Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal lokale groepen,Aantal locaties
2021,Geetbets,24028,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Geetbets,24028,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Geetbets,24028,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Geetbets,24028,Speelpleinwerkingen,Gemeente,0,1
2021,Geetbets,24028,Studentenverenigingen,Onbekend,0,0
2021,Geetbets,24028,Thematische jeugdverenigingen,Onbekend,1,0
2021,Geetbets,24028,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Genk,71016,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Genk,71016,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Genk,71016,Jeugdbewegingen,Particulier,10,0
2017,Genk,71016,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Genk,71016,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Genk,71016,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2017,Genk,71016,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2017,Genk,71016,Speelpleinwerkingen,Gemeente,0,1
2017,Genk,71016,Speelpleinwerkingen,Particulier,0,4
2017,Genk,71016,Studentenverenigingen,Onbekend,2,0
2017,Genk,71016,Thematische jeugdverenigingen,Onbekend,3,0
2017,Genk,71016,Zelforganisaties (allochtone) jongeren,Onbekend,4,0
2021,Genk,71016,Amateuristische kunstbeoefening,Onbekend,2,0
2021,Genk,71016,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Genk,71016,Jeugdbewegingen,Particulier,12,0
2021,Genk,71016,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Genk,71016,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2021,Genk,71016,Levensbeschouwelijke jeugdinitiatieven,Onbekend,4,0
2021,Genk,71016,Speelpleinwerkingen,Gemeente,0,1
2021,Genk,71016,Studentenverenigingen,Onbekend,2,0
2021,Genk,71016,Thematische jeugdverenigingen,Onbekend,3,0
2021,Genk,71016,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Gent,44021,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Gent,44021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,3,0
2017,Gent,44021,Jeugdbewegingen,Particulier,4,0
2017,Gent,44021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Gent,44021,Jeugdhuizen / Jeugdclubs,Particulier,14,0
2017,Gent,44021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,10,0
2017,Gent,44021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Gent,44021,Speelpleinwerkingen,Gemeente,0,1
2017,Gent,44021,Speelpleinwerkingen,Particulier,0,23
2017,Gent,44021,Studentenverenigingen,Onbekend,153,0
2017,Gent,44021,Thematische jeugdverenigingen,Onbekend,13,0
2021,Gent,44021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,15,0
2021,Gent,44021,Jeugdbewegingen,Particulier,7,0
2021,Gent,44021,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Gent,44021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Gent,44021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,3,0
2021,Gent,44021,Speelpleinwerkingen,Gemeente,0,2
2021,Gent,44021,Studentenverenigingen,Onbekend,174,0
2021,Gent,44021,Thematische jeugdverenigingen,Onbekend,34,0
2021,Gent,44021,Zelforganisaties (allochtone) jongeren,Onbekend,9,0
2017,Geraardsbergen,41018,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Geraardsbergen,41018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Geraardsbergen,41018,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Geraardsbergen,41018,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Geraardsbergen,41018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Geraardsbergen,41018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Geraardsbergen,41018,Speelpleinwerkingen,Gemeente,0,2
2017,Geraardsbergen,41018,Speelpleinwerkingen,Particulier,0,2
2017,Geraardsbergen,41018,Studentenverenigingen,Onbekend,2,0
2017,Geraardsbergen,41018,Thematische jeugdverenigingen,Onbekend,0,0
2017,Geraardsbergen,41018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Geraardsbergen,41018,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Geraardsbergen,41018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2021,Geraardsbergen,41018,Jeugdbewegingen,Particulier,10,0
2021,Geraardsbergen,41018,Jeugdhuizen / Jeugdclubs,Gemeente,2,0
2021,Geraardsbergen,41018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Geraardsbergen,41018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Geraardsbergen,41018,Speelpleinwerkingen,Gemeente,0,3
2021,Geraardsbergen,41018,Studentenverenigingen,Onbekend,2,0
2021,Geraardsbergen,41018,Thematische jeugdverenigingen,Onbekend,0,0
2021,Geraardsbergen,41018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Gingelom,71017,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Gingelom,71017,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Gingelom,71017,Jeugdbewegingen,Particulier,4,0
2017,Gingelom,71017,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Gingelom,71017,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Gingelom,71017,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Gingelom,71017,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Gingelom,71017,Speelpleinwerkingen,Gemeente,0,1
2017,Gingelom,71017,Speelpleinwerkingen,Particulier,0,0
2017,Gingelom,71017,Studentenverenigingen,Onbekend,0,0
2017,Gingelom,71017,Thematische jeugdverenigingen,Onbekend,0,0
2017,Gingelom,71017,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Gingelom,71017,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Gingelom,71017,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Gingelom,71017,Jeugdbewegingen,Particulier,2,0
2021,Gingelom,71017,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Gingelom,71017,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Gingelom,71017,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Gingelom,71017,Speelpleinwerkingen,Gemeente,0,1
2021,Gingelom,71017,Studentenverenigingen,Onbekend,0,0
2021,Gingelom,71017,Thematische jeugdverenigingen,Onbekend,0,0
2021,Gingelom,71017,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Gistel,35005,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Gistel,35005,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Gistel,35005,Jeugdbewegingen,Particulier,7,0
2021,Gistel,35005,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Gistel,35005,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Gistel,35005,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Gistel,35005,Speelpleinwerkingen,Gemeente,0,1
2021,Gistel,35005,Studentenverenigingen,Onbekend,0,0
2021,Gistel,35005,Thematische jeugdverenigingen,Onbekend,0,0
2021,Gistel,35005,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Glabbeek,24137,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Glabbeek,24137,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Glabbeek,24137,Jeugdbewegingen,Particulier,3,0
2017,Glabbeek,24137,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Glabbeek,24137,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Glabbeek,24137,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2017,Glabbeek,24137,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Glabbeek,24137,Speelpleinwerkingen,Gemeente,0,0
2017,Glabbeek,24137,Speelpleinwerkingen,Particulier,0,0
2017,Glabbeek,24137,Studentenverenigingen,Onbekend,0,0
2017,Glabbeek,24137,Thematische jeugdverenigingen,Onbekend,0,0
2017,Glabbeek,24137,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Glabbeek,24137,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Glabbeek,24137,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,8,0
2021,Glabbeek,24137,Jeugdbewegingen,Particulier,2,0
2021,Glabbeek,24137,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Glabbeek,24137,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Glabbeek,24137,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Glabbeek,24137,Speelpleinwerkingen,Gemeente,0,1
2021,Glabbeek,24137,Studentenverenigingen,Onbekend,0,0
2021,Glabbeek,24137,Thematische jeugdverenigingen,Onbekend,0,0
2021,Glabbeek,24137,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Grimbergen,23025,Amateuristische kunstbeoefening,Onbekend,9,0
2017,Grimbergen,23025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Grimbergen,23025,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Grimbergen,23025,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Grimbergen,23025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Grimbergen,23025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Grimbergen,23025,Speelpleinwerkingen,Gemeente,0,1
2017,Grimbergen,23025,Speelpleinwerkingen,Particulier,0,1
2017,Grimbergen,23025,Studentenverenigingen,Onbekend,0,0
2017,Grimbergen,23025,Thematische jeugdverenigingen,Onbekend,0,0
2017,Grimbergen,23025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Grimbergen,23025,Amateuristische kunstbeoefening,Onbekend,3,0
2021,Grimbergen,23025,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Grimbergen,23025,Jeugdbewegingen,Particulier,5,0
2021,Grimbergen,23025,Jeugdhuizen / Jeugdclubs,Gemeente,4,0
2021,Grimbergen,23025,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Grimbergen,23025,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Grimbergen,23025,Speelpleinwerkingen,Gemeente,0,1
2021,Grimbergen,23025,Studentenverenigingen,Onbekend,0,0
2021,Grimbergen,23025,Thematische jeugdverenigingen,Onbekend,3,0
2021,Grimbergen,23025,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Grobbendonk,13010,Amateuristische kunstbeoefening,Onbekend,3,0
2021,Grobbendonk,13010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Grobbendonk,13010,Jeugdbewegingen,Particulier,0,0
2021,Grobbendonk,13010,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Grobbendonk,13010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Grobbendonk,13010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Grobbendonk,13010,Speelpleinwerkingen,Gemeente,0,0
2021,Grobbendonk,13010,Studentenverenigingen,Onbekend,0,0
2021,Grobbendonk,13010,Thematische jeugdverenigingen,Onbekend,0,0
2021,Grobbendonk,13010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Haacht,24033,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Haacht,24033,Speelpleinwerkingen,Gemeente,0,1
2021,Haaltert,41024,Amateuristische kunstbeoefening,Onbekend,3,0
2021,Haaltert,41024,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Haaltert,41024,Jeugdbewegingen,Particulier,4,0
2021,Haaltert,41024,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Haaltert,41024,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Haaltert,41024,Speelpleinwerkingen,Gemeente,0,2
2017,Halen,71020,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Halen,71020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Halen,71020,Jeugdbewegingen,Particulier,0,0
2017,Halen,71020,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Halen,71020,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Halen,71020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Halen,71020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Halen,71020,Speelpleinwerkingen,Gemeente,0,1
2017,Halen,71020,Speelpleinwerkingen,Particulier,0,0
2017,Halen,71020,Studentenverenigingen,Onbekend,0,0
2017,Halen,71020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Halen,71020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Halen,71020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Halen,71020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Halen,71020,Jeugdbewegingen,Particulier,4,0
2021,Halen,71020,Jeugdhuizen / Jeugdclubs,Gemeente,3,0
2021,Halen,71020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Halen,71020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Halen,71020,Speelpleinwerkingen,Gemeente,0,3
2021,Halen,71020,Studentenverenigingen,Onbekend,0,0
2021,Halen,71020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Halen,71020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Halle,23027,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Halle,23027,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Halle,23027,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Halle,23027,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Halle,23027,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2017,Halle,23027,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Halle,23027,Speelpleinwerkingen,Gemeente,0,1
2017,Halle,23027,Speelpleinwerkingen,Particulier,0,1
2017,Halle,23027,Studentenverenigingen,Onbekend,1,0
2017,Halle,23027,Thematische jeugdverenigingen,Onbekend,1,0
2017,Halle,23027,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Halle,23027,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Halle,23027,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,6,0
2021,Halle,23027,Jeugdbewegingen,Particulier,22,0
2021,Halle,23027,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Halle,23027,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,2,0
2021,Halle,23027,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Halle,23027,Speelpleinwerkingen,Gemeente,0,1
2021,Halle,23027,Studentenverenigingen,Onbekend,0,0
2021,Halle,23027,Thematische jeugdverenigingen,Onbekend,4,0
2021,Halle,23027,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Ham,71069,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Ham,71069,Jeugdbewegingen,Particulier,4,0
2021,Ham,71069,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Ham,71069,Speelpleinwerkingen,Gemeente,0,0
2017,Hamme,42008,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hamme,42008,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Hamme,42008,Jeugdbewegingen,Particulier,0,0
2017,Hamme,42008,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Hamme,42008,Jeugdhuizen / Jeugdclubs,Particulier,2,0
2017,Hamme,42008,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hamme,42008,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hamme,42008,Speelpleinwerkingen,Gemeente,0,0
2017,Hamme,42008,Speelpleinwerkingen,Particulier,0,1
2017,Hamme,42008,Studentenverenigingen,Onbekend,0,0
2017,Hamme,42008,Thematische jeugdverenigingen,Onbekend,1,0
2017,Hamme,42008,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Hamme,42008,Amateuristische kunstbeoefening,Onbekend,2,0
2021,Hamme,42008,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Hamme,42008,Jeugdbewegingen,Particulier,2,0
2021,Hamme,42008,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Hamme,42008,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,3,0
2021,Hamme,42008,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hamme,42008,Speelpleinwerkingen,Gemeente,0,3
2021,Hamme,42008,Studentenverenigingen,Onbekend,0,0
2021,Hamme,42008,Thematische jeugdverenigingen,Onbekend,1,0
2021,Hamme,42008,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Hamont-Achel,72037,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hamont-Achel,72037,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hamont-Achel,72037,Jeugdbewegingen,Particulier,13,0
2021,Hamont-Achel,72037,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Hamont-Achel,72037,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,1,0
2021,Hamont-Achel,72037,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hamont-Achel,72037,Speelpleinwerkingen,Gemeente,0,2
2021,Hamont-Achel,72037,Studentenverenigingen,Onbekend,0,0
2021,Hamont-Achel,72037,Thematische jeugdverenigingen,Onbekend,1,0
2021,Hamont-Achel,72037,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Harelbeke,34013,Amateuristische kunstbeoefening,Onbekend,1,0
2017,Harelbeke,34013,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Harelbeke,34013,Jeugdbewegingen,Particulier,3,0
2017,Harelbeke,34013,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Harelbeke,34013,Jeugdhuizen / Jeugdclubs,Particulier,1,0
2017,Harelbeke,34013,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Harelbeke,34013,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Harelbeke,34013,Speelpleinwerkingen,Gemeente,0,2
2017,Harelbeke,34013,Speelpleinwerkingen,Particulier,0,0
2017,Harelbeke,34013,Studentenverenigingen,Onbekend,1,0
2017,Harelbeke,34013,Thematische jeugdverenigingen,Onbekend,0,0
2017,Harelbeke,34013,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Harelbeke,34013,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Harelbeke,34013,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2021,Harelbeke,34013,Jeugdbewegingen,Particulier,10,0
2021,Harelbeke,34013,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Harelbeke,34013,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Harelbeke,34013,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Harelbeke,34013,Speelpleinwerkingen,Gemeente,0,3
2021,Harelbeke,34013,Studentenverenigingen,Onbekend,0,0
2021,Harelbeke,34013,Thematische jeugdverenigingen,Onbekend,0,0
2021,Harelbeke,34013,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hasselt,71022,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,2,0
2017,Hasselt,71022,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Hasselt,71022,Jeugdhuizen / Jeugdclubs,Particulier,5,0
2017,Hasselt,71022,Levensbeschouwelijke jeugdinitiatieven,Onbekend,5,0
2017,Hasselt,71022,Speelpleinwerkingen,Gemeente,0,4
2017,Hasselt,71022,Speelpleinwerkingen,Particulier,0,2
2017,Hasselt,71022,Studentenverenigingen,Onbekend,25,0
2017,Hasselt,71022,Thematische jeugdverenigingen,Onbekend,5,0
2021,Hasselt,71022,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Hasselt,71022,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,10,0
2021,Hasselt,71022,Jeugdbewegingen,Particulier,23,0
2021,Hasselt,71022,Jeugdhuizen / Jeugdclubs,Gemeente,5,0
2021,Hasselt,71022,Levensbeschouwelijke jeugdinitiatieven,Onbekend,1,0
2021,Hasselt,71022,Speelpleinwerkingen,Gemeente,0,7
2021,Hasselt,71022,Studentenverenigingen,Onbekend,31,0
2021,Hasselt,71022,Thematische jeugdverenigingen,Onbekend,2,0
2021,Hechtel-Eksel,72038,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hechtel-Eksel,72038,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hechtel-Eksel,72038,Jeugdbewegingen,Particulier,6,0
2021,Hechtel-Eksel,72038,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Hechtel-Eksel,72038,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hechtel-Eksel,72038,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hechtel-Eksel,72038,Speelpleinwerkingen,Gemeente,0,0
2021,Hechtel-Eksel,72038,Studentenverenigingen,Onbekend,0,0
2021,Hechtel-Eksel,72038,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hechtel-Eksel,72038,Zelforganisaties (allochtone) jongeren,Onbekend,1,0
2017,Heers,73022,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Heers,73022,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Heers,73022,Jeugdbewegingen,Particulier,0,0
2017,Heers,73022,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Heers,73022,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Heers,73022,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Heers,73022,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Heers,73022,Speelpleinwerkingen,Gemeente,0,0
2017,Heers,73022,Speelpleinwerkingen,Particulier,0,0
2017,Heers,73022,Studentenverenigingen,Onbekend,0,0
2017,Heers,73022,Thematische jeugdverenigingen,Onbekend,0,0
2017,Heers,73022,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Heers,73022,Jeugdbewegingen,Particulier,2,0
2021,Heers,73022,Jeugdhuizen / Jeugdclubs,Gemeente,1,0
2021,Heers,73022,Speelpleinwerkingen,Gemeente,0,1
2017,Heist-op-den-Berg,12014,Amateuristische kunstbeoefening,Onbekend,7,0
2017,Heist-op-den-Berg,12014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Heist-op-den-Berg,12014,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Heist-op-den-Berg,12014,Jeugdhuizen / Jeugdclubs,Particulier,3,0
2017,Heist-op-den-Berg,12014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Heist-op-den-Berg,12014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Heist-op-den-Berg,12014,Speelpleinwerkingen,Gemeente,0,1
2017,Heist-op-den-Berg,12014,Speelpleinwerkingen,Particulier,0,0
2017,Heist-op-den-Berg,12014,Studentenverenigingen,Onbekend,0,0
2017,Heist-op-den-Berg,12014,Thematische jeugdverenigingen,Onbekend,1,0
2017,Heist-op-den-Berg,12014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Heist-op-den-Berg,12014,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Heist-op-den-Berg,12014,Jeugdbewegingen,Particulier,14,0
2021,Heist-op-den-Berg,12014,Jeugdhuizen / Jeugdclubs,Gemeente,3,0
2021,Heist-op-den-Berg,12014,Speelpleinwerkingen,Gemeente,0,2
2017,Hemiksem,11018,Amateuristische kunstbeoefening,Onbekend,2,0
2017,Hemiksem,11018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
2017,Hemiksem,11018,Jeugdbewegingen,Particulier,0,0
2017,Hemiksem,11018,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2017,Hemiksem,11018,Jeugdhuizen / Jeugdclubs,Particulier,0,0
2017,Hemiksem,11018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hemiksem,11018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hemiksem,11018,Speelpleinwerkingen,Gemeente,0,1
2017,Hemiksem,11018,Speelpleinwerkingen,Particulier,0,0
2017,Hemiksem,11018,Studentenverenigingen,Onbekend,0,0
2017,Hemiksem,11018,Thematische jeugdverenigingen,Onbekend,3,0
2017,Hemiksem,11018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Hemiksem,11018,Amateuristische kunstbeoefening,Onbekend,1,0
2021,Hemiksem,11018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hemiksem,11018,Jeugdbewegingen,Particulier,0,0
2021,Hemiksem,11018,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Hemiksem,11018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hemiksem,11018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hemiksem,11018,Speelpleinwerkingen,Gemeente,0,1
2021,Hemiksem,11018,Studentenverenigingen,Onbekend,0,0
2021,Hemiksem,11018,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hemiksem,11018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herent,24038,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Herent,24038,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1,0
