Jaar,Gemeente,NIS,Type jeugdvereniging,Inrichting jeugdvereniging,Aantal leden,Aantal unieke deelnemers
2017,Geraardsbergen,41018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Geraardsbergen,41018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Geraardsbergen,41018,Studentenverenigingen,Onbekend,207,0
2017,Geraardsbergen,41018,Thematische jeugdverenigingen,Onbekend,0,0
2017,Geraardsbergen,41018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Geraardsbergen,41018,-,-,171,0
2021,Geraardsbergen,41018,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Geraardsbergen,41018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,40,0
2021,Geraardsbergen,41018,Jeugdbewegingen,Particulier,614,0
2021,Geraardsbergen,41018,Jeugdhuizen / Jeugdclubs,Gemeente,105,0
2021,Geraardsbergen,41018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Geraardsbergen,41018,Speelpleinwerkingen,Gemeente,0,750
2021,Geraardsbergen,41018,Studentenverenigingen,Onbekend,174,0
2021,Geraardsbergen,41018,Thematische jeugdverenigingen,Onbekend,0,0
2021,Geraardsbergen,41018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Gingelom,71017,Amateuristische kunstbeoefening,Onbekend,20,0
2017,Gingelom,71017,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Gingelom,71017,Jeugdbewegingen,Particulier,306,0
2017,Gingelom,71017,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Gingelom,71017,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Gingelom,71017,Studentenverenigingen,Onbekend,0,0
2017,Gingelom,71017,Thematische jeugdverenigingen,Onbekend,0,0
2017,Gingelom,71017,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Gingelom,71017,-,-,357,0
2021,Gingelom,71017,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Gingelom,71017,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Gingelom,71017,Jeugdbewegingen,Particulier,30,0
2021,Gingelom,71017,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Gingelom,71017,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Gingelom,71017,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Gingelom,71017,Speelpleinwerkingen,Gemeente,0,215
2021,Gingelom,71017,Studentenverenigingen,Onbekend,0,0
2021,Gingelom,71017,Thematische jeugdverenigingen,Onbekend,0,0
2021,Gingelom,71017,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Gistel,35005,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Gistel,35005,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Gistel,35005,Jeugdbewegingen,Particulier,694,0
2021,Gistel,35005,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Gistel,35005,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,30,0
2021,Gistel,35005,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Gistel,35005,Speelpleinwerkingen,Gemeente,0,321
2021,Gistel,35005,Studentenverenigingen,Onbekend,0,0
2021,Gistel,35005,Thematische jeugdverenigingen,Onbekend,0,0
2021,Gistel,35005,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Glabbeek,24137,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Glabbeek,24137,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Glabbeek,24137,Jeugdbewegingen,Particulier,600,0
2017,Glabbeek,24137,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,600,0
2017,Glabbeek,24137,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Glabbeek,24137,Studentenverenigingen,Onbekend,0,0
2017,Glabbeek,24137,Thematische jeugdverenigingen,Onbekend,0,0
2017,Glabbeek,24137,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Glabbeek,24137,-,-,400,0
2021,Glabbeek,24137,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Glabbeek,24137,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,200,0
2021,Glabbeek,24137,Jeugdbewegingen,Particulier,325,0
2021,Glabbeek,24137,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Glabbeek,24137,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,300,0
2021,Glabbeek,24137,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Glabbeek,24137,Speelpleinwerkingen,Gemeente,0,100
2021,Glabbeek,24137,Studentenverenigingen,Onbekend,0,0
2021,Glabbeek,24137,Thematische jeugdverenigingen,Onbekend,0,0
2021,Glabbeek,24137,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Grimbergen,23025,-,-,0,925
2021,Grimbergen,23025,Jeugdbewegingen,Particulier,704,0
2021,Grimbergen,23025,Jeugdhuizen / Jeugdclubs,Gemeente,511,0
2021,Grimbergen,23025,Speelpleinwerkingen,Gemeente,0,763
2021,Grobbendonk,13010,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Grobbendonk,13010,Jeugdbewegingen,Particulier,0,0
2021,Grobbendonk,13010,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Grobbendonk,13010,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Grobbendonk,13010,Speelpleinwerkingen,Gemeente,0,0
2021,Grobbendonk,13010,Studentenverenigingen,Onbekend,0,0
2021,Grobbendonk,13010,Thematische jeugdverenigingen,Onbekend,0,0
2021,Grobbendonk,13010,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Haacht,24033,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Haacht,24033,Speelpleinwerkingen,Gemeente,0,450
2021,Haaltert,41024,Jeugdbewegingen,Particulier,350,0
2021,Haaltert,41024,Speelpleinwerkingen,Gemeente,0,600
2017,Halen,71020,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Halen,71020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Halen,71020,Jeugdbewegingen,Particulier,0,0
2017,Halen,71020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Halen,71020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Halen,71020,Studentenverenigingen,Onbekend,0,0
2017,Halen,71020,Thematische jeugdverenigingen,Onbekend,0,0
2017,Halen,71020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Halen,71020,-,-,220,0
2021,Halen,71020,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Halen,71020,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Halen,71020,Jeugdbewegingen,Particulier,380,0
2021,Halen,71020,Jeugdhuizen / Jeugdclubs,Gemeente,191,0
2021,Halen,71020,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Halen,71020,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Halen,71020,Speelpleinwerkingen,Gemeente,0,97
2021,Halen,71020,Studentenverenigingen,Onbekend,0,0
2021,Halen,71020,Thematische jeugdverenigingen,Onbekend,0,0
2021,Halen,71020,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Halle,23027,-,-,0,1159
2021,Halle,23027,Jeugdbewegingen,Particulier,1295,0
2021,Halle,23027,Levensbeschouwelijke jeugdinitiatieven,Onbekend,90,0
2021,Halle,23027,Speelpleinwerkingen,Gemeente,0,559
2021,Ham,71069,Amateuristische kunstbeoefening,Onbekend,30,0
2021,Ham,71069,Jeugdbewegingen,Particulier,460,0
2021,Ham,71069,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Ham,71069,Speelpleinwerkingen,Gemeente,0,0
2017,Hamme,42008,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hamme,42008,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hamme,42008,Jeugdbewegingen,Particulier,0,0
2017,Hamme,42008,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hamme,42008,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hamme,42008,Studentenverenigingen,Onbekend,0,0
2017,Hamme,42008,Thematische jeugdverenigingen,Onbekend,93,0
2017,Hamme,42008,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hamme,42008,-,-,130,910
2021,Hamme,42008,Thematische jeugdverenigingen,Onbekend,13,0
2021,Hamont-Achel,72037,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hamont-Achel,72037,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hamont-Achel,72037,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,25,0
2021,Hamont-Achel,72037,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hamont-Achel,72037,Studentenverenigingen,Onbekend,0,0
2021,Hamont-Achel,72037,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Harelbeke,34013,Amateuristische kunstbeoefening,Onbekend,182,0
2017,Harelbeke,34013,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Harelbeke,34013,Jeugdbewegingen,Particulier,192,0
2017,Harelbeke,34013,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Harelbeke,34013,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Harelbeke,34013,Studentenverenigingen,Onbekend,42,0
2017,Harelbeke,34013,Thematische jeugdverenigingen,Onbekend,0,0
2017,Harelbeke,34013,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Harelbeke,34013,-,-,130,0
2021,Harelbeke,34013,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Harelbeke,34013,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,25,0
2021,Harelbeke,34013,Jeugdbewegingen,Particulier,1336,0
2021,Harelbeke,34013,Jeugdhuizen / Jeugdclubs,Gemeente,20,0
2021,Harelbeke,34013,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Harelbeke,34013,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Harelbeke,34013,Speelpleinwerkingen,Gemeente,0,702
2021,Harelbeke,34013,Studentenverenigingen,Onbekend,0,0
2021,Harelbeke,34013,Thematische jeugdverenigingen,Onbekend,0,0
2021,Harelbeke,34013,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hasselt,71022,-,-,127,0
2021,Hasselt,71022,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,1050,0
2021,Hasselt,71022,Jeugdbewegingen,Particulier,2791,0
2021,Hasselt,71022,Levensbeschouwelijke jeugdinitiatieven,Onbekend,10,0
2021,Hasselt,71022,Speelpleinwerkingen,Gemeente,0,1057
2021,Hasselt,71022,Thematische jeugdverenigingen,Onbekend,182,0
2021,Hechtel-Eksel,72038,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hechtel-Eksel,72038,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hechtel-Eksel,72038,Jeugdbewegingen,Particulier,850,0
2021,Hechtel-Eksel,72038,Jeugdhuizen / Jeugdclubs,Gemeente,65,0
2021,Hechtel-Eksel,72038,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hechtel-Eksel,72038,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hechtel-Eksel,72038,Speelpleinwerkingen,Gemeente,0,0
2021,Hechtel-Eksel,72038,Studentenverenigingen,Onbekend,0,0
2021,Hechtel-Eksel,72038,Thematische jeugdverenigingen,Onbekend,0,0
2017,Heers,73022,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Heers,73022,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Heers,73022,Jeugdbewegingen,Particulier,0,0
2017,Heers,73022,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Heers,73022,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Heers,73022,Studentenverenigingen,Onbekend,0,0
2017,Heers,73022,Thematische jeugdverenigingen,Onbekend,0,0
2017,Heers,73022,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Heers,73022,-,-,0,0
2017,Heist-op-den-Berg,12014,Amateuristische kunstbeoefening,Onbekend,83,0
2017,Heist-op-den-Berg,12014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Heist-op-den-Berg,12014,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Heist-op-den-Berg,12014,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Heist-op-den-Berg,12014,Studentenverenigingen,Onbekend,0,0
2017,Heist-op-den-Berg,12014,Thematische jeugdverenigingen,Onbekend,18,0
2017,Heist-op-den-Berg,12014,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Heist-op-den-Berg,12014,-,-,310,0
2021,Heist-op-den-Berg,12014,Amateuristische kunstbeoefening,Onbekend,17,0
2021,Heist-op-den-Berg,12014,Jeugdbewegingen,Particulier,1564,0
2021,Heist-op-den-Berg,12014,Jeugdhuizen / Jeugdclubs,Gemeente,285,0
2021,Heist-op-den-Berg,12014,Speelpleinwerkingen,Gemeente,0,2040
2017,Hemiksem,11018,Amateuristische kunstbeoefening,Onbekend,60,0
2017,Hemiksem,11018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,25,0
2017,Hemiksem,11018,Jeugdbewegingen,Particulier,0,0
2017,Hemiksem,11018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hemiksem,11018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hemiksem,11018,Studentenverenigingen,Onbekend,0,0
2017,Hemiksem,11018,Thematische jeugdverenigingen,Onbekend,140,0
2017,Hemiksem,11018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hemiksem,11018,-,-,5,0
2021,Hemiksem,11018,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hemiksem,11018,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hemiksem,11018,Jeugdbewegingen,Particulier,0,0
2021,Hemiksem,11018,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Hemiksem,11018,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hemiksem,11018,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hemiksem,11018,Speelpleinwerkingen,Gemeente,0,200
2021,Hemiksem,11018,Studentenverenigingen,Onbekend,0,0
2021,Hemiksem,11018,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hemiksem,11018,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herent,24038,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Herent,24038,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,30,0
2017,Herent,24038,Jeugdbewegingen,Particulier,0,0
2017,Herent,24038,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Herent,24038,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Herent,24038,Studentenverenigingen,Onbekend,0,0
2017,Herent,24038,Thematische jeugdverenigingen,Onbekend,0,0
2017,Herent,24038,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herent,24038,-,-,0,0
2021,Herent,24038,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Herent,24038,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,9,0
2021,Herent,24038,Jeugdbewegingen,Particulier,0,0
2021,Herent,24038,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Herent,24038,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Herent,24038,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Herent,24038,Speelpleinwerkingen,Gemeente,0,1419
2021,Herent,24038,Studentenverenigingen,Onbekend,0,0
2021,Herent,24038,Thematische jeugdverenigingen,Onbekend,0,0
2021,Herent,24038,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herentals,13011,Amateuristische kunstbeoefening,Onbekend,30,0
2017,Herentals,13011,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Herentals,13011,Jeugdbewegingen,Particulier,0,0
2017,Herentals,13011,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Herentals,13011,Levensbeschouwelijke jeugdinitiatieven,Onbekend,69,0
2017,Herentals,13011,Studentenverenigingen,Onbekend,0,0
2017,Herentals,13011,Thematische jeugdverenigingen,Onbekend,23,0
2017,Herentals,13011,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herentals,13011,-,-,11,0
2017,Herenthout,13012,Amateuristische kunstbeoefening,Onbekend,50,0
2017,Herenthout,13012,-,-,0,0
2021,Herenthout,13012,Amateuristische kunstbeoefening,Onbekend,40,0
2021,Herenthout,13012,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Herenthout,13012,Jeugdbewegingen,Particulier,0,0
2021,Herenthout,13012,Jeugdhuizen / Jeugdclubs,Gemeente,65,0
2021,Herenthout,13012,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Herenthout,13012,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Herenthout,13012,Speelpleinwerkingen,Gemeente,0,164
2021,Herenthout,13012,Studentenverenigingen,Onbekend,0,0
2021,Herenthout,13012,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herk-de-Stad,71024,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Herk-de-Stad,71024,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Herk-de-Stad,71024,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,18,0
2017,Herk-de-Stad,71024,Levensbeschouwelijke jeugdinitiatieven,Onbekend,16,0
2017,Herk-de-Stad,71024,Studentenverenigingen,Onbekend,0,0
2017,Herk-de-Stad,71024,Thematische jeugdverenigingen,Onbekend,0,0
2017,Herk-de-Stad,71024,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Herk-de-Stad,71024,-,-,25,391
2021,Herne,23032,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Herne,23032,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Herne,23032,Jeugdbewegingen,Particulier,0,0
2021,Herne,23032,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Herne,23032,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Herne,23032,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Herne,23032,Speelpleinwerkingen,Gemeente,0,0
2021,Herne,23032,Studentenverenigingen,Onbekend,0,0
2021,Herne,23032,Thematische jeugdverenigingen,Onbekend,0,0
2021,Herne,23032,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Heuvelland,33039,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Heuvelland,33039,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Heuvelland,33039,Jeugdbewegingen,Particulier,30,0
2017,Heuvelland,33039,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Heuvelland,33039,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Heuvelland,33039,Studentenverenigingen,Onbekend,0,0
2017,Heuvelland,33039,Thematische jeugdverenigingen,Onbekend,0,0
2017,Heuvelland,33039,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Heuvelland,33039,-,-,100,0
2021,Heuvelland,33039,Speelpleinwerkingen,Gemeente,0,520
2017,Hoegaarden,24041,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hoegaarden,24041,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hoegaarden,24041,Jeugdbewegingen,Particulier,0,0
2017,Hoegaarden,24041,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hoegaarden,24041,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hoegaarden,24041,Studentenverenigingen,Onbekend,0,0
2017,Hoegaarden,24041,Thematische jeugdverenigingen,Onbekend,0,0
2017,Hoegaarden,24041,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hoegaarden,24041,-,-,800,0
2021,Hoegaarden,24041,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hoegaarden,24041,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hoegaarden,24041,Jeugdbewegingen,Particulier,350,0
2021,Hoegaarden,24041,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Hoegaarden,24041,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hoegaarden,24041,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hoegaarden,24041,Speelpleinwerkingen,Gemeente,0,0
2021,Hoegaarden,24041,Studentenverenigingen,Onbekend,0,0
2021,Hoegaarden,24041,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hoegaarden,24041,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hoeilaart,23033,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hoeilaart,23033,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hoeilaart,23033,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hoeilaart,23033,Studentenverenigingen,Onbekend,0,0
2017,Hoeilaart,23033,Thematische jeugdverenigingen,Onbekend,0,0
2017,Hoeilaart,23033,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hoeilaart,23033,-,-,35,0
2021,Hoeilaart,23033,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hoeilaart,23033,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hoeilaart,23033,Jeugdbewegingen,Particulier,0,0
2021,Hoeilaart,23033,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Hoeilaart,23033,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hoeilaart,23033,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hoeilaart,23033,Studentenverenigingen,Onbekend,0,0
2021,Hoeilaart,23033,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hoeilaart,23033,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hoeselt,73032,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hoeselt,73032,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hoeselt,73032,Jeugdbewegingen,Particulier,0,0
2017,Hoeselt,73032,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hoeselt,73032,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hoeselt,73032,Studentenverenigingen,Onbekend,0,0
2017,Hoeselt,73032,Thematische jeugdverenigingen,Onbekend,0,0
2017,Hoeselt,73032,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hoeselt,73032,-,-,0,0
2021,Holsbeek,24043,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Holsbeek,24043,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Holsbeek,24043,Jeugdbewegingen,Particulier,530,0
2021,Holsbeek,24043,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Holsbeek,24043,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Holsbeek,24043,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Holsbeek,24043,Speelpleinwerkingen,Gemeente,0,250
2021,Holsbeek,24043,Studentenverenigingen,Onbekend,0,0
2021,Holsbeek,24043,Thematische jeugdverenigingen,Onbekend,0,0
2021,Holsbeek,24043,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hooglede,36006,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hooglede,36006,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hooglede,36006,Jeugdbewegingen,Particulier,43,0
2017,Hooglede,36006,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hooglede,36006,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hooglede,36006,Studentenverenigingen,Onbekend,0,0
2017,Hooglede,36006,Thematische jeugdverenigingen,Onbekend,0,0
2017,Hooglede,36006,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2017,Hooglede,36006,-,-,15,0
2021,Hooglede,36006,Amateuristische kunstbeoefening,Onbekend,0,0
2021,Hooglede,36006,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hooglede,36006,Jeugdbewegingen,Particulier,0,0
2021,Hooglede,36006,Jeugdhuizen / Jeugdclubs,Gemeente,300,0
2021,Hooglede,36006,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2021,Hooglede,36006,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2021,Hooglede,36006,Speelpleinwerkingen,Gemeente,0,750
2021,Hooglede,36006,Studentenverenigingen,Onbekend,0,0
2021,Hooglede,36006,Thematische jeugdverenigingen,Onbekend,0,0
2021,Hooglede,36006,Zelforganisaties (allochtone) jongeren,Onbekend,0,0
2021,Hoogstraten,13014,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2021,Hoogstraten,13014,Jeugdbewegingen,Particulier,0,0
2021,Hoogstraten,13014,Jeugdhuizen / Jeugdclubs,Gemeente,0,0
2021,Houthulst,32006,Jeugdbewegingen,Particulier,545,0
2017,Hove,11021,Amateuristische kunstbeoefening,Onbekend,0,0
2017,Hove,11021,Initiatieven voor maatschappelijk kwetsbare jeugd,Onbekend,0,0
2017,Hove,11021,Jeugdbewegingen,Particulier,0,0
2017,Hove,11021,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",Onbekend,0,0
2017,Hove,11021,Levensbeschouwelijke jeugdinitiatieven,Onbekend,0,0
2017,Hove,11021,Studentenverenigingen,Onbekend,0,0
2017,Hove,11021,Thematische jeugdverenigingen,Onbekend,0,0
