Jaar,Gemeente,NIS,Soort jeugdproject,Organisator jeugdproject,Jeugdproject aanwezig,Inclusieve werking,Jeugdproject inclusieve werking
2017,Diepenbeek,71011,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Diepenbeek,71011,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Diepenbeek,71011,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Diepenbeek,71011,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Diepenbeek,71011,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Diepenbeek,71011,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Diepenbeek,71011,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Diepenbeek,71011,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2017,Diest,24020,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Diest,24020,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Diest,24020,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Diest,24020,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Diest,24020,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Diest,24020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Diest,24020,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Diest,24020,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2017,Diksmuide,32003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Diksmuide,32003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Diksmuide,32003,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Diksmuide,32003,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Diksmuide,32003,Kinderfestival,Niet georganiseerd,J,-,-
2017,Diksmuide,32003,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Diksmuide,32003,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Diksmuide,32003,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Diksmuide,32003,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Diksmuide,32003,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Diksmuide,32003,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Diksmuide,32003,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Diksmuide,32003,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Kinderfestival,Niet georganiseerd,J,-,-
2021,Diksmuide,32003,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Diksmuide,32003,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Speelstraat,Samen met een partner georganiseerd,J,-,-
2021,Diksmuide,32003,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Diksmuide,32003,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Dilbeek,23016,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Dilbeek,23016,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilbeek,23016,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Dilbeek,23016,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Dilbeek,23016,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilbeek,23016,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Dilbeek,23016,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilbeek,23016,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Dilbeek,23016,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilbeek,23016,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Dilbeek,23016,Speelstraat,Niet georganiseerd,J,-,-
2021,Dilbeek,23016,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilsen-Stokkem,72041,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilsen-Stokkem,72041,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Kinderfestival,Niet georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Dilsen-Stokkem,72041,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Dilsen-Stokkem,72041,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Dilsen-Stokkem,72041,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Drogenbos,23098,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Drogenbos,23098,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2017,Drogenbos,23098,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Drogenbos,23098,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Drogenbos,23098,Kinderfestival,Niet georganiseerd,J,-,-
2017,Drogenbos,23098,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Drogenbos,23098,Speelstraat,Niet georganiseerd,J,-,-
2017,Drogenbos,23098,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2017,Duffel,12009,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Duffel,12009,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Duffel,12009,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Duffel,12009,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Duffel,12009,Kinderfestival,Niet georganiseerd,J,-,-
2017,Duffel,12009,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Duffel,12009,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Duffel,12009,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Duffel,12009,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Duffel,12009,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Duffel,12009,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Duffel,12009,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Duffel,12009,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Duffel,12009,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Duffel,12009,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Duffel,12009,Kinderfestival,Niet georganiseerd,J,-,-
2021,Duffel,12009,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Duffel,12009,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Duffel,12009,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Duffel,12009,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Edegem,11013,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Edegem,11013,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Edegem,11013,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Edegem,11013,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Edegem,11013,Kinderfestival,Niet georganiseerd,J,-,-
2017,Edegem,11013,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Edegem,11013,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Edegem,11013,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Edegem,11013,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Edegem,11013,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Edegem,11013,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Edegem,11013,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Edegem,11013,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Edegem,11013,Kinderfestival,Niet georganiseerd,J,-,-
2021,Edegem,11013,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Edegem,11013,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Edegem,11013,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Edegem,11013,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Eeklo,43005,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Eeklo,43005,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Eeklo,43005,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Eeklo,43005,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Eeklo,43005,Kinderfestival,Niet georganiseerd,J,-,-
2017,Eeklo,43005,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Eeklo,43005,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Eeklo,43005,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Eeklo,43005,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Eeklo,43005,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Eeklo,43005,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Eeklo,43005,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Een activiteit in het kader van Lokale Helden,Alleen door een externe organisator georganiseerd,J,-,-
2021,Eeklo,43005,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Kinderfestival,Niet georganiseerd,J,-,-
2021,Eeklo,43005,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Eeklo,43005,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Eeklo,43005,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Eeklo,43005,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Eeklo,43005,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Erpe-Mere,41082,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Erpe-Mere,41082,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Erpe-Mere,41082,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Erpe-Mere,41082,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Erpe-Mere,41082,Kinderfestival,Enkel door de gemeente ondersteund,J,-,-
2017,Erpe-Mere,41082,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Erpe-Mere,41082,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Erpe-Mere,41082,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Erpe-Mere,41082,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Erpe-Mere,41082,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Erpe-Mere,41082,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Erpe-Mere,41082,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Erpe-Mere,41082,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Erpe-Mere,41082,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Erpe-Mere,41082,Kinderfestival,Niet georganiseerd,J,-,-
2021,Erpe-Mere,41082,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Erpe-Mere,41082,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Erpe-Mere,41082,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Essen,11016,Buitenspeeldag,Enkel door de gemeente ondersteund,J,-,-
2017,Essen,11016,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Essen,11016,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Essen,11016,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Essen,11016,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Essen,11016,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2017,Essen,11016,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Essen,11016,Week van de amateurkunsten (WAK) of gelijkaardig,Alleen door de gemeente georganiseerd,J,-,-
2021,Essen,11016,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Essen,11016,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Essen,11016,Dag of Week van de jeugd,Alleen door de gemeente georganiseerd,J,-,-
2021,Essen,11016,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Essen,11016,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Essen,11016,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Essen,11016,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Essen,11016,Kinderfestival,Enkel door de gemeente ondersteund,J,-,-
2021,Essen,11016,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Essen,11016,Roefeldag (of een gelijkaardige opvolger),Alleen door de gemeente georganiseerd,J,-,-
2021,Essen,11016,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Essen,11016,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Essen,11016,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Evergem,44019,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Evergem,44019,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Evergem,44019,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Evergem,44019,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Evergem,44019,Kinderfestival,Niet georganiseerd,J,-,-
2017,Evergem,44019,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Evergem,44019,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Evergem,44019,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Evergem,44019,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Evergem,44019,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Evergem,44019,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Evergem,44019,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Evergem,44019,Kinderfestival,Niet georganiseerd,J,-,-
2021,Evergem,44019,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Evergem,44019,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Evergem,44019,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2017,Galmaarden,23023,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Galmaarden,23023,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Galmaarden,23023,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Galmaarden,23023,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Galmaarden,23023,Kinderfestival,Niet georganiseerd,J,-,-
2017,Galmaarden,23023,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Galmaarden,23023,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Galmaarden,23023,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Galmaarden,23023,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Galmaarden,23023,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Galmaarden,23023,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Galmaarden,23023,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2021,Galmaarden,23023,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Galmaarden,23023,Kinderfestival,Niet georganiseerd,J,-,-
2021,Galmaarden,23023,Roefeldag (of een gelijkaardige opvolger),Alleen door een externe organisator georganiseerd,J,-,-
2021,Galmaarden,23023,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Galmaarden,23023,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Galmaarden,23023,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Galmaarden,23023,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Gavere,44020,Buitenspeeldag,Niet georganiseerd,J,-,-
2017,Gavere,44020,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Gavere,44020,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Gavere,44020,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Gavere,44020,Kinderfestival,Niet georganiseerd,J,-,-
2017,Gavere,44020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Gavere,44020,Speelstraat,Samen met een partner georganiseerd,J,-,-
2017,Gavere,44020,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Gavere,44020,Buitenspeeldag,Niet georganiseerd,J,-,-
2021,Gavere,44020,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Gavere,44020,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2021,Gavere,44020,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Gavere,44020,Kinderfestival,Niet georganiseerd,J,-,-
2021,Gavere,44020,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Gavere,44020,Speelstraat,Alleen door een externe organisator georganiseerd,J,-,-
2021,Gavere,44020,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Gavere,44020,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Geel,13008,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Geel,13008,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Geel,13008,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2017,Geel,13008,Een activiteit in het kader van Lokale Helden,Enkel door de gemeente ondersteund,J,-,-
2017,Geel,13008,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Geel,13008,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Geel,13008,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2017,Geel,13008,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2021,Geel,13008,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Geel,13008,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Geel,13008,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Geel,13008,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2021,Geel,13008,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geel,13008,Kinderfestival,Niet georganiseerd,J,-,-
2021,Geel,13008,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Geel,13008,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Geel,13008,Week van de amateurkunsten (WAK) of gelijkaardig,Samen met een partner georganiseerd,J,-,-
2017,Geetbets,24028,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2017,Geetbets,24028,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Geetbets,24028,Dag van de jeugdbeweging,Niet georganiseerd,J,-,-
2017,Geetbets,24028,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2017,Geetbets,24028,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Geetbets,24028,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Geetbets,24028,Speelstraat,Niet georganiseerd,J,-,-
2017,Geetbets,24028,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Geetbets,24028,Buitenspeeldag,Alleen door de gemeente georganiseerd,J,-,-
2021,Geetbets,24028,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Geetbets,24028,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2021,Geetbets,24028,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Een activiteit in het kader van Lokale Helden,Niet georganiseerd,J,-,-
2021,Geetbets,24028,Een activiteit in het kader van Lokale Helden,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2021,Geetbets,24028,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Geetbets,24028,Roefeldag (of een gelijkaardige opvolger),-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Speelstraat,Alleen door de gemeente georganiseerd,J,-,-
2021,Geetbets,24028,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Geetbets,24028,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2021,Geetbets,24028,Week van de amateurkunsten (WAK) of gelijkaardig,-,-,Geen specifieke doelgroep want inclusieve werking,J
2017,Genk,71016,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Genk,71016,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2017,Genk,71016,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2017,Genk,71016,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2017,Genk,71016,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2017,Genk,71016,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Genk,71016,Speelstraat,Samen met een partner georganiseerd,J,-,-
2021,Genk,71016,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2021,Genk,71016,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Genk,71016,Dag of Week van de jeugd,Niet georganiseerd,J,-,-
2021,Genk,71016,Dag van de jeugdbeweging,Alleen door de gemeente georganiseerd,J,-,-
2021,Genk,71016,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Genk,71016,Een activiteit in het kader van Lokale Helden,Alleen door de gemeente georganiseerd,J,-,-
2021,Genk,71016,Kinderfestival,Alleen door de gemeente georganiseerd,J,-,-
2021,Genk,71016,Kinderfestival,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Genk,71016,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2021,Genk,71016,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2021,Genk,71016,Speelstraat,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Genk,71016,Week van de amateurkunsten (WAK) of gelijkaardig,Niet georganiseerd,J,-,-
2017,Gent,44021,Buitenspeeldag,Samen met een partner georganiseerd,J,-,-
2017,Gent,44021,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2017,Gent,44021,Dag van de jeugdbeweging,Enkel door de gemeente ondersteund,J,-,-
2017,Gent,44021,Een activiteit in het kader van Lokale Helden,Samen met een partner georganiseerd,J,-,-
2017,Gent,44021,Kinderfestival,Samen met een partner georganiseerd,J,-,-
2017,Gent,44021,Roefeldag (of een gelijkaardige opvolger),Niet georganiseerd,J,-,-
2017,Gent,44021,Speelstraat,Enkel door de gemeente ondersteund,J,-,-
2017,Gent,44021,Week van de amateurkunsten (WAK) of gelijkaardig,Enkel door de gemeente ondersteund,J,-,-
2021,Gent,44021,Buitenspeeldag,Enkel door de gemeente ondersteund,J,-,-
2021,Gent,44021,Buitenspeeldag,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Gent,44021,Dag of Week van de jeugd,Samen met een partner georganiseerd,J,-,-
2021,Gent,44021,Dag of Week van de jeugd,-,-,Geen specifieke doelgroep want inclusieve werking,J
2021,Gent,44021,Dag van de jeugdbeweging,Samen met een partner georganiseerd,J,-,-
2021,Gent,44021,Dag van de jeugdbeweging,-,-,Geen specifieke doelgroep want inclusieve werking,J
