Jaar,Gemeente,NIS,Soort tewerkstelling,Type tewerkstelling,Aantal tijdelijke werknemers
2017,Gavere,44020,Vakantiewerking,Monitorenstatuut,0
2017,Gavere,44020,Vakantiewerking,Studentencontract,6
2017,Gavere,44020,Vakantiewerking,Tijdelijk contract,0
2017,Gavere,44020,Vakantiewerking,Vrijwilligersstatuut,30
2021,Gavere,44020,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Gavere,44020,Buitenschoolse kinderopvang,Studentencontract,0
2021,Gavere,44020,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Gavere,44020,Jeugdprojecten,Monitorenstatuut,0
2021,Gavere,44020,Jeugdprojecten,Studentencontract,0
2021,Gavere,44020,Jeugdprojecten,Tijdelijk contract,0
2021,Gavere,44020,Speelpleinwerking,Monitorenstatuut,2
2021,Gavere,44020,Speelpleinwerking,Studentencontract,6
2021,Gavere,44020,Speelpleinwerking,Tijdelijk contract,0
2021,Gavere,44020,Vakantiewerking,Monitorenstatuut,0
2021,Gavere,44020,Vakantiewerking,Studentencontract,0
2021,Gavere,44020,Vakantiewerking,Tijdelijk contract,0
2017,Geel,13008,Speelpleinwerking,Studentencontract,35
2017,Geel,13008,Speelpleinwerking,Vrijwilligersstatuut,72
2017,Geel,13008,Vakantiewerking,Studentencontract,2
2021,Geel,13008,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Geel,13008,Buitenschoolse kinderopvang,Studentencontract,22
2021,Geel,13008,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Geel,13008,Jeugdprojecten,Monitorenstatuut,2
2021,Geel,13008,Speelpleinwerking,Monitorenstatuut,8
2021,Geel,13008,Speelpleinwerking,Studentencontract,40
2021,Geel,13008,Speelpleinwerking,Tijdelijk contract,0
2017,Geetbets,24028,Buitenschoolse kinderopvang,Vrijwilligersstatuut,2
2017,Geetbets,24028,Jeugdprojecten,Monitorenstatuut,0
2017,Geetbets,24028,Jeugdprojecten,Studentencontract,0
2017,Geetbets,24028,Jeugdprojecten,Tijdelijk contract,0
2017,Geetbets,24028,Jeugdprojecten,Vrijwilligersstatuut,10
2017,Geetbets,24028,Speelpleinwerking,Monitorenstatuut,6
2017,Geetbets,24028,Speelpleinwerking,Studentencontract,0
2017,Geetbets,24028,Speelpleinwerking,Tijdelijk contract,0
2017,Geetbets,24028,Speelpleinwerking,Vrijwilligersstatuut,8
2017,Geetbets,24028,Vakantiewerking,Monitorenstatuut,10
2017,Geetbets,24028,Vakantiewerking,Studentencontract,0
2017,Geetbets,24028,Vakantiewerking,Tijdelijk contract,0
2017,Geetbets,24028,Vakantiewerking,Vrijwilligersstatuut,0
2021,Geetbets,24028,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Geetbets,24028,Buitenschoolse kinderopvang,Studentencontract,1
2021,Geetbets,24028,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Geetbets,24028,Jeugdprojecten,Monitorenstatuut,0
2021,Geetbets,24028,Jeugdprojecten,Studentencontract,0
2021,Geetbets,24028,Jeugdprojecten,Tijdelijk contract,0
2021,Geetbets,24028,Speelpleinwerking,Monitorenstatuut,15
2021,Geetbets,24028,Speelpleinwerking,Studentencontract,0
2021,Geetbets,24028,Speelpleinwerking,Tijdelijk contract,0
2021,Geetbets,24028,Vakantiewerking,Monitorenstatuut,5
2021,Geetbets,24028,Vakantiewerking,Studentencontract,0
2021,Geetbets,24028,Vakantiewerking,Tijdelijk contract,0
2017,Genk,71016,Andere,Monitorenstatuut,0
2017,Genk,71016,Andere,Studentencontract,0
2017,Genk,71016,Andere,Tijdelijk contract,0
2017,Genk,71016,Andere,Vrijwilligersstatuut,0
2017,Genk,71016,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Genk,71016,Buitenschoolse kinderopvang,Studentencontract,0
2017,Genk,71016,Buitenschoolse kinderopvang,Tijdelijk contract,9
2017,Genk,71016,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Genk,71016,Jeugdprojecten,Monitorenstatuut,0
2017,Genk,71016,Jeugdprojecten,Studentencontract,0
2017,Genk,71016,Jeugdprojecten,Tijdelijk contract,0
2017,Genk,71016,Jeugdprojecten,Vrijwilligersstatuut,30
2017,Genk,71016,Speelpleinwerking,Monitorenstatuut,0
2017,Genk,71016,Speelpleinwerking,Studentencontract,0
2017,Genk,71016,Speelpleinwerking,Tijdelijk contract,0
2017,Genk,71016,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Genk,71016,Vakantiewerking,Monitorenstatuut,0
2017,Genk,71016,Vakantiewerking,Studentencontract,0
2017,Genk,71016,Vakantiewerking,Tijdelijk contract,0
2017,Genk,71016,Vakantiewerking,Vrijwilligersstatuut,40
2021,Genk,71016,Buitenschoolse kinderopvang,Tijdelijk contract,27
2021,Genk,71016,Speelpleinwerking,Monitorenstatuut,43
2021,Genk,71016,Speelpleinwerking,Studentencontract,0
2021,Genk,71016,Speelpleinwerking,Tijdelijk contract,0
2021,Genk,71016,Vakantiewerking,Monitorenstatuut,18
2021,Genk,71016,Vakantiewerking,Studentencontract,0
2021,Genk,71016,Vakantiewerking,Tijdelijk contract,0
2017,Gent,44021,Andere,Monitorenstatuut,0
2017,Gent,44021,Andere,Studentencontract,0
2017,Gent,44021,Andere,Tijdelijk contract,0
2017,Gent,44021,Andere,Vrijwilligersstatuut,0
2017,Gent,44021,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Gent,44021,Buitenschoolse kinderopvang,Studentencontract,24
2017,Gent,44021,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Gent,44021,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Gent,44021,Jeugdprojecten,Monitorenstatuut,0
2017,Gent,44021,Jeugdprojecten,Studentencontract,0
2017,Gent,44021,Jeugdprojecten,Tijdelijk contract,0
2017,Gent,44021,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Gent,44021,Speelpleinwerking,Monitorenstatuut,80
2017,Gent,44021,Speelpleinwerking,Studentencontract,25
2017,Gent,44021,Speelpleinwerking,Tijdelijk contract,0
2017,Gent,44021,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Gent,44021,Vakantiewerking,Monitorenstatuut,0
2017,Gent,44021,Vakantiewerking,Studentencontract,0
2017,Gent,44021,Vakantiewerking,Tijdelijk contract,0
2017,Gent,44021,Vakantiewerking,Vrijwilligersstatuut,0
2021,Gent,44021,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Gent,44021,Buitenschoolse kinderopvang,Studentencontract,59
2021,Gent,44021,Speelpleinwerking,Monitorenstatuut,143
2021,Gent,44021,Speelpleinwerking,Studentencontract,11
2021,Gent,44021,Speelpleinwerking,Tijdelijk contract,0
2021,Gent,44021,Vakantiewerking,Monitorenstatuut,0
2021,Gent,44021,Vakantiewerking,Studentencontract,0
2021,Gent,44021,Vakantiewerking,Tijdelijk contract,0
2017,Geraardsbergen,41018,Andere,Monitorenstatuut,0
2017,Geraardsbergen,41018,Andere,Studentencontract,0
2017,Geraardsbergen,41018,Andere,Tijdelijk contract,0
2017,Geraardsbergen,41018,Andere,Vrijwilligersstatuut,0
2017,Geraardsbergen,41018,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Geraardsbergen,41018,Buitenschoolse kinderopvang,Studentencontract,8
2017,Geraardsbergen,41018,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Geraardsbergen,41018,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Geraardsbergen,41018,Jeugdprojecten,Monitorenstatuut,0
2017,Geraardsbergen,41018,Jeugdprojecten,Studentencontract,0
2017,Geraardsbergen,41018,Jeugdprojecten,Tijdelijk contract,0
2017,Geraardsbergen,41018,Jeugdprojecten,Vrijwilligersstatuut,17
2017,Geraardsbergen,41018,Speelpleinwerking,Monitorenstatuut,0
2017,Geraardsbergen,41018,Speelpleinwerking,Studentencontract,26
2017,Geraardsbergen,41018,Speelpleinwerking,Tijdelijk contract,0
2017,Geraardsbergen,41018,Speelpleinwerking,Vrijwilligersstatuut,147
2017,Geraardsbergen,41018,Vakantiewerking,Monitorenstatuut,0
2017,Geraardsbergen,41018,Vakantiewerking,Studentencontract,0
2017,Geraardsbergen,41018,Vakantiewerking,Tijdelijk contract,0
2017,Geraardsbergen,41018,Vakantiewerking,Vrijwilligersstatuut,0
2021,Geraardsbergen,41018,Jeugdprojecten,Monitorenstatuut,0
2021,Geraardsbergen,41018,Jeugdprojecten,Studentencontract,0
2021,Geraardsbergen,41018,Jeugdprojecten,Tijdelijk contract,0
2021,Geraardsbergen,41018,Speelpleinwerking,Monitorenstatuut,5
2021,Geraardsbergen,41018,Speelpleinwerking,Studentencontract,20
2021,Geraardsbergen,41018,Speelpleinwerking,Tijdelijk contract,0
2021,Geraardsbergen,41018,Vakantiewerking,Monitorenstatuut,0
2021,Geraardsbergen,41018,Vakantiewerking,Studentencontract,0
2021,Geraardsbergen,41018,Vakantiewerking,Tijdelijk contract,0
2017,Gingelom,71017,Andere,Monitorenstatuut,0
2017,Gingelom,71017,Andere,Studentencontract,0
2017,Gingelom,71017,Andere,Tijdelijk contract,0
2017,Gingelom,71017,Andere,Vrijwilligersstatuut,0
2017,Gingelom,71017,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Gingelom,71017,Buitenschoolse kinderopvang,Studentencontract,0
2017,Gingelom,71017,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Gingelom,71017,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Gingelom,71017,Jeugdprojecten,Monitorenstatuut,0
2017,Gingelom,71017,Jeugdprojecten,Studentencontract,0
2017,Gingelom,71017,Jeugdprojecten,Tijdelijk contract,0
2017,Gingelom,71017,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Gingelom,71017,Speelpleinwerking,Monitorenstatuut,0
2017,Gingelom,71017,Speelpleinwerking,Studentencontract,0
2017,Gingelom,71017,Speelpleinwerking,Tijdelijk contract,0
2017,Gingelom,71017,Speelpleinwerking,Vrijwilligersstatuut,25
2017,Gingelom,71017,Vakantiewerking,Monitorenstatuut,0
2017,Gingelom,71017,Vakantiewerking,Studentencontract,0
2017,Gingelom,71017,Vakantiewerking,Tijdelijk contract,0
2017,Gingelom,71017,Vakantiewerking,Vrijwilligersstatuut,0
2021,Gingelom,71017,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Gingelom,71017,Buitenschoolse kinderopvang,Studentencontract,0
2021,Gingelom,71017,Buitenschoolse kinderopvang,Tijdelijk contract,7
2021,Gingelom,71017,Jeugdprojecten,Monitorenstatuut,0
2021,Gingelom,71017,Jeugdprojecten,Studentencontract,0
2021,Gingelom,71017,Jeugdprojecten,Tijdelijk contract,0
2021,Gingelom,71017,Speelpleinwerking,Monitorenstatuut,0
2021,Gingelom,71017,Speelpleinwerking,Studentencontract,0
2021,Gingelom,71017,Speelpleinwerking,Tijdelijk contract,0
2021,Gingelom,71017,Vakantiewerking,Monitorenstatuut,0
2021,Gingelom,71017,Vakantiewerking,Studentencontract,0
2021,Gingelom,71017,Vakantiewerking,Tijdelijk contract,0
2021,Gistel,35005,Buitenschoolse kinderopvang,Monitorenstatuut,24
2021,Gistel,35005,Buitenschoolse kinderopvang,Studentencontract,0
2021,Gistel,35005,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Gistel,35005,Jeugdprojecten,Monitorenstatuut,0
2021,Gistel,35005,Jeugdprojecten,Studentencontract,0
2021,Gistel,35005,Jeugdprojecten,Tijdelijk contract,0
2021,Gistel,35005,Speelpleinwerking,Monitorenstatuut,14
2021,Gistel,35005,Speelpleinwerking,Studentencontract,0
2021,Gistel,35005,Speelpleinwerking,Tijdelijk contract,0
2021,Gistel,35005,Vakantiewerking,Monitorenstatuut,0
2021,Gistel,35005,Vakantiewerking,Studentencontract,0
2021,Gistel,35005,Vakantiewerking,Tijdelijk contract,0
2017,Glabbeek,24137,Andere,Monitorenstatuut,0
2017,Glabbeek,24137,Andere,Studentencontract,0
2017,Glabbeek,24137,Andere,Tijdelijk contract,0
2017,Glabbeek,24137,Andere,Vrijwilligersstatuut,0
2017,Glabbeek,24137,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Glabbeek,24137,Buitenschoolse kinderopvang,Studentencontract,0
2017,Glabbeek,24137,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Glabbeek,24137,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Glabbeek,24137,Jeugdprojecten,Monitorenstatuut,0
2017,Glabbeek,24137,Jeugdprojecten,Studentencontract,1
2017,Glabbeek,24137,Jeugdprojecten,Tijdelijk contract,0
2017,Glabbeek,24137,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Glabbeek,24137,Speelpleinwerking,Monitorenstatuut,0
2017,Glabbeek,24137,Speelpleinwerking,Studentencontract,0
2017,Glabbeek,24137,Speelpleinwerking,Tijdelijk contract,0
2017,Glabbeek,24137,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Glabbeek,24137,Vakantiewerking,Monitorenstatuut,20
2017,Glabbeek,24137,Vakantiewerking,Studentencontract,0
2017,Glabbeek,24137,Vakantiewerking,Tijdelijk contract,0
2017,Glabbeek,24137,Vakantiewerking,Vrijwilligersstatuut,7
2021,Glabbeek,24137,Buitenschoolse kinderopvang,Monitorenstatuut,2
2021,Glabbeek,24137,Buitenschoolse kinderopvang,Studentencontract,0
2021,Glabbeek,24137,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Glabbeek,24137,Jeugdprojecten,Monitorenstatuut,0
2021,Glabbeek,24137,Jeugdprojecten,Studentencontract,0
2021,Glabbeek,24137,Jeugdprojecten,Tijdelijk contract,0
2021,Glabbeek,24137,Speelpleinwerking,Monitorenstatuut,20
2021,Glabbeek,24137,Speelpleinwerking,Studentencontract,0
2021,Glabbeek,24137,Speelpleinwerking,Tijdelijk contract,0
2021,Glabbeek,24137,Vakantiewerking,Monitorenstatuut,20
2021,Glabbeek,24137,Vakantiewerking,Studentencontract,0
2021,Glabbeek,24137,Vakantiewerking,Tijdelijk contract,0
2017,Grimbergen,23025,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Grimbergen,23025,Jeugdprojecten,Vrijwilligersstatuut,15
2017,Grimbergen,23025,Speelpleinwerking,Monitorenstatuut,100
2017,Grimbergen,23025,Speelpleinwerking,Vrijwilligersstatuut,40
2021,Grobbendonk,13010,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Grobbendonk,13010,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Grobbendonk,13010,Jeugdprojecten,Monitorenstatuut,0
2021,Grobbendonk,13010,Jeugdprojecten,Studentencontract,0
2021,Grobbendonk,13010,Jeugdprojecten,Tijdelijk contract,0
2021,Grobbendonk,13010,Speelpleinwerking,Monitorenstatuut,0
2021,Grobbendonk,13010,Speelpleinwerking,Studentencontract,0
2021,Grobbendonk,13010,Speelpleinwerking,Tijdelijk contract,0
2017,Haacht,24033,Vakantiewerking,Monitorenstatuut,30
2021,Haaltert,41024,Speelpleinwerking,Monitorenstatuut,35
2021,Haaltert,41024,Speelpleinwerking,Studentencontract,35
2017,Halen,71020,Andere,Monitorenstatuut,0
2017,Halen,71020,Andere,Studentencontract,0
2017,Halen,71020,Andere,Tijdelijk contract,0
2017,Halen,71020,Andere,Vrijwilligersstatuut,0
2017,Halen,71020,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Halen,71020,Buitenschoolse kinderopvang,Studentencontract,8
2017,Halen,71020,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Halen,71020,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Halen,71020,Jeugdprojecten,Monitorenstatuut,0
2017,Halen,71020,Jeugdprojecten,Studentencontract,0
2017,Halen,71020,Jeugdprojecten,Tijdelijk contract,0
2017,Halen,71020,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Halen,71020,Speelpleinwerking,Monitorenstatuut,3
2017,Halen,71020,Speelpleinwerking,Studentencontract,0
2017,Halen,71020,Speelpleinwerking,Tijdelijk contract,0
2017,Halen,71020,Speelpleinwerking,Vrijwilligersstatuut,20
2017,Halen,71020,Vakantiewerking,Monitorenstatuut,0
2017,Halen,71020,Vakantiewerking,Studentencontract,0
2017,Halen,71020,Vakantiewerking,Tijdelijk contract,0
2017,Halen,71020,Vakantiewerking,Vrijwilligersstatuut,0
2021,Halen,71020,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Halen,71020,Buitenschoolse kinderopvang,Studentencontract,16
2021,Halen,71020,Buitenschoolse kinderopvang,Tijdelijk contract,8
2021,Halen,71020,Jeugdprojecten,Monitorenstatuut,0
2021,Halen,71020,Jeugdprojecten,Studentencontract,0
2021,Halen,71020,Jeugdprojecten,Tijdelijk contract,6
2021,Halen,71020,Speelpleinwerking,Monitorenstatuut,16
2021,Halen,71020,Speelpleinwerking,Studentencontract,3
2021,Halen,71020,Speelpleinwerking,Tijdelijk contract,12
2021,Halen,71020,Vakantiewerking,Monitorenstatuut,0
2021,Halen,71020,Vakantiewerking,Studentencontract,0
2021,Halen,71020,Vakantiewerking,Tijdelijk contract,34
2017,Halle,23027,Andere,Monitorenstatuut,0
2017,Halle,23027,Andere,Studentencontract,0
2017,Halle,23027,Andere,Tijdelijk contract,0
2017,Halle,23027,Andere,Vrijwilligersstatuut,10
2017,Halle,23027,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Halle,23027,Buitenschoolse kinderopvang,Studentencontract,2
2017,Halle,23027,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Halle,23027,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Halle,23027,Jeugdprojecten,Monitorenstatuut,0
2017,Halle,23027,Jeugdprojecten,Studentencontract,0
2017,Halle,23027,Jeugdprojecten,Tijdelijk contract,0
2017,Halle,23027,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Halle,23027,Speelpleinwerking,Monitorenstatuut,0
2017,Halle,23027,Speelpleinwerking,Studentencontract,12
2017,Halle,23027,Speelpleinwerking,Tijdelijk contract,0
2017,Halle,23027,Speelpleinwerking,Vrijwilligersstatuut,75
2017,Halle,23027,Vakantiewerking,Monitorenstatuut,0
2017,Halle,23027,Vakantiewerking,Studentencontract,0
2017,Halle,23027,Vakantiewerking,Tijdelijk contract,0
2017,Halle,23027,Vakantiewerking,Vrijwilligersstatuut,20
2021,Halle,23027,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Halle,23027,Buitenschoolse kinderopvang,Studentencontract,5
2021,Halle,23027,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Halle,23027,Jeugdprojecten,Monitorenstatuut,0
2021,Halle,23027,Jeugdprojecten,Studentencontract,0
2021,Halle,23027,Jeugdprojecten,Tijdelijk contract,0
2021,Halle,23027,Speelpleinwerking,Monitorenstatuut,0
2021,Halle,23027,Speelpleinwerking,Studentencontract,10
2021,Halle,23027,Speelpleinwerking,Tijdelijk contract,0
2021,Halle,23027,Vakantiewerking,Monitorenstatuut,22
2021,Halle,23027,Vakantiewerking,Studentencontract,3
2021,Halle,23027,Vakantiewerking,Tijdelijk contract,0
2021,Ham,71069,Jeugdprojecten,Monitorenstatuut,0
2021,Ham,71069,Jeugdprojecten,Studentencontract,1
2021,Ham,71069,Jeugdprojecten,Tijdelijk contract,0
2021,Ham,71069,Speelpleinwerking,Monitorenstatuut,0
2021,Ham,71069,Speelpleinwerking,Studentencontract,0
2021,Ham,71069,Speelpleinwerking,Tijdelijk contract,0
2017,Hamme,42008,Andere,Monitorenstatuut,0
2017,Hamme,42008,Andere,Studentencontract,0
2017,Hamme,42008,Andere,Tijdelijk contract,0
2017,Hamme,42008,Andere,Vrijwilligersstatuut,0
2017,Hamme,42008,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Hamme,42008,Buitenschoolse kinderopvang,Studentencontract,0
2017,Hamme,42008,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Hamme,42008,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Hamme,42008,Jeugdprojecten,Monitorenstatuut,0
2017,Hamme,42008,Jeugdprojecten,Studentencontract,0
2017,Hamme,42008,Jeugdprojecten,Tijdelijk contract,0
2017,Hamme,42008,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Hamme,42008,Speelpleinwerking,Monitorenstatuut,0
2017,Hamme,42008,Speelpleinwerking,Studentencontract,0
2017,Hamme,42008,Speelpleinwerking,Tijdelijk contract,0
2017,Hamme,42008,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Hamme,42008,Vakantiewerking,Monitorenstatuut,0
2017,Hamme,42008,Vakantiewerking,Studentencontract,0
2017,Hamme,42008,Vakantiewerking,Tijdelijk contract,0
2017,Hamme,42008,Vakantiewerking,Vrijwilligersstatuut,2
2021,Hamont-Achel,72037,Jeugdprojecten,Monitorenstatuut,0
2021,Hamont-Achel,72037,Jeugdprojecten,Studentencontract,0
2021,Hamont-Achel,72037,Jeugdprojecten,Tijdelijk contract,0
2021,Hamont-Achel,72037,Speelpleinwerking,Monitorenstatuut,0
2021,Hamont-Achel,72037,Speelpleinwerking,Studentencontract,0
2021,Hamont-Achel,72037,Speelpleinwerking,Tijdelijk contract,0
2021,Hamont-Achel,72037,Vakantiewerking,Monitorenstatuut,0
2021,Hamont-Achel,72037,Vakantiewerking,Studentencontract,0
2021,Hamont-Achel,72037,Vakantiewerking,Tijdelijk contract,0
2017,Harelbeke,34013,Andere,Monitorenstatuut,0
2017,Harelbeke,34013,Andere,Studentencontract,0
2017,Harelbeke,34013,Andere,Tijdelijk contract,0
2017,Harelbeke,34013,Andere,Vrijwilligersstatuut,0
2017,Harelbeke,34013,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Harelbeke,34013,Buitenschoolse kinderopvang,Studentencontract,0
2017,Harelbeke,34013,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Harelbeke,34013,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Harelbeke,34013,Jeugdprojecten,Monitorenstatuut,0
2017,Harelbeke,34013,Jeugdprojecten,Studentencontract,0
2017,Harelbeke,34013,Jeugdprojecten,Tijdelijk contract,0
2017,Harelbeke,34013,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Harelbeke,34013,Speelpleinwerking,Monitorenstatuut,1
2017,Harelbeke,34013,Speelpleinwerking,Studentencontract,11
2017,Harelbeke,34013,Speelpleinwerking,Tijdelijk contract,0
2017,Harelbeke,34013,Speelpleinwerking,Vrijwilligersstatuut,100
2017,Harelbeke,34013,Vakantiewerking,Monitorenstatuut,1
2017,Harelbeke,34013,Vakantiewerking,Studentencontract,10
2017,Harelbeke,34013,Vakantiewerking,Tijdelijk contract,0
2017,Harelbeke,34013,Vakantiewerking,Vrijwilligersstatuut,62
2021,Harelbeke,34013,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Harelbeke,34013,Buitenschoolse kinderopvang,Studentencontract,0
2021,Harelbeke,34013,Buitenschoolse kinderopvang,Tijdelijk contract,0
2021,Harelbeke,34013,Jeugdprojecten,Monitorenstatuut,0
2021,Harelbeke,34013,Jeugdprojecten,Studentencontract,0
2021,Harelbeke,34013,Jeugdprojecten,Tijdelijk contract,2
2021,Harelbeke,34013,Speelpleinwerking,Monitorenstatuut,0
2021,Harelbeke,34013,Speelpleinwerking,Studentencontract,20
2021,Harelbeke,34013,Speelpleinwerking,Tijdelijk contract,0
2021,Harelbeke,34013,Vakantiewerking,Monitorenstatuut,0
2021,Harelbeke,34013,Vakantiewerking,Studentencontract,0
2021,Harelbeke,34013,Vakantiewerking,Tijdelijk contract,0
2017,Hasselt,71022,Speelpleinwerking,Monitorenstatuut,25
2017,Hasselt,71022,Speelpleinwerking,Tijdelijk contract,1
2021,Hechtel-Eksel,72038,Buitenschoolse kinderopvang,Monitorenstatuut,0
2021,Hechtel-Eksel,72038,Buitenschoolse kinderopvang,Studentencontract,43
2021,Hechtel-Eksel,72038,Buitenschoolse kinderopvang,Tijdelijk contract,3
2021,Hechtel-Eksel,72038,Jeugdprojecten,Monitorenstatuut,0
2021,Hechtel-Eksel,72038,Jeugdprojecten,Studentencontract,0
2021,Hechtel-Eksel,72038,Jeugdprojecten,Tijdelijk contract,0
2021,Hechtel-Eksel,72038,Speelpleinwerking,Monitorenstatuut,0
2021,Hechtel-Eksel,72038,Speelpleinwerking,Studentencontract,0
2021,Hechtel-Eksel,72038,Speelpleinwerking,Tijdelijk contract,0
2021,Hechtel-Eksel,72038,Vakantiewerking,Monitorenstatuut,0
2021,Hechtel-Eksel,72038,Vakantiewerking,Studentencontract,0
2021,Hechtel-Eksel,72038,Vakantiewerking,Tijdelijk contract,0
2017,Heers,73022,Andere,Monitorenstatuut,0
2017,Heers,73022,Andere,Studentencontract,0
2017,Heers,73022,Andere,Tijdelijk contract,0
2017,Heers,73022,Andere,Vrijwilligersstatuut,0
2017,Heers,73022,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Heers,73022,Buitenschoolse kinderopvang,Studentencontract,0
2017,Heers,73022,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Heers,73022,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Heers,73022,Jeugdprojecten,Monitorenstatuut,0
2017,Heers,73022,Jeugdprojecten,Studentencontract,0
2017,Heers,73022,Jeugdprojecten,Tijdelijk contract,0
2017,Heers,73022,Jeugdprojecten,Vrijwilligersstatuut,0
2017,Heers,73022,Speelpleinwerking,Monitorenstatuut,0
2017,Heers,73022,Speelpleinwerking,Studentencontract,0
2017,Heers,73022,Speelpleinwerking,Tijdelijk contract,0
2017,Heers,73022,Speelpleinwerking,Vrijwilligersstatuut,0
2017,Heers,73022,Vakantiewerking,Monitorenstatuut,0
2017,Heers,73022,Vakantiewerking,Studentencontract,0
2017,Heers,73022,Vakantiewerking,Tijdelijk contract,0
2017,Heers,73022,Vakantiewerking,Vrijwilligersstatuut,0
2017,Heist-op-den-Berg,12014,Andere,Monitorenstatuut,0
2017,Heist-op-den-Berg,12014,Andere,Studentencontract,0
2017,Heist-op-den-Berg,12014,Andere,Tijdelijk contract,0
2017,Heist-op-den-Berg,12014,Andere,Vrijwilligersstatuut,0
2017,Heist-op-den-Berg,12014,Buitenschoolse kinderopvang,Monitorenstatuut,0
2017,Heist-op-den-Berg,12014,Buitenschoolse kinderopvang,Studentencontract,4
2017,Heist-op-den-Berg,12014,Buitenschoolse kinderopvang,Tijdelijk contract,0
2017,Heist-op-den-Berg,12014,Buitenschoolse kinderopvang,Vrijwilligersstatuut,0
2017,Heist-op-den-Berg,12014,Jeugdprojecten,Monitorenstatuut,0
2017,Heist-op-den-Berg,12014,Jeugdprojecten,Studentencontract,0
2017,Heist-op-den-Berg,12014,Jeugdprojecten,Tijdelijk contract,0
2017,Heist-op-den-Berg,12014,Jeugdprojecten,Vrijwilligersstatuut,8
2017,Heist-op-den-Berg,12014,Speelpleinwerking,Monitorenstatuut,12
2017,Heist-op-den-Berg,12014,Speelpleinwerking,Studentencontract,0
2017,Heist-op-den-Berg,12014,Speelpleinwerking,Tijdelijk contract,0
2017,Heist-op-den-Berg,12014,Speelpleinwerking,Vrijwilligersstatuut,40
2017,Heist-op-den-Berg,12014,Vakantiewerking,Monitorenstatuut,2
2017,Heist-op-den-Berg,12014,Vakantiewerking,Studentencontract,0
2017,Heist-op-den-Berg,12014,Vakantiewerking,Tijdelijk contract,0
2017,Heist-op-den-Berg,12014,Vakantiewerking,Vrijwilligersstatuut,24
2017,Hemiksem,11018,Andere,Monitorenstatuut,0
2017,Hemiksem,11018,Andere,Studentencontract,0
