Jaar,Gemeente,NIS,Jeugdinitiatief,Indicator
2021,Brasschaat,11008,Initiatief voor kortgeschoolde jongeren,J
2021,Brasschaat,11008,Kinderboerderij,J
2021,Brasschaat,11008,Speel-o-theek,J
2021,Brasschaat,11008,SWAP-activiteit of gelijkaardig,J
2021,Brecht,11009,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Brecht,11009,Grabbelpasactiviteit of gelijkaardig,N
2021,Brecht,11009,Initiatief voor kinderen en jongeren met een handicap,N
2021,Brecht,11009,Initiatief voor kortgeschoolde jongeren,N
2021,Brecht,11009,Jeugdatelier,N
2021,Brecht,11009,Jeugdinformatie-initiatief,N
2021,Brecht,11009,Kinderboerderij,N
2021,Brecht,11009,Kleuteropvang met kwaliteitslabel,N
2021,Brecht,11009,Speel-o-theek,N
2021,Brecht,11009,Spelanimatie-initiatief,N
2021,Brecht,11009,SWAP-activiteit of gelijkaardig,N
2021,Brecht,11009,Vakantiewerking,N
2021,Brecht,11009,Werking met kansarme jongeren (WMKJ),N
2021,Brecht,11009,Armoede-initiatief,J
2021,Brecht,11009,Buitenschoolse opvang,J
2021,Bree,72004,Armoede-initiatief,N
2021,Bree,72004,Initiatief voor kinderen en jongeren met een handicap,N
2021,Bree,72004,Initiatief voor kortgeschoolde jongeren,N
2021,Bree,72004,Jeugdatelier,N
2021,Bree,72004,Jeugdinformatie-initiatief,N
2021,Bree,72004,Kinderboerderij,N
2021,Bree,72004,Kleuteropvang met kwaliteitslabel,N
2021,Bree,72004,Speel-o-theek,N
2021,Bree,72004,Spelanimatie-initiatief,N
2021,Bree,72004,Vakantiewerking,N
2021,Bree,72004,Werking met kansarme jongeren (WMKJ),N
2021,Bree,72004,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Bree,72004,Buitenschoolse opvang,J
2021,Bree,72004,Grabbelpasactiviteit of gelijkaardig,J
2021,Bree,72004,SWAP-activiteit of gelijkaardig,J
2021,Brugge,31005,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Brugge,31005,Armoede-initiatief,N
2021,Brugge,31005,Buitenschoolse opvang,N
2021,Brugge,31005,Grabbelpasactiviteit of gelijkaardig,N
2021,Brugge,31005,Initiatief voor kinderen en jongeren met een handicap,N
2021,Brugge,31005,Initiatief voor kortgeschoolde jongeren,N
2021,Brugge,31005,Jeugdatelier,N
2021,Brugge,31005,Kinderboerderij,N
2021,Brugge,31005,Kleuteropvang met kwaliteitslabel,N
2021,Brugge,31005,Speel-o-theek,N
2021,Brugge,31005,SWAP-activiteit of gelijkaardig,N
2021,Brugge,31005,Werking met kansarme jongeren (WMKJ),N
2021,Brugge,31005,Jeugdinformatie-initiatief,J
2021,Brugge,31005,Spelanimatie-initiatief,J
2021,Brugge,31005,Vakantiewerking,J
2021,Buggenhout,42004,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Buggenhout,42004,Buitenschoolse opvang,N
2021,Buggenhout,42004,Grabbelpasactiviteit of gelijkaardig,N
2021,Buggenhout,42004,Initiatief voor kinderen en jongeren met een handicap,N
2021,Buggenhout,42004,Initiatief voor kortgeschoolde jongeren,N
2021,Buggenhout,42004,Jeugdatelier,N
2021,Buggenhout,42004,Jeugdinformatie-initiatief,N
2021,Buggenhout,42004,Kinderboerderij,N
2021,Buggenhout,42004,Speel-o-theek,N
2021,Buggenhout,42004,Spelanimatie-initiatief,N
2021,Buggenhout,42004,SWAP-activiteit of gelijkaardig,N
2021,Buggenhout,42004,Vakantiewerking,N
2021,Buggenhout,42004,Werking met kansarme jongeren (WMKJ),N
2021,Damme,31006,Armoede-initiatief,N
2021,Damme,31006,Grabbelpasactiviteit of gelijkaardig,N
2021,Damme,31006,Initiatief voor kinderen en jongeren met een handicap,N
2021,Damme,31006,Initiatief voor kortgeschoolde jongeren,N
2021,Damme,31006,Jeugdatelier,N
2021,Damme,31006,Jeugdinformatie-initiatief,N
2021,Damme,31006,Kinderboerderij,N
2021,Damme,31006,Kleuteropvang met kwaliteitslabel,N
2021,Damme,31006,Speel-o-theek,N
2021,Damme,31006,SWAP-activiteit of gelijkaardig,N
2021,Damme,31006,Vakantiewerking,N
2021,Damme,31006,Werking met kansarme jongeren (WMKJ),N
2021,Damme,31006,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Damme,31006,Buitenschoolse opvang,J
2021,Damme,31006,Spelanimatie-initiatief,J
2021,De Pinte,44012,Armoede-initiatief,N
2021,De Pinte,44012,Grabbelpasactiviteit of gelijkaardig,N
2021,De Pinte,44012,Initiatief voor kinderen en jongeren met een handicap,N
2021,De Pinte,44012,Initiatief voor kortgeschoolde jongeren,N
2021,De Pinte,44012,Jeugdinformatie-initiatief,N
2021,De Pinte,44012,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,De Pinte,44012,Buitenschoolse opvang,J
2021,De Pinte,44012,Jeugdatelier,J
2021,Deerlijk,34009,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Deerlijk,34009,Armoede-initiatief,N
2021,Deerlijk,34009,Buitenschoolse opvang,N
2021,Deerlijk,34009,Grabbelpasactiviteit of gelijkaardig,N
2021,Deerlijk,34009,Initiatief voor kortgeschoolde jongeren,N
2021,Deerlijk,34009,Jeugdatelier,N
2021,Deerlijk,34009,Jeugdinformatie-initiatief,N
2021,Deerlijk,34009,Kleuteropvang met kwaliteitslabel,N
2021,Deerlijk,34009,Speel-o-theek,N
2021,Deerlijk,34009,SWAP-activiteit of gelijkaardig,N
2021,Deerlijk,34009,Werking met kansarme jongeren (WMKJ),N
2021,Deerlijk,34009,Initiatief voor kinderen en jongeren met een handicap,J
2021,Deerlijk,34009,Kinderboerderij,J
2021,Deerlijk,34009,Spelanimatie-initiatief,J
2021,Deerlijk,34009,Vakantiewerking,J
2021,Denderleeuw,41011,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Denderleeuw,41011,Armoede-initiatief,N
2021,Denderleeuw,41011,Buitenschoolse opvang,N
2021,Denderleeuw,41011,Grabbelpasactiviteit of gelijkaardig,N
2021,Denderleeuw,41011,Initiatief voor kinderen en jongeren met een handicap,N
2021,Denderleeuw,41011,Initiatief voor kortgeschoolde jongeren,N
2021,Denderleeuw,41011,Jeugdatelier,N
2021,Denderleeuw,41011,Jeugdinformatie-initiatief,N
2021,Denderleeuw,41011,Kinderboerderij,N
2021,Denderleeuw,41011,Kleuteropvang met kwaliteitslabel,N
2021,Denderleeuw,41011,Speel-o-theek,N
2021,Denderleeuw,41011,Spelanimatie-initiatief,N
2021,Denderleeuw,41011,SWAP-activiteit of gelijkaardig,N
2021,Denderleeuw,41011,Vakantiewerking,N
2021,Denderleeuw,41011,Werking met kansarme jongeren (WMKJ),N
2021,Dendermonde,42006,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Dendermonde,42006,Buitenschoolse opvang,N
2021,Dendermonde,42006,Grabbelpasactiviteit of gelijkaardig,N
2021,Dendermonde,42006,Initiatief voor kinderen en jongeren met een handicap,N
2021,Dendermonde,42006,Jeugdatelier,N
2021,Dendermonde,42006,Jeugdinformatie-initiatief,N
2021,Dendermonde,42006,Kinderboerderij,N
2021,Dendermonde,42006,Kleuteropvang met kwaliteitslabel,N
2021,Dendermonde,42006,Speel-o-theek,N
2021,Dendermonde,42006,Spelanimatie-initiatief,N
2021,Dendermonde,42006,SWAP-activiteit of gelijkaardig,N
2021,Dendermonde,42006,Werking met kansarme jongeren (WMKJ),N
2021,Dendermonde,42006,Armoede-initiatief,J
2021,Dendermonde,42006,Vakantiewerking,J
2021,Dentergem,37002,Grabbelpasactiviteit of gelijkaardig,N
2021,Dentergem,37002,Initiatief voor kinderen en jongeren met een handicap,N
2021,Dentergem,37002,Initiatief voor kortgeschoolde jongeren,N
2021,Dentergem,37002,Jeugdatelier,N
2021,Dentergem,37002,Kinderboerderij,N
2021,Dentergem,37002,Kleuteropvang met kwaliteitslabel,N
2021,Dentergem,37002,Speel-o-theek,N
2021,Dentergem,37002,Spelanimatie-initiatief,N
2021,Dentergem,37002,Vakantiewerking,N
2021,Dentergem,37002,Werking met kansarme jongeren (WMKJ),N
2021,Dentergem,37002,Armoede-initiatief,J
2021,Dentergem,37002,Buitenschoolse opvang,J
2021,Dentergem,37002,Jeugdinformatie-initiatief,J
2021,Dentergem,37002,SWAP-activiteit of gelijkaardig,J
2021,Dessel,13006,Buitenschoolse opvang,J
2021,Dessel,13006,Grabbelpasactiviteit of gelijkaardig,J
2021,Dessel,13006,Jeugdinformatie-initiatief,J
2021,Dessel,13006,Kleuteropvang met kwaliteitslabel,J
2021,Dessel,13006,Vakantiewerking,J
2021,Diksmuide,32003,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Diksmuide,32003,Armoede-initiatief,N
2021,Diksmuide,32003,Grabbelpasactiviteit of gelijkaardig,N
2021,Diksmuide,32003,Initiatief voor kinderen en jongeren met een handicap,N
2021,Diksmuide,32003,Initiatief voor kortgeschoolde jongeren,N
2021,Diksmuide,32003,Jeugdatelier,N
2021,Diksmuide,32003,Jeugdinformatie-initiatief,N
2021,Diksmuide,32003,Kinderboerderij,N
2021,Diksmuide,32003,Kleuteropvang met kwaliteitslabel,N
2021,Diksmuide,32003,Speel-o-theek,N
2021,Diksmuide,32003,Spelanimatie-initiatief,N
2021,Diksmuide,32003,SWAP-activiteit of gelijkaardig,N
2021,Diksmuide,32003,Werking met kansarme jongeren (WMKJ),N
2021,Diksmuide,32003,Buitenschoolse opvang,J
2021,Diksmuide,32003,Vakantiewerking,J
2021,Dilbeek,23016,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Dilbeek,23016,Armoede-initiatief,N
2021,Dilbeek,23016,Initiatief voor kinderen en jongeren met een handicap,N
2021,Dilbeek,23016,Initiatief voor kortgeschoolde jongeren,N
2021,Dilbeek,23016,Jeugdatelier,N
2021,Dilbeek,23016,Jeugdinformatie-initiatief,N
2021,Dilbeek,23016,Kinderboerderij,N
2021,Dilbeek,23016,Kleuteropvang met kwaliteitslabel,N
2021,Dilbeek,23016,Speel-o-theek,N
2021,Dilbeek,23016,Spelanimatie-initiatief,N
2021,Dilbeek,23016,Werking met kansarme jongeren (WMKJ),N
2021,Dilbeek,23016,Buitenschoolse opvang,J
2021,Dilbeek,23016,Grabbelpasactiviteit of gelijkaardig,J
2021,Dilbeek,23016,SWAP-activiteit of gelijkaardig,J
2021,Dilbeek,23016,Vakantiewerking,J
2021,Dilsen-Stokkem,72041,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Dilsen-Stokkem,72041,Armoede-initiatief,N
2021,Dilsen-Stokkem,72041,Buitenschoolse opvang,N
2021,Dilsen-Stokkem,72041,Jeugdatelier,N
2021,Dilsen-Stokkem,72041,Jeugdinformatie-initiatief,N
2021,Dilsen-Stokkem,72041,Kinderboerderij,N
2021,Dilsen-Stokkem,72041,Kleuteropvang met kwaliteitslabel,N
2021,Dilsen-Stokkem,72041,Speel-o-theek,N
2021,Dilsen-Stokkem,72041,Spelanimatie-initiatief,N
2021,Dilsen-Stokkem,72041,Grabbelpasactiviteit of gelijkaardig,J
2021,Dilsen-Stokkem,72041,Initiatief voor kinderen en jongeren met een handicap,J
2021,Dilsen-Stokkem,72041,Initiatief voor kortgeschoolde jongeren,J
2021,Dilsen-Stokkem,72041,SWAP-activiteit of gelijkaardig,J
2021,Dilsen-Stokkem,72041,Vakantiewerking,J
2021,Dilsen-Stokkem,72041,Werking met kansarme jongeren (WMKJ),J
2021,Duffel,12009,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Duffel,12009,Armoede-initiatief,N
2021,Duffel,12009,Buitenschoolse opvang,N
2021,Duffel,12009,Grabbelpasactiviteit of gelijkaardig,N
2021,Duffel,12009,Initiatief voor kinderen en jongeren met een handicap,N
2021,Duffel,12009,Initiatief voor kortgeschoolde jongeren,N
2021,Duffel,12009,Jeugdatelier,N
2021,Duffel,12009,Jeugdinformatie-initiatief,N
2021,Duffel,12009,Kinderboerderij,N
2021,Duffel,12009,Kleuteropvang met kwaliteitslabel,N
2021,Duffel,12009,Speel-o-theek,N
2021,Duffel,12009,SWAP-activiteit of gelijkaardig,N
2021,Duffel,12009,Vakantiewerking,N
2021,Duffel,12009,Spelanimatie-initiatief,J
2021,Duffel,12009,Werking met kansarme jongeren (WMKJ),J
2021,Edegem,11013,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Edegem,11013,Armoede-initiatief,N
2021,Edegem,11013,Buitenschoolse opvang,N
2021,Edegem,11013,Grabbelpasactiviteit of gelijkaardig,N
2021,Edegem,11013,Initiatief voor kinderen en jongeren met een handicap,N
2021,Edegem,11013,Initiatief voor kortgeschoolde jongeren,N
2021,Edegem,11013,Jeugdatelier,N
2021,Edegem,11013,Jeugdinformatie-initiatief,N
2021,Edegem,11013,Kinderboerderij,N
2021,Edegem,11013,Kleuteropvang met kwaliteitslabel,N
2021,Edegem,11013,Speel-o-theek,N
2021,Edegem,11013,Spelanimatie-initiatief,N
2021,Edegem,11013,SWAP-activiteit of gelijkaardig,N
2021,Edegem,11013,Vakantiewerking,N
2021,Edegem,11013,Werking met kansarme jongeren (WMKJ),N
2021,Eeklo,43005,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Eeklo,43005,Grabbelpasactiviteit of gelijkaardig,N
2021,Eeklo,43005,Initiatief voor kinderen en jongeren met een handicap,N
2021,Eeklo,43005,Jeugdatelier,N
2021,Eeklo,43005,Jeugdinformatie-initiatief,N
2021,Eeklo,43005,Kinderboerderij,N
2021,Eeklo,43005,Kleuteropvang met kwaliteitslabel,N
2021,Eeklo,43005,Spelanimatie-initiatief,N
2021,Eeklo,43005,SWAP-activiteit of gelijkaardig,N
2021,Eeklo,43005,Vakantiewerking,N
2021,Eeklo,43005,Armoede-initiatief,J
2021,Eeklo,43005,Buitenschoolse opvang,J
2021,Eeklo,43005,Initiatief voor kortgeschoolde jongeren,J
2021,Eeklo,43005,Speel-o-theek,J
2021,Eeklo,43005,Werking met kansarme jongeren (WMKJ),J
2021,Erpe-Mere,41082,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Erpe-Mere,41082,Armoede-initiatief,N
2021,Erpe-Mere,41082,Buitenschoolse opvang,N
2021,Erpe-Mere,41082,Grabbelpasactiviteit of gelijkaardig,N
2021,Erpe-Mere,41082,Initiatief voor kortgeschoolde jongeren,N
2021,Erpe-Mere,41082,Jeugdatelier,N
2021,Erpe-Mere,41082,Jeugdinformatie-initiatief,N
2021,Erpe-Mere,41082,Kinderboerderij,N
2021,Erpe-Mere,41082,Kleuteropvang met kwaliteitslabel,N
2021,Erpe-Mere,41082,Speel-o-theek,N
2021,Erpe-Mere,41082,Spelanimatie-initiatief,N
2021,Erpe-Mere,41082,SWAP-activiteit of gelijkaardig,N
2021,Erpe-Mere,41082,Werking met kansarme jongeren (WMKJ),N
2021,Erpe-Mere,41082,Initiatief voor kinderen en jongeren met een handicap,J
2021,Erpe-Mere,41082,Vakantiewerking,J
2021,Essen,11016,Buitenschoolse opvang,J
2021,Essen,11016,Initiatief voor kinderen en jongeren met een handicap,J
2021,Essen,11016,SWAP-activiteit of gelijkaardig,J
2021,Evergem,44019,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Evergem,44019,Armoede-initiatief,N
2021,Evergem,44019,Buitenschoolse opvang,N
2021,Evergem,44019,Grabbelpasactiviteit of gelijkaardig,N
2021,Evergem,44019,Initiatief voor kinderen en jongeren met een handicap,N
2021,Evergem,44019,Initiatief voor kortgeschoolde jongeren,N
2021,Evergem,44019,Jeugdatelier,N
2021,Evergem,44019,Jeugdinformatie-initiatief,N
2021,Evergem,44019,Kinderboerderij,N
2021,Evergem,44019,Kleuteropvang met kwaliteitslabel,N
2021,Evergem,44019,Speel-o-theek,N
2021,Evergem,44019,Spelanimatie-initiatief,N
2021,Evergem,44019,SWAP-activiteit of gelijkaardig,N
2021,Evergem,44019,Vakantiewerking,N
2021,Evergem,44019,Werking met kansarme jongeren (WMKJ),N
2021,Galmaarden,23023,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Galmaarden,23023,Armoede-initiatief,N
2021,Galmaarden,23023,Buitenschoolse opvang,N
2021,Galmaarden,23023,Grabbelpasactiviteit of gelijkaardig,N
2021,Galmaarden,23023,Initiatief voor kinderen en jongeren met een handicap,N
2021,Galmaarden,23023,Initiatief voor kortgeschoolde jongeren,N
2021,Galmaarden,23023,Jeugdatelier,N
2021,Galmaarden,23023,Jeugdinformatie-initiatief,N
2021,Galmaarden,23023,Kinderboerderij,N
2021,Galmaarden,23023,Kleuteropvang met kwaliteitslabel,N
2021,Galmaarden,23023,Speel-o-theek,N
2021,Galmaarden,23023,Spelanimatie-initiatief,N
2021,Galmaarden,23023,SWAP-activiteit of gelijkaardig,N
2021,Galmaarden,23023,Werking met kansarme jongeren (WMKJ),N
2021,Galmaarden,23023,Vakantiewerking,J
2021,Gavere,44020,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Gavere,44020,Armoede-initiatief,N
2021,Gavere,44020,Buitenschoolse opvang,N
2021,Gavere,44020,Grabbelpasactiviteit of gelijkaardig,N
2021,Gavere,44020,Initiatief voor kinderen en jongeren met een handicap,N
2021,Gavere,44020,Initiatief voor kortgeschoolde jongeren,N
2021,Gavere,44020,Jeugdatelier,N
2021,Gavere,44020,Jeugdinformatie-initiatief,N
2021,Gavere,44020,Kinderboerderij,N
2021,Gavere,44020,Kleuteropvang met kwaliteitslabel,N
2021,Gavere,44020,Speel-o-theek,N
2021,Gavere,44020,Spelanimatie-initiatief,N
2021,Gavere,44020,SWAP-activiteit of gelijkaardig,N
2021,Gavere,44020,Vakantiewerking,N
2021,Gavere,44020,Werking met kansarme jongeren (WMKJ),N
2021,Geel,13008,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Geel,13008,Buitenschoolse opvang,N
2021,Geel,13008,Grabbelpasactiviteit of gelijkaardig,N
2021,Geel,13008,Jeugdinformatie-initiatief,N
2021,Geel,13008,Speel-o-theek,N
2021,Geel,13008,Spelanimatie-initiatief,N
2021,Geel,13008,SWAP-activiteit of gelijkaardig,N
2021,Geel,13008,Armoede-initiatief,J
2021,Geel,13008,Initiatief voor kinderen en jongeren met een handicap,J
2021,Geel,13008,Initiatief voor kortgeschoolde jongeren,J
2021,Geel,13008,Jeugdatelier,J
2021,Geel,13008,Kinderboerderij,J
2021,Geel,13008,Kleuteropvang met kwaliteitslabel,J
2021,Geel,13008,Vakantiewerking,J
2021,Geel,13008,Werking met kansarme jongeren (WMKJ),J
2021,Geetbets,24028,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Geetbets,24028,Buitenschoolse opvang,N
2021,Geetbets,24028,Grabbelpasactiviteit of gelijkaardig,N
2021,Geetbets,24028,Initiatief voor kinderen en jongeren met een handicap,N
2021,Geetbets,24028,Initiatief voor kortgeschoolde jongeren,N
2021,Geetbets,24028,Jeugdatelier,N
2021,Geetbets,24028,Jeugdinformatie-initiatief,N
2021,Geetbets,24028,Kinderboerderij,N
2021,Geetbets,24028,Kleuteropvang met kwaliteitslabel,N
2021,Geetbets,24028,Speel-o-theek,N
2021,Geetbets,24028,Spelanimatie-initiatief,N
2021,Geetbets,24028,SWAP-activiteit of gelijkaardig,N
2021,Geetbets,24028,Vakantiewerking,N
2021,Geetbets,24028,Werking met kansarme jongeren (WMKJ),N
2021,Geetbets,24028,Armoede-initiatief,J
2021,Genk,71016,Armoede-initiatief,N
2021,Genk,71016,Grabbelpasactiviteit of gelijkaardig,N
2021,Genk,71016,Initiatief voor kinderen en jongeren met een handicap,N
2021,Genk,71016,Initiatief voor kortgeschoolde jongeren,N
2021,Genk,71016,Jeugdatelier,N
2021,Genk,71016,Jeugdinformatie-initiatief,N
2021,Genk,71016,Kinderboerderij,N
2021,Genk,71016,Kleuteropvang met kwaliteitslabel,N
2021,Genk,71016,Speel-o-theek,N
2021,Genk,71016,Spelanimatie-initiatief,N
2021,Genk,71016,SWAP-activiteit of gelijkaardig,N
2021,Genk,71016,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Genk,71016,Buitenschoolse opvang,J
2021,Genk,71016,Vakantiewerking,J
2021,Genk,71016,Werking met kansarme jongeren (WMKJ),J
2021,Geraardsbergen,41018,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Geraardsbergen,41018,Armoede-initiatief,N
2021,Geraardsbergen,41018,Buitenschoolse opvang,N
2021,Geraardsbergen,41018,Initiatief voor kinderen en jongeren met een handicap,N
2021,Geraardsbergen,41018,Initiatief voor kortgeschoolde jongeren,N
2021,Geraardsbergen,41018,Jeugdatelier,N
2021,Geraardsbergen,41018,Jeugdinformatie-initiatief,N
2021,Geraardsbergen,41018,Kinderboerderij,N
2021,Geraardsbergen,41018,Kleuteropvang met kwaliteitslabel,N
2021,Geraardsbergen,41018,Speel-o-theek,N
2021,Geraardsbergen,41018,Spelanimatie-initiatief,N
2021,Geraardsbergen,41018,Vakantiewerking,N
2021,Geraardsbergen,41018,Grabbelpasactiviteit of gelijkaardig,J
2021,Geraardsbergen,41018,SWAP-activiteit of gelijkaardig,J
2021,Geraardsbergen,41018,Werking met kansarme jongeren (WMKJ),J
2021,Gingelom,71017,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Gingelom,71017,Armoede-initiatief,N
2021,Gingelom,71017,Buitenschoolse opvang,N
2021,Gingelom,71017,Grabbelpasactiviteit of gelijkaardig,N
2021,Gingelom,71017,Initiatief voor kinderen en jongeren met een handicap,N
2021,Gingelom,71017,Initiatief voor kortgeschoolde jongeren,N
2021,Gingelom,71017,Jeugdatelier,N
2021,Gingelom,71017,Jeugdinformatie-initiatief,N
2021,Gingelom,71017,Kinderboerderij,N
2021,Gingelom,71017,Kleuteropvang met kwaliteitslabel,N
2021,Gingelom,71017,Speel-o-theek,N
2021,Gingelom,71017,Spelanimatie-initiatief,N
2021,Gingelom,71017,SWAP-activiteit of gelijkaardig,N
2021,Gingelom,71017,Werking met kansarme jongeren (WMKJ),N
2021,Gingelom,71017,Vakantiewerking,J
2021,Gistel,35005,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Gistel,35005,Armoede-initiatief,N
2021,Gistel,35005,Buitenschoolse opvang,N
2021,Gistel,35005,Grabbelpasactiviteit of gelijkaardig,N
2021,Gistel,35005,Initiatief voor kinderen en jongeren met een handicap,N
2021,Gistel,35005,Initiatief voor kortgeschoolde jongeren,N
2021,Gistel,35005,Jeugdatelier,N
2021,Gistel,35005,Jeugdinformatie-initiatief,N
2021,Gistel,35005,Kinderboerderij,N
2021,Gistel,35005,Kleuteropvang met kwaliteitslabel,N
2021,Gistel,35005,Speel-o-theek,N
2021,Gistel,35005,Spelanimatie-initiatief,N
2021,Gistel,35005,SWAP-activiteit of gelijkaardig,N
2021,Gistel,35005,Vakantiewerking,N
2021,Gistel,35005,Werking met kansarme jongeren (WMKJ),N
2021,Glabbeek,24137,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Glabbeek,24137,Armoede-initiatief,N
2021,Glabbeek,24137,Buitenschoolse opvang,N
2021,Glabbeek,24137,Grabbelpasactiviteit of gelijkaardig,N
2021,Glabbeek,24137,Initiatief voor kinderen en jongeren met een handicap,N
2021,Glabbeek,24137,Initiatief voor kortgeschoolde jongeren,N
2021,Glabbeek,24137,Jeugdatelier,N
2021,Glabbeek,24137,Jeugdinformatie-initiatief,N
2021,Glabbeek,24137,Kinderboerderij,N
2021,Glabbeek,24137,Kleuteropvang met kwaliteitslabel,N
2021,Glabbeek,24137,Speel-o-theek,N
2021,Glabbeek,24137,Spelanimatie-initiatief,N
2021,Glabbeek,24137,SWAP-activiteit of gelijkaardig,N
2021,Glabbeek,24137,Werking met kansarme jongeren (WMKJ),N
2021,Glabbeek,24137,Vakantiewerking,J
2021,Grimbergen,23025,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Grimbergen,23025,Grabbelpasactiviteit of gelijkaardig,N
2021,Grimbergen,23025,Initiatief voor kinderen en jongeren met een handicap,N
2021,Grimbergen,23025,Jeugdatelier,N
2021,Grimbergen,23025,Jeugdinformatie-initiatief,N
2021,Grimbergen,23025,Kinderboerderij,N
2021,Grimbergen,23025,Kleuteropvang met kwaliteitslabel,N
2021,Grimbergen,23025,Spelanimatie-initiatief,N
2021,Grimbergen,23025,SWAP-activiteit of gelijkaardig,N
2021,Grimbergen,23025,Vakantiewerking,N
2021,Grimbergen,23025,Armoede-initiatief,J
2021,Grimbergen,23025,Buitenschoolse opvang,J
2021,Grimbergen,23025,Initiatief voor kortgeschoolde jongeren,J
2021,Grimbergen,23025,Speel-o-theek,J
2021,Grimbergen,23025,Werking met kansarme jongeren (WMKJ),J
2021,Haacht,24033,Buitenschoolse opvang,J
2021,Haacht,24033,Grabbelpasactiviteit of gelijkaardig,J
2021,Haacht,24033,Speel-o-theek,J
2021,Haacht,24033,SWAP-activiteit of gelijkaardig,J
2021,Haacht,24033,Vakantiewerking,J
2021,Haaltert,41024,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Haaltert,41024,Armoede-initiatief,N
2021,Haaltert,41024,Buitenschoolse opvang,N
2021,Haaltert,41024,Grabbelpasactiviteit of gelijkaardig,N
2021,Haaltert,41024,Initiatief voor kinderen en jongeren met een handicap,N
2021,Haaltert,41024,Initiatief voor kortgeschoolde jongeren,N
2021,Haaltert,41024,Jeugdatelier,N
2021,Haaltert,41024,Jeugdinformatie-initiatief,N
2021,Haaltert,41024,Kinderboerderij,N
2021,Haaltert,41024,Kleuteropvang met kwaliteitslabel,N
2021,Haaltert,41024,Speel-o-theek,N
2021,Haaltert,41024,Spelanimatie-initiatief,N
2021,Haaltert,41024,SWAP-activiteit of gelijkaardig,N
2021,Haaltert,41024,Werking met kansarme jongeren (WMKJ),N
2021,Haaltert,41024,Vakantiewerking,J
2021,Halen,71020,Armoede-initiatief,N
2021,Halen,71020,Buitenschoolse opvang,N
2021,Halen,71020,Initiatief voor kinderen en jongeren met een handicap,N
2021,Halen,71020,Initiatief voor kortgeschoolde jongeren,N
2021,Halen,71020,Jeugdinformatie-initiatief,N
2021,Halen,71020,Kinderboerderij,N
2021,Halen,71020,Kleuteropvang met kwaliteitslabel,N
2021,Halen,71020,Spelanimatie-initiatief,N
2021,Halen,71020,SWAP-activiteit of gelijkaardig,N
2021,Halen,71020,Werking met kansarme jongeren (WMKJ),N
2021,Halen,71020,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Halen,71020,Grabbelpasactiviteit of gelijkaardig,J
2021,Halen,71020,Jeugdatelier,J
2021,Halen,71020,Speel-o-theek,J
2021,Halen,71020,Vakantiewerking,J
2021,Halle,23027,Armoede-initiatief,N
2021,Halle,23027,Buitenschoolse opvang,N
2021,Halle,23027,Grabbelpasactiviteit of gelijkaardig,N
2021,Halle,23027,Initiatief voor kinderen en jongeren met een handicap,N
2021,Halle,23027,Initiatief voor kortgeschoolde jongeren,N
2021,Halle,23027,Jeugdatelier,N
2021,Halle,23027,Jeugdinformatie-initiatief,N
2021,Halle,23027,Kinderboerderij,N
2021,Halle,23027,Kleuteropvang met kwaliteitslabel,N
2021,Halle,23027,Speel-o-theek,N
2021,Halle,23027,Spelanimatie-initiatief,N
2021,Halle,23027,SWAP-activiteit of gelijkaardig,N
2021,Halle,23027,Vakantiewerking,N
2021,Halle,23027,Amateurkunstenorganisatie voor kinderen en jongeren,J
2021,Halle,23027,Werking met kansarme jongeren (WMKJ),J
2021,Ham,71069,Amateurkunstenorganisatie voor kinderen en jongeren,N
2021,Ham,71069,Initiatief voor kinderen en jongeren met een handicap,N
2021,Ham,71069,Initiatief voor kortgeschoolde jongeren,N
2021,Ham,71069,Jeugdinformatie-initiatief,N
