Jaar,Gemeente,NIS,Koepel,Naam groep,Aantal leden,Aantal leiding,Aantal jeugdbewegingen
2017,Duffel,12009,Chiro,Chiro SINT AGNES,100,11,1
2017,Duffel,12009,Chiro,Chiro SINT JOZEF,114,13,1
2017,Duffel,12009,JNM,JNM Pallieterland,"12,5","1,1",1
2017,Duffel,12009,Scouts,Berthoutridders,175,31,1
2017,Duffel,12009,Scouts,De Hellevelders,117,20,1
2017,Duffel,12009,Scouts,O.-L.-Vrouw Van Goede Wil,201,28,1
2017,Duffel,12009,-,-,0,0,1
2021,Duffel,12009,Chiro,Chiro Chirojongens Duffel-Oost,135,22,1
2021,Duffel,12009,Chiro,Chiro Duffel-Oost,175,22,1
2021,Duffel,12009,Chiro,Chiro Sint-Agnes,91,15,1
2021,Duffel,12009,Chiro,Chiro Sint-Jozef,97,16,1
2021,Duffel,12009,Scouts,Berthoutridders,124,24,1
2021,Duffel,12009,Scouts,De Hellevelders,104,25,1
2021,Duffel,12009,Scouts,O.-L.-Vrouw Van Goede Wil,123,31,1
2021,Duffel,12009,-,-,0,0,1
2017,Edegem,11013,IJD,Jibbers Hove-Edegem-Mortsel,0,0,1
2017,Edegem,11013,JNM,JNM Antwerpen,"8,1","0,4",1
2017,Edegem,11013,KSA,KSA LANCELOT EDEGEM,77,16,1
2017,Edegem,11013,KSA,KSA MOLENVELD EDEGEM,112,18,1
2017,Edegem,11013,KSA,KSA ONZE-LIEVE-VROUW V.LOURDES EDEGEM,62,10,1
2017,Edegem,11013,KSA,KSA PARSIVAL EDEGEM,58,19,1
2017,Edegem,11013,Scouts,Elsdonk Scouts,175,24,1
2017,Edegem,11013,Scouts,Koningin Fabiola,81,24,1
2017,Edegem,11013,Scouts,Maria Regina,212,29,1
2017,Edegem,11013,Scouts,O.-L.-Vrouw Van Lourdes,131,23,1
2017,Edegem,11013,Scouts,St.-Paulus,153,23,1
2017,Edegem,11013,Scouts,St.-Theresia,129,22,1
2017,Edegem,11013,-,-,0,0,1
2021,Edegem,11013,KSA,KSA CANTINCRODE JEUGDMUZIEKKAPEL,1,17,1
2021,Edegem,11013,KSA,KSA LANCELOT EDEGEM,64,13,1
2021,Edegem,11013,KSA,KSA MOLENVELD EDEGEM,151,26,1
2021,Edegem,11013,KSA,KSA ONZE-LIEVE-VROUW V.LOURDES EDEGEM,31,10,1
2021,Edegem,11013,KSA,KSA PARSIVAL EDEGEM,112,13,1
2021,Edegem,11013,Scouts,Elsdonk Scouts,115,27,1
2021,Edegem,11013,Scouts,Koningin Fabiola,52,29,1
2021,Edegem,11013,Scouts,Maria Regina,152,27,1
2021,Edegem,11013,Scouts,O.-L.-Vrouw Van Lourdes,125,23,1
2021,Edegem,11013,Scouts,St.-Paulus,146,25,1
2021,Edegem,11013,Scouts,St.-Theresia,105,21,1
2021,Edegem,11013,-,-,0,0,1
2017,Eeklo,43005,Chiro,Chiro OMMEKEER,132,20,1
2017,Eeklo,43005,Chiro,Chiro SINT JOZEF,49,10,1
2017,Eeklo,43005,FOS,226°FOS De Leeuwerik,254,33,1
2017,Eeklo,43005,IJD,Jokri Eeklo,0,0,1
2017,Eeklo,43005,Scouts,Baden-Powell,210,21,1
2017,Eeklo,43005,-,-,0,0,1
2021,Eeklo,43005,Chiro,Chiro Ommekeer,70,19,1
2021,Eeklo,43005,Chiro,Chiro Sint-Jozef,24,15,1
2021,Eeklo,43005,EJV,EJV Eeklo,9,5,1
2021,Eeklo,43005,FOS,226°FOS De Leeuwerik,196,33,1
2021,Eeklo,43005,IJD,Jok***********,21,11,1
2021,Eeklo,43005,Scouts,Baden-Powell,186,19,1
2021,Eeklo,43005,-,-,0,0,1
2017,Erpe-Mere,41082,Chiro,Chiro DE BELHAMEL,59,10,1
2017,Erpe-Mere,41082,Chiro,Chiro FAIDOLI,112,15,1
2017,Erpe-Mere,41082,Chiro,Chiro JARGILL,93,11,1
2017,Erpe-Mere,41082,Chiro,Chiro JOSPAAI,33,7,1
2017,Erpe-Mere,41082,Chiro,Chiro KLIMOP,115,16,1
2017,Erpe-Mere,41082,Chiro,Chiro MARJOLIJN,135,17,1
2017,Erpe-Mere,41082,Chiro,Chiro SINT LIEVE,92,11,1
2017,Erpe-Mere,41082,IJD,Jokri Erpe-Mere,0,0,1
2017,Erpe-Mere,41082,JNM,JNM Land van Aalst,"12,7","1,3",1
2017,Erpe-Mere,41082,KSA,KSA SINT-MARTINUS ERPE,56,13,1
2017,Erpe-Mere,41082,Scouts,Scouts Kievit,124,19,1
2017,Erpe-Mere,41082,VNJ,VNJ Mere,81,10,1
2017,Erpe-Mere,41082,-,-,0,0,1
2021,Erpe-Mere,41082,Chiro,Chiro De Belhamel,49,13,1
2021,Erpe-Mere,41082,Chiro,Chiro Faidoli,86,25,1
2021,Erpe-Mere,41082,Chiro,Chiro Jargill,105,17,1
2021,Erpe-Mere,41082,Chiro,Chiro Jospaai,26,8,1
2021,Erpe-Mere,41082,Chiro,Chiro Klimop,101,13,1
2021,Erpe-Mere,41082,Chiro,Chiro Marjolijn,112,16,1
2021,Erpe-Mere,41082,Chiro,Chiro Sint-Lieve,66,13,1
2021,Erpe-Mere,41082,IJD,Jok***********,30,13,1
2021,Erpe-Mere,41082,KSA,KSA SINT-MARTINUS ERPE,43,9,1
2021,Erpe-Mere,41082,Scouts,Scouts Kievit,149,21,1
2021,Erpe-Mere,41082,-,-,0,0,1
2017,Essen,11016,Chiro,Chiro CHIROJONGENS HORENDONK,86,26,1
2017,Essen,11016,Chiro,Chiro HAPPY DORP,82,16,1
2017,Essen,11016,Chiro,Chiro KLAVERTJE 4,104,19,1
2017,Essen,11016,Chiro,Chiro ONZE LIEVE VROUW,96,16,1
2017,Essen,11016,JNM,JNM Akerland,"1,6","0,1",1
2017,Essen,11016,KLJ,KLJ Essen Hoek,0,13,1
2017,Essen,11016,KLJ,KLJ Essen Wildert,0,17,1
2017,Essen,11016,KSA,KSA HEIDEBLOEMPJE ESSEN,95,11,1
2017,Essen,11016,Scouts,O.-L.-Vrouw,122,23,1
2017,Essen,11016,Scouts,St.-Norbertus,138,21,1
2017,Essen,11016,-,-,0,0,1
2021,Essen,11016,Chiro,Chiro Chirojongens Horendonk,72,20,1
2021,Essen,11016,Chiro,Chiro Happy Dorp,173,27,1
2021,Essen,11016,Chiro,Chiro Klavertje 4,79,25,1
2021,Essen,11016,Chiro,Chiro Onze-Lieve-Vrouw,127,15,1
2021,Essen,11016,Jeugd Rode Kruis,ESSEN,19,10,1
2021,Essen,11016,KLJ,Essen Hoek,93,15,1
2021,Essen,11016,KLJ,Essen Wildert,142,19,1
2021,Essen,11016,KSA,KSA HEIDEBLOEMPJE ESSEN,97,14,1
2021,Essen,11016,Scouts,O.-L.-Vrouw,105,27,1
2021,Essen,11016,Scouts,St.-Norbertus,144,24,1
2021,Essen,11016,-,-,0,0,1
2017,Evergem,44019,Chiro,Chiro INNEJO,159,16,1
2017,Evergem,44019,Chiro,Chiro MAGNEET,73,11,1
2017,Evergem,44019,Chiro,Chiro SINT JORIS,147,13,1
2017,Evergem,44019,Chiro,Chiro SINT PAULUS,64,9,1
2017,Evergem,44019,Chiro,Chiro SJALOOM,135,12,1
2017,Evergem,44019,Chiro,Chiro WEWEKO,102,15,1
2017,Evergem,44019,IJD,Kinder- en jeugdkoor Sing4ever(gem),0,0,1
2017,Evergem,44019,IJD,Taizé-koor Sleidinge,0,0,1
2017,Evergem,44019,IJD,Taizé-werking Sleidinge,0,0,1
2017,Evergem,44019,KLJ,KLJ Ertvelde,0,13,1
2017,Evergem,44019,KLJ,KLJ Kluizen,108,20,1
2017,Evergem,44019,KLJ,KLJ Sleidinge,163,24,1
2017,Evergem,44019,Scouts,Pegasus,283,29,1
2017,Evergem,44019,-,-,0,0,1
2021,Evergem,44019,Chiro,Chiro Magneet,121,14,1
2021,Evergem,44019,Chiro,Chiro Sint-Paulus,107,13,1
2021,Evergem,44019,Chiro,Chiro Sjaloom,127,20,1
2021,Evergem,44019,Chiro,Chiro Sleidinge,313,34,1
2021,Evergem,44019,Chiro,Chiro Weweko,103,16,1
2021,Evergem,44019,IJD,Kin***********,36,23,1
2021,Evergem,44019,IJD,Tai***********,16,1,1
2021,Evergem,44019,KLJ,Ertvelde,103,27,1
2021,Evergem,44019,KLJ,Kluizen,90,16,1
2021,Evergem,44019,KLJ,Sleidinge,135,19,1
2021,Evergem,44019,Scouts,Pegasus,263,29,1
2021,Evergem,44019,-,-,0,0,1
2017,Galmaarden,23023,Chiro,Chiro ALBATROS,300,25,1
2017,Galmaarden,23023,JNM,JNM NiGer (Ninove-Geraardsbergen),"9,7","0,9",1
2017,Galmaarden,23023,-,-,0,0,1
2021,Galmaarden,23023,Chiro,Chiro Albatros,274,33,1
2021,Galmaarden,23023,KLJ,Galmaarden,132,18,1
2021,Galmaarden,23023,-,-,0,0,1
2017,Gavere,44020,FOS,200°FOS De Vleermuis,353,42,1
2017,Gavere,44020,JNM,JNM Onderstebovenschelde,"11,2","1,1",1
2017,Gavere,44020,Scouts,Nele,246,30,1
2017,Gavere,44020,-,-,0,0,1
2021,Gavere,44020,FOS,200°FOS De Vleermuis,269,63,1
2021,Gavere,44020,Scouts,Nele,178,31,1
2021,Gavere,44020,-,-,0,0,1
2017,Geel,13008,Chiro,Chiro AKSPEJO,206,29,1
2017,Geel,13008,Chiro,Chiro ALOWIO,86,10,1
2017,Geel,13008,Chiro,Chiro BEL,112,11,1
2017,Geel,13008,Chiro,Chiro Branie Holven,139,17,1
2017,Geel,13008,Chiro,Chiro GEEL TEN AARD,40,4,1
2017,Geel,13008,Chiro,Chiro JOMESA,88,28,1
2017,Geel,13008,Chiro,Chiro KRINGEL  ELSUM,58,13,1
2017,Geel,13008,Chiro,Chiro MOZAIKSKE,161,23,1
2017,Geel,13008,Chiro,Chiro Ten Aard,63,11,1
2017,Geel,13008,Chiro,Chiro ZAMMEL,188,29,1
2017,Geel,13008,JNM,JNM Zandland,"15,4",1,1
2017,Geel,13008,KLJ,KLJ Geel ten Aard,0,10,1
2017,Geel,13008,KSA,KSA BERKVENBOND GEEL,65,17,1
2017,Geel,13008,Scouts,De Pioen,64,19,1
2017,Geel,13008,Scouts,Gidsen De Klauwaerts,144,16,1
2017,Geel,13008,Scouts,St.-Aloysius,221,33,1
2017,Geel,13008,Scouts,St.-Tarcitius,171,16,1
2017,Geel,13008,-,-,0,0,1
2021,Geel,13008,Chiro,Chiro Akspejo jongens,64,13,1
2021,Geel,13008,Chiro,Chiro Akspejo meisjes,124,16,1
2021,Geel,13008,Chiro,Chiro Alowio,85,12,1
2021,Geel,13008,Chiro,Chiro Bel,123,14,1
2021,Geel,13008,Chiro,Chiro Branie Holven,141,25,1
2021,Geel,13008,Chiro,Chiro Geel Ten Aard,62,10,1
2021,Geel,13008,Chiro,Chiro Jomesa jongens,60,12,1
2021,Geel,13008,Chiro,Chiro Jomesa meisjes,39,9,1
2021,Geel,13008,Chiro,Chiro Kringel Elsum,68,17,1
2021,Geel,13008,Chiro,Chiro Mozaikske,139,28,1
2021,Geel,13008,Chiro,Chiro Ten Aard,83,11,1
2021,Geel,13008,Chiro,Chiro Zammel jongens,69,20,1
2021,Geel,13008,Chiro,Chiro Zammel meisjes,75,14,1
2021,Geel,13008,IJD,Tai***********,8,3,1
2021,Geel,13008,Jeugd Rode Kruis,GEEL,19,3,1
2021,Geel,13008,KLJ,Geel ten Aard,30,8,1
2021,Geel,13008,KSA,KSA BERKVENBOND GEEL,65,17,1
2021,Geel,13008,Scouts,De Pioen,64,22,1
2021,Geel,13008,Scouts,Gidsen De Klauwaerts,133,17,1
2021,Geel,13008,Scouts,St.-Aloysius,198,32,1
2021,Geel,13008,Scouts,St.-Tarcitius,132,24,1
2021,Geel,13008,-,-,0,0,1
2017,Geetbets,24028,Chiro,Chiro HOGEN,88,17,1
2017,Geetbets,24028,Scouts,Laetitia,201,29,1
2017,Geetbets,24028,-,-,0,0,1
2021,Geetbets,24028,Chiro,Chiro Hogen,86,18,1
2021,Geetbets,24028,Scouts,Laetitia,171,29,1
2021,Geetbets,24028,-,-,0,0,1
2017,Genk,71016,Chiro,Chiro BOKRIJK,116,12,1
2017,Genk,71016,Chiro,Chiro CHIRO BRET GELIEREN MEISJES,184,22,1
2017,Genk,71016,Chiro,Chiro Chiro Bret- Gelieren jongens,210,26,1
2017,Genk,71016,Chiro,Chiro DON BOSCO,110,12,1
2017,Genk,71016,Chiro,Chiro KRIS-KRAS,124,21,1
2017,Genk,71016,Chiro,Chiro MOZAIEK,101,17,1
2017,Genk,71016,Chiro,Chiro SINT PAULUS,95,14,1
2017,Genk,71016,Chiro,Chiro Sint-Gerolf (Genk-centrum),74,13,1
2017,Genk,71016,Chiro,Chiro Zwartberg,60,6,1
2017,Genk,71016,IJD,JOW GENK,0,0,1
2017,Genk,71016,JNM,JNM Midden-Limburg,16,"1,5",1
2017,Genk,71016,Scouts,Centrumgroep,270,51,1
2017,Genk,71016,Scouts,Don Bosco,41,10,1
2017,Genk,71016,Scouts,Heilig Hartgroep,60,22,1
2017,Genk,71016,-,-,0,0,1
2021,Genk,71016,Chiro,Chiro Bokrijk,128,19,1
2021,Genk,71016,Chiro,Chiro Bret-Gelieren Jongens,133,28,1
2021,Genk,71016,Chiro,Chiro Bret-Gelieren Meisjes,174,24,1
2021,Genk,71016,Chiro,Chiro Don Bosco,113,15,1
2021,Genk,71016,Chiro,Chiro Kris-Kras,83,19,1
2021,Genk,71016,Chiro,Chiro Mozaïek,75,17,1
2021,Genk,71016,Chiro,Chiro Sint-Gerolf (Genk-Centrum),65,18,1
2021,Genk,71016,Chiro,Chiro Sint-Paulus,86,17,1
2021,Genk,71016,Chiro,Chiro Zwartberg,24,8,1
2021,Genk,71016,EJV,EJV Genk,84,26,1
2021,Genk,71016,EJV,EJV Zwartberg,11,6,1
2021,Genk,71016,IJD,Tai***********,5,1,1
2021,Genk,71016,Jeugd Rode Kruis,GENK-ZUTENDAAL,19,15,1
2021,Genk,71016,Scouts,Centrumgroep,197,43,1
2021,Genk,71016,Scouts,Don Bosco,23,9,1
2021,Genk,71016,Scouts,Heilig Hartgroep,31,11,1
2021,Genk,71016,-,-,0,0,1
2017,Gent,44021,Chiro,Chiro AMBO v.z.w.,121,12,1
2017,Gent,44021,Chiro,Chiro DE KAPROENEN,169,17,1
2017,Gent,44021,Chiro,Chiro DRONGEN,116,17,1
2017,Gent,44021,Chiro,Chiro HEILIG HART,38,7,1
2017,Gent,44021,Chiro,Chiro JOKIDO,132,14,1
2017,Gent,44021,Chiro,Chiro ONZE LIEVE VROUW,157,24,1
2017,Gent,44021,Chiro,Chiro ONZE LIEVE VROUW VAN LOURDES,397,41,1
2017,Gent,44021,Chiro,Chiro Oude Bareel,127,25,1
2017,Gent,44021,Chiro,Chiro SINT AMANDUS,304,39,1
2017,Gent,44021,Chiro,Chiro SINT JAN,126,12,1
2017,Gent,44021,Chiro,Chiro SINT JAN BERCHMANS,58,14,1
2017,Gent,44021,Chiro,Chiro TIEJAMO,223,24,1
2017,Gent,44021,Chiro,Chiro TOTEM,58,14,1
2017,Gent,44021,FOS,3°FOS De Wilde Eend,367,50,1
2017,Gent,44021,FOS,24°FOS Tom Wilson,79,25,1
2017,Gent,44021,FOS,120°FOS De Zwaluw,165,19,1
2017,Gent,44021,FOS,"151°FOS De Koala's",270,33,1
2017,Gent,44021,FOS,191°FOS De Reiger,315,39,1
2017,Gent,44021,FOS,192°FOS De Wouw,425,40,1
2017,Gent,44021,FOS,204°FOS De Tortels,201,26,1
2017,Gent,44021,FOS,"206°FOS De Flamingo's",184,15,1
2017,Gent,44021,FOS,250°FOS De Grizzly,80,4,1
2017,Gent,44021,FOS,"281°FOS De Zebra's",192,21,1
2017,Gent,44021,IJD,Gemeenschapshuis Ruach,0,0,1
2017,Gent,44021,IJD,IJD Gent Student,0,0,1
2017,Gent,44021,IJD,Jokri Oude Bareel (St. Amandsberg),0,0,1
2017,Gent,44021,IJD,Kringwerking Drongen,0,0,1
2017,Gent,44021,IJD,Sint-Michielsbeweging Gent,0,0,1
2017,Gent,44021,JNM,JNM Gent,"450,2","21,3",1
2017,Gent,44021,JNM,JNM Moervallei,"58,8","5,3",1
2017,Gent,44021,KAJ,Ledeberg,49,5,1
2017,Gent,44021,KLJ,KLJ Zwijnaarde-Zevergem,90,13,1
2017,Gent,44021,KSA,KSA GENT SINT-PAULUS,176,24,1
2017,Gent,44021,KSA,KSA GENT SINT-PIETERS,76,9,1
2017,Gent,44021,KSA,KSA LEDEBERG,81,15,1
2017,Gent,44021,KSA,KSA OOST-VLAANDEREN,33,33,1
2017,Gent,44021,KSA,KSA SINT-ANTONIUS GENTBRUGGE,30,9,1
2017,Gent,44021,KSA,KSA SINT-LIEVEN GENT JONGENS,152,23,1
2017,Gent,44021,KSA,KSA SINT-LIEVEN GENT MEISJES,118,19,1
2017,Gent,44021,Scouts,Ardu,207,22,1
2017,Gent,44021,Scouts,Brigands-De Kleine Prins,250,27,1
2017,Gent,44021,Scouts,De Rots,47,4,1
2017,Gent,44021,Scouts,Gentse Zwabbers,60,4,1
2017,Gent,44021,Scouts,Hubert De Bruyker,288,29,1
2017,Gent,44021,Scouts,Jova,129,14,1
2017,Gent,44021,Scouts,Klauwaards,111,15,1
2017,Gent,44021,Scouts,O.-L.-Vrouw Met De Glimlach,133,18,1
2017,Gent,44021,Scouts,Sik,127,9,1
2017,Gent,44021,Scouts,Sjim Akabe,91,28,1
2017,Gent,44021,Scouts,St.-Antonius,41,9,1
2017,Gent,44021,Scouts,St.-Barbara,107,15,1
2017,Gent,44021,Scouts,St.-Bernadette,219,21,1
2017,Gent,44021,Scouts,St.-Coleta,115,23,1
2017,Gent,44021,Scouts,St.-Gerulfus,286,29,1
2017,Gent,44021,Scouts,St.-Joris,250,45,1
2017,Gent,44021,Scouts,St.-Lucia,158,17,1
2017,Gent,44021,Scouts,St.-Paulus,226,27,1
2017,Gent,44021,Scouts,St.-Petrus,320,39,1
2017,Gent,44021,Scouts,Ten Berg,133,26,1
2017,Gent,44021,Scouts,Zonnekerels,206,23,1
2017,Gent,44021,VNJ,VNJ Gent,48,8,1
2017,Gent,44021,-,-,0,0,1
2021,Gent,44021,Chiro,Chiro Ambo vzw,169,19,1
2021,Gent,44021,Chiro,Chiro De Kaproenen,159,18,1
2021,Gent,44021,Chiro,Chiro Drongen,127,20,1
2021,Gent,44021,Chiro,Chiro Heilig Hart,20,10,1
2021,Gent,44021,Chiro,Chiro Jokido,114,22,1
2021,Gent,44021,Chiro,Chiro Onze Lieve Vrouw Van Lourdes jongens,123,20,1
2021,Gent,44021,Chiro,Chiro Onze Lieve Vrouw Van Lourdes meisjes,197,21,1
2021,Gent,44021,Chiro,Chiro Onze-Lieve-Vrouw,120,26,1
2021,Gent,44021,Chiro,Chiro Oude Bareel,163,31,1
2021,Gent,44021,Chiro,Chiro Sint-Amandus jongens,122,24,1
2021,Gent,44021,Chiro,Chiro Sint-Amandus meisjes,145,27,1
2021,Gent,44021,Chiro,Chiro Sint-Jan Gent,102,21,1
2021,Gent,44021,Chiro,Chiro Sint-Jan-Berchmans,98,13,1
2021,Gent,44021,Chiro,Chiro Tiejamo,130,25,1
2021,Gent,44021,Chiro,Chiro Totem,67,11,1
2021,Gent,44021,EJV,EJV Gent - Aan De Leie,12,4,1
2021,Gent,44021,EJV,EJV Gent - Amistad,10,5,1
2021,Gent,44021,EJV,EJV Gent - Bourgoyen,15,8,1
2021,Gent,44021,EJV,EJV Gent - De Burg,18,15,1
2021,Gent,44021,EJV,EJV Gent - Ganda,27,13,1
2021,Gent,44021,EJV,EJV Gent - Timo Clubs,0,3,1
2021,Gent,44021,EJV,EJV Wondelgem,34,20,1
2021,Gent,44021,EJV,EJV Zwijnaarde,5,4,1
2021,Gent,44021,FOS,3°FOS De Wilde Eend,351,60,1
2021,Gent,44021,FOS,24°FOS Tom Wilson,57,20,1
2021,Gent,44021,FOS,120°FOS De Zwaluw,168,39,1
2021,Gent,44021,FOS,"151°FOS De Koala's",223,24,1
2021,Gent,44021,FOS,191°FOS De Reiger,250,49,1
2021,Gent,44021,FOS,192°FOS De Wouw,319,59,1
2021,Gent,44021,FOS,204°FOS De Tortels,202,23,1
2021,Gent,44021,FOS,"206°FOS De Flamingo's",134,23,1
2021,Gent,44021,FOS,218°FOS De Kariboes,68,12,1
2021,Gent,44021,FOS,250°FOS De Grizzly,102,22,1
2021,Gent,44021,FOS,"281°FOS De Zebra's",140,17,1
2021,Gent,44021,IJD,Jok***********,43,9,1
2021,Gent,44021,IJD,Kri***********,23,10,1
2021,Gent,44021,IJD,Mis***********,14,1,1
2021,Gent,44021,IJD,Sin***********,15,4,1
2021,Gent,44021,IJD,Tar***********,21,9,1
2021,Gent,44021,Jeugd Rode Kruis,GENT,19,3,1
2021,Gent,44021,KAJ,Schoolwerking Ledeberg,32,6,1
2021,Gent,44021,KLJ,Zwijnaarde-Zevergem,86,15,1
2021,Gent,44021,KSA,KSA GENT SINT-PAULUS,133,28,1
2021,Gent,44021,KSA,KSA GENT SINT-PIETERS,70,15,1
2021,Gent,44021,KSA,KSA LEDEBERG,60,13,1
2021,Gent,44021,KSA,KSA SINT-ANTONIUS GENTBRUGGE,12,4,1
2021,Gent,44021,KSA,KSA SINT-LIEVEN GENT JONGENS,125,26,1
2021,Gent,44021,KSA,KSA SINT-LIEVEN GENT MEISJES,146,18,1
2021,Gent,44021,Scouts,AKABEAST,34,17,1
2021,Gent,44021,Scouts,Ardu,170,17,1
2021,Gent,44021,Scouts,Brigands-De Kleine Prins,225,32,1
2021,Gent,44021,Scouts,De glimlach,97,17,1
2021,Gent,44021,Scouts,De Rots,47,9,1
2021,Gent,44021,Scouts,Gentse Zwabbers,53,3,1
2021,Gent,44021,Scouts,Hubert De Bruyker,210,28,1
2021,Gent,44021,Scouts,Jova,127,14,1
2021,Gent,44021,Scouts,Klauwaards,99,16,1
2021,Gent,44021,Scouts,Scouts en Gidsen Dampoort,1,1,1
2021,Gent,44021,Scouts,Scouts Meulestede,71,15,1
2021,Gent,44021,Scouts,Sik,130,14,1
2021,Gent,44021,Scouts,Sjim Akabe,56,26,1
2021,Gent,44021,Scouts,St.-Barbara,57,14,1
2021,Gent,44021,Scouts,St.-Bernadette,223,30,1
2021,Gent,44021,Scouts,St.-Coleta,116,34,1
2021,Gent,44021,Scouts,St.-Gerulfus,280,27,1
2021,Gent,44021,Scouts,St.-Joris,221,56,1
2021,Gent,44021,Scouts,St.-Lucia,133,25,1
2021,Gent,44021,Scouts,St.-Paulus,207,37,1
2021,Gent,44021,Scouts,St.-Petrus,269,52,1
2021,Gent,44021,Scouts,Ten Berg,132,26,1
2021,Gent,44021,Scouts,Zonnekerels,196,35,1
2021,Gent,44021,-,-,0,0,1
2017,Geraardsbergen,41018,Chiro,Chiro REGENBOOG,91,8,1
2017,Geraardsbergen,41018,Chiro,Chiro SINT BARTEL,268,49,1
2017,Geraardsbergen,41018,IJD,Jokri Geraardsbergen,0,0,1
2017,Geraardsbergen,41018,JNM,JNM NiGer (Ninove-Geraardsbergen),37,"3,5",1
2017,Geraardsbergen,41018,KSA,KSA GERAARDSBERGEN,256,30,1
2017,Geraardsbergen,41018,-,-,0,0,1
2021,Geraardsbergen,41018,Chiro,Chiro Moevia,64,13,1
2021,Geraardsbergen,41018,Chiro,Chiro Regenboog,89,17,1
2021,Geraardsbergen,41018,Chiro,Chiro Sint-Bartel jongens,61,19,1
2021,Geraardsbergen,41018,Chiro,Chiro Sint-Bartel meisjes,129,20,1
2021,Geraardsbergen,41018,EJV,EJV Geraardsbergen,22,23,1
2021,Geraardsbergen,41018,IJD,Jok***********,18,11,1
2021,Geraardsbergen,41018,Jeugd Rode Kruis,GERAARDSBERGEN - LIERDE,19,9,1
2021,Geraardsbergen,41018,KSA,KSA GERAARDSBERGEN,203,37,1
2021,Geraardsbergen,41018,Scouts,Akabe Aka-Doe,12,11,1
2021,Geraardsbergen,41018,-,-,0,0,1
2017,Gingelom,71017,JNM,JNM Fruitstreek,"3,6","0,3",1
2017,Gingelom,71017,KLJ,KLJ Mielen Boven Aalst,0,12,1
2017,Gingelom,71017,-,-,0,0,1
2021,Gingelom,71017,KLJ,Mielen Boven Aalst,66,14,1
2021,Gingelom,71017,-,-,0,0,1
2017,Gistel,35005,Chiro,Chiro SNAASKERKE,83,15,1
2017,Gistel,35005,IJD,vzw +13 Moere,0,0,1
2017,Gistel,35005,JNM,Kiemwerking Middenkust*,1,"0,3",1
2017,Gistel,35005,KLJ,KLJ Gistel,0,8,1
2017,Gistel,35005,KSA,KSA ROODKAPJES GISTEL,144,25,1
2017,Gistel,35005,Scouts,"'T Rakkersnest",77,20,1
2017,Gistel,35005,Scouts,Gisco Regenboog,133,16,1
2017,Gistel,35005,-,-,0,0,1
2021,Gistel,35005,Chiro,Chiro Sint-Godelieve,18,1,1
2021,Gistel,35005,Chiro,Chiro Snaaskerke,65,13,1
2021,Gistel,35005,EJV,EJV Gistel,12,7,1
2021,Gistel,35005,IJD,vzw***********,51,18,1
2021,Gistel,35005,KLJ,Gistel,43,10,1
2021,Gistel,35005,KSA,KSA ROODKAPJES GISTEL,126,35,1
2021,Gistel,35005,Scouts,"'T Rakkersnest",36,14,1
2021,Gistel,35005,Scouts,Gisco Regenboog,156,17,1
2021,Gistel,35005,-,-,0,0,1
2017,Glabbeek,24137,KSA,KSA GLABBEEK,81,28,1
2017,Glabbeek,24137,-,-,0,0,1
2021,Glabbeek,24137,IJD,Mis***********,9,3,1
2021,Glabbeek,24137,KSA,KSA GLABBEEK,95,17,1
2021,Glabbeek,24137,-,-,0,0,1
2017,Gooik,23024,Chiro,Chiro CASTRUM,65,9,1
2017,Gooik,23024,Chiro,Chiro HEIJE,52,11,1
2017,Gooik,23024,Chiro,Chiro UIDEKRIJ,66,10,1
2017,Gooik,23024,Chiro,Chiro WERE-DI,74,12,1
2017,Gooik,23024,Chiro,Chiro WINDEKIND,117,17,1
2017,Gooik,23024,JNM,JNM Pajottenland,"3,1","0,5",1
2017,Gooik,23024,KLJ,KLJ Strijland,74,8,1
2017,Gooik,23024,Scouts,Aurora,134,23,1
2017,Gooik,23024,Scouts,St.-Niklaas,52,9,1
2017,Gooik,23024,-,-,0,0,1
2021,Gooik,23024,Chiro,Chiro Castrum,51,13,1
2021,Gooik,23024,Chiro,Chiro Heije,38,16,1
2021,Gooik,23024,Chiro,Chiro Uidekrij,52,18,1
2021,Gooik,23024,Chiro,Chiro Were-Di Strijland,72,14,1
2021,Gooik,23024,Chiro,Chiro Windekind,93,15,1
2021,Gooik,23024,KLJ,Strijland,71,14,1
2021,Gooik,23024,Scouts,Aurora,130,25,1
2021,Gooik,23024,Scouts,St.-Niklaas,71,13,1
2021,Gooik,23024,-,-,0,0,1
2017,Grimbergen,23025,Chiro,Chiro APOLLO 8,104,17,1
2017,Grimbergen,23025,Chiro,Chiro SJALOOM,188,20,1
2017,Grimbergen,23025,IJD,Quid Nunc Viator,0,0,1
2017,Grimbergen,23025,JNM,JNM NoordWest Brabant,9,"2,3",1
2017,Grimbergen,23025,KAJ,Grimbergen 16,11,1,1
2017,Grimbergen,23025,KSA,KSA GRIMBERGEN,128,17,1
2017,Grimbergen,23025,Scouts,Scouts en Gidsen Grimbergen,214,22,1
2017,Grimbergen,23025,Scouts,St.-Amandsgroep,84,21,1
2017,Grimbergen,23025,-,-,0,0,1
2021,Grimbergen,23025,Chiro,Chiro Apollo 8,103,15,1
2021,Grimbergen,23025,Chiro,Chiro Sjaloom,172,19,1
2021,Grimbergen,23025,KSA,KSA GRIMBERGEN,106,20,1
2021,Grimbergen,23025,Scouts,Scouts en Gidsen Grimbergen,230,40,1
