﻿Jaar,Gemeente,NIS,Jeugdproject activiteiten,Door de gemeente alleen georganiseerd,Samen met een partner georganiseerd,Enkel ondersteund door de gemeente,Niet georganiseerd
2017,Geraardsbergen,41018,Andere,N,J,N,N
2017,Geraardsbergen,41018,Buitenspeeldag,J,N,N,N
2017,Geraardsbergen,41018,Roefeldag,J,N,N,N
2017,Geraardsbergen,41018,Dag / Week van de Jeugd,N,N,N,J
2017,Geraardsbergen,41018,Kinderfestival,N,J,N,N
2017,Geraardsbergen,41018,Lokale Helden,N,N,N,J
2017,Geraardsbergen,41018,Week van de Amateurkunsten,N,N,N,J
2017,Geraardsbergen,41018,Dag van de Jeugdbeweging,N,J,N,N
2017,Geraardsbergen,41018,Speelstraat,N,N,J,N
2017,Gingelom,71017,Buitenspeeldag,N,N,N,J
2017,Gingelom,71017,Roefeldag,N,N,N,J
2017,Gingelom,71017,Week van de Amateurkunsten,N,N,N,J
2017,Gingelom,71017,Lokale Helden,N,N,N,J
2017,Gingelom,71017,Dag / Week van de Jeugd,N,N,N,J
2017,Gingelom,71017,Andere,N,N,N,J
2017,Gingelom,71017,Speelstraat,N,N,N,J
2017,Gingelom,71017,Kinderfestival,N,N,N,J
2017,Gingelom,71017,Dag van de Jeugdbeweging,N,N,N,J
2017,Glabbeek,24137,Dag / Week van de Jeugd,N,N,N,J
2017,Glabbeek,24137,Andere,N,N,N,J
2017,Glabbeek,24137,Buitenspeeldag,N,J,N,N
2017,Glabbeek,24137,Kinderfestival,N,N,N,J
2017,Glabbeek,24137,Lokale Helden,N,N,N,J
2017,Glabbeek,24137,Week van de Amateurkunsten,N,N,N,J
2017,Glabbeek,24137,Dag van de Jeugdbeweging,N,J,N,N
2017,Glabbeek,24137,Speelstraat,N,N,J,N
2017,Glabbeek,24137,Roefeldag,N,N,N,J
2017,Grimbergen,23025,Dag van de Jeugdbeweging,N,J,N,N
2017,Grimbergen,23025,Roefeldag,N,J,N,N
2017,Grimbergen,23025,Lokale Helden,N,N,N,J
2017,Grimbergen,23025,Kinderfestival,N,J,N,N
2017,Grimbergen,23025,Dag / Week van de Jeugd,N,N,N,J
2017,Grimbergen,23025,Week van de Amateurkunsten,N,N,N,J
2017,Grimbergen,23025,Speelstraat,J,N,N,N
2017,Grimbergen,23025,Buitenspeeldag,N,J,N,N
2017,Halen,71020,Buitenspeeldag,J,N,N,N
2017,Halen,71020,Andere,J,N,N,N
2017,Halen,71020,Dag / Week van de Jeugd,J,N,N,N
2017,Halen,71020,Dag van de Jeugdbeweging,N,N,J,N
2017,Halen,71020,Week van de Amateurkunsten,N,J,N,N
2017,Halen,71020,Roefeldag,N,N,J,N
2017,Halen,71020,Kinderfestival,N,N,N,J
2017,Halen,71020,Lokale Helden,N,N,N,J
2017,Halen,71020,Speelstraat,N,N,J,N
2017,Halle,23027,Buitenspeeldag,J,N,N,N
2017,Halle,23027,Roefeldag,N,N,N,J
2017,Halle,23027,Dag / Week van de Jeugd,N,N,N,J
2017,Halle,23027,Kinderfestival,N,J,N,N
2017,Halle,23027,Speelstraat,J,N,N,N
2017,Halle,23027,Dag van de Jeugdbeweging,N,J,N,N
2017,Halle,23027,Lokale Helden,N,J,N,N
2017,Hamme,42008,Roefeldag,J,N,N,N
2017,Hamme,42008,Dag / Week van de Jeugd,N,N,N,J
2017,Hamme,42008,Andere,J,N,N,N
2017,Hamme,42008,Week van de Amateurkunsten,J,N,N,N
2017,Hamme,42008,Kinderfestival,N,J,N,N
2017,Hamme,42008,Speelstraat,N,J,N,N
2017,Hamme,42008,Buitenspeeldag,J,N,N,N
2017,Hamme,42008,Lokale Helden,N,N,N,J
2017,Hamme,42008,Dag van de Jeugdbeweging,J,N,N,N
2017,Harelbeke,34013,Week van de Amateurkunsten,N,N,N,J
2017,Harelbeke,34013,Dag / Week van de Jeugd,N,N,N,J
2017,Harelbeke,34013,Andere,N,N,N,J
2017,Harelbeke,34013,Lokale Helden,N,N,N,J
2017,Harelbeke,34013,Buitenspeeldag,N,J,N,N
2017,Harelbeke,34013,Speelstraat,N,J,N,N
2017,Harelbeke,34013,Dag van de Jeugdbeweging,N,J,N,N
2017,Harelbeke,34013,Roefeldag,N,N,N,J
2017,Harelbeke,34013,Kinderfestival,N,N,N,J
2017,Hasselt,71022,Kinderfestival,N,J,N,N
2017,Hasselt,71022,Roefeldag,N,N,N,J
2017,Hasselt,71022,Dag / Week van de Jeugd,N,N,N,J
2017,Hasselt,71022,Dag van de Jeugdbeweging,N,J,N,N
2017,Hasselt,71022,Week van de Amateurkunsten,N,N,N,J
2017,Hasselt,71022,Speelstraat,J,N,N,N
2017,Hasselt,71022,Buitenspeeldag,J,N,N,N
2017,Hasselt,71022,Lokale Helden,N,N,J,N
2017,Heers,73022,Week van de Amateurkunsten,N,N,N,J
2017,Heers,73022,Speelstraat,N,J,N,N
2017,Heers,73022,Andere,N,N,N,J
2017,Heers,73022,Buitenspeeldag,J,N,N,N
2017,Heers,73022,Dag / Week van de Jeugd,J,N,N,N
2017,Heers,73022,Lokale Helden,N,N,N,J
2017,Heers,73022,Kinderfestival,J,N,N,N
2017,Heers,73022,Roefeldag,J,N,N,N
2017,Heers,73022,Dag van de Jeugdbeweging,J,N,N,N
2017,Heist-op-den-Berg,12014,Dag van de Jeugdbeweging,N,N,J,N
2017,Heist-op-den-Berg,12014,Kinderfestival,J,N,N,N
2017,Heist-op-den-Berg,12014,Roefeldag,N,N,N,J
2017,Heist-op-den-Berg,12014,Speelstraat,N,N,N,J
2017,Heist-op-den-Berg,12014,Buitenspeeldag,N,J,N,N
2017,Heist-op-den-Berg,12014,Lokale Helden,N,N,N,J
2017,Heist-op-den-Berg,12014,Dag / Week van de Jeugd,N,N,N,J
2017,Hemiksem,11018,Roefeldag,N,N,N,J
2017,Hemiksem,11018,Andere,N,N,N,J
2017,Hemiksem,11018,Week van de Amateurkunsten,N,N,J,N
2017,Hemiksem,11018,Dag van de Jeugdbeweging,N,N,J,N
2017,Hemiksem,11018,Lokale Helden,N,N,N,J
2017,Hemiksem,11018,Speelstraat,N,N,J,N
2017,Hemiksem,11018,Dag / Week van de Jeugd,N,N,J,N
2017,Hemiksem,11018,Kinderfestival,N,J,N,N
2017,Hemiksem,11018,Buitenspeeldag,N,J,N,N
2017,Herent,24038,Roefeldag,N,N,N,J
2017,Herent,24038,Week van de Amateurkunsten,N,N,N,J
2017,Herent,24038,Dag / Week van de Jeugd,N,N,N,J
2017,Herent,24038,Speelstraat,N,N,J,N
2017,Herent,24038,Buitenspeeldag,N,N,N,J
2017,Herent,24038,Dag van de Jeugdbeweging,N,N,N,J
2017,Herent,24038,Kinderfestival,N,N,J,N
2017,Herent,24038,Andere,J,N,N,N
2017,Herent,24038,Lokale Helden,N,J,N,N
2017,Herentals,13011,Roefeldag,N,N,N,J
2017,Herentals,13011,Dag van de Jeugdbeweging,N,J,N,N
2017,Herentals,13011,Lokale Helden,J,N,N,N
2017,Herentals,13011,Andere,N,J,N,N
2017,Herentals,13011,Kinderfestival,N,N,N,J
2017,Herentals,13011,Buitenspeeldag,J,N,N,N
2017,Herentals,13011,Dag / Week van de Jeugd,N,N,N,J
2017,Herentals,13011,Speelstraat,N,N,J,N
2017,Herentals,13011,Week van de Amateurkunsten,N,J,N,N
2017,Herenthout,13012,Kinderfestival,N,N,N,J
2017,Herenthout,13012,Speelstraat,N,N,J,N
2017,Herenthout,13012,Dag / Week van de Jeugd,J,N,N,N
2017,Herenthout,13012,Buitenspeeldag,J,N,N,N
2017,Herenthout,13012,Roefeldag,N,N,J,N
2017,Herenthout,13012,Week van de Amateurkunsten,N,J,N,N
2017,Herenthout,13012,Lokale Helden,N,J,N,N
2017,Herenthout,13012,Dag van de Jeugdbeweging,J,N,N,N
2017,Herk-de-Stad,71024,Speelstraat,J,N,N,N
2017,Herk-de-Stad,71024,Kinderfestival,J,N,N,N
2017,Herk-de-Stad,71024,Buitenspeeldag,J,N,N,N
2017,Herk-de-Stad,71024,Lokale Helden,N,N,J,N
2017,Herk-de-Stad,71024,Dag / Week van de Jeugd,N,N,N,J
2017,Herk-de-Stad,71024,Week van de Amateurkunsten,N,N,J,N
2017,Herk-de-Stad,71024,Roefeldag,N,N,N,J
2017,Herk-de-Stad,71024,Dag van de Jeugdbeweging,J,N,N,N
2017,Heuvelland,33039,Buitenspeeldag,J,N,N,N
2017,Heuvelland,33039,Roefeldag,N,N,N,J
2017,Heuvelland,33039,Week van de Amateurkunsten,N,N,J,N
2017,Heuvelland,33039,Speelstraat,J,N,N,N
2017,Heuvelland,33039,Kinderfestival,N,N,N,J
2017,Heuvelland,33039,Andere,N,N,N,J
2017,Heuvelland,33039,Lokale Helden,N,N,N,J
2017,Heuvelland,33039,Dag van de Jeugdbeweging,N,N,J,N
2017,Heuvelland,33039,Dag / Week van de Jeugd,N,N,N,J
2017,Hoegaarden,24041,Andere,N,N,N,J
2017,Hoegaarden,24041,Buitenspeeldag,N,J,N,N
2017,Hoegaarden,24041,Dag / Week van de Jeugd,J,N,N,N
2017,Hoegaarden,24041,Lokale Helden,N,N,J,N
2017,Hoegaarden,24041,Week van de Amateurkunsten,N,N,J,N
2017,Hoegaarden,24041,Roefeldag,J,N,N,N
2017,Hoegaarden,24041,Dag van de Jeugdbeweging,N,N,N,J
2017,Hoegaarden,24041,Kinderfestival,N,N,N,J
2017,Hoegaarden,24041,Speelstraat,N,N,J,N
2017,Hoeilaart,23033,Buitenspeeldag,J,N,N,N
2017,Hoeilaart,23033,Dag / Week van de Jeugd,N,N,N,J
2017,Hoeilaart,23033,Lokale Helden,N,N,N,J
2017,Hoeilaart,23033,Dag van de Jeugdbeweging,J,N,N,N
2017,Hoeilaart,23033,Andere,N,N,N,J
2017,Hoeilaart,23033,Speelstraat,J,N,N,N
2017,Hoeilaart,23033,Roefeldag,N,N,N,J
2017,Hoeilaart,23033,Kinderfestival,N,N,J,N
2017,Hoeilaart,23033,Week van de Amateurkunsten,N,N,N,J
2017,Hoeselt,73032,Dag / Week van de Jeugd,J,N,N,N
2017,Hoeselt,73032,Andere,N,N,N,J
2017,Hoeselt,73032,Week van de Amateurkunsten,N,N,N,J
2017,Hoeselt,73032,Speelstraat,J,N,N,N
2017,Hoeselt,73032,Kinderfestival,N,N,N,J
2017,Hoeselt,73032,Buitenspeeldag,J,N,N,N
2017,Hoeselt,73032,Roefeldag,N,N,N,J
2017,Hoeselt,73032,Lokale Helden,N,N,N,J
2017,Hoeselt,73032,Dag van de Jeugdbeweging,N,J,N,N
2017,Hooglede,36006,Kinderfestival,N,N,N,J
2017,Hooglede,36006,Week van de Amateurkunsten,N,N,N,J
2017,Hooglede,36006,Dag / Week van de Jeugd,N,N,N,J
2017,Hooglede,36006,Andere,N,N,N,J
2017,Hooglede,36006,Roefeldag,N,N,N,J
2017,Hooglede,36006,Speelstraat,N,N,J,N
2017,Hooglede,36006,Dag van de Jeugdbeweging,N,N,N,J
2017,Hooglede,36006,Lokale Helden,N,N,N,J
2017,Hooglede,36006,Buitenspeeldag,J,N,N,N
2017,Hove,11021,Speelstraat,N,N,J,N
2017,Hove,11021,Lokale Helden,N,N,N,J
2017,Hove,11021,Kinderfestival,N,N,N,J
2017,Hove,11021,Dag van de Jeugdbeweging,N,N,N,J
2017,Hove,11021,Andere,N,N,N,J
2017,Hove,11021,Week van de Amateurkunsten,N,N,J,N
2017,Hove,11021,Dag / Week van de Jeugd,N,N,N,J
2017,Hove,11021,Buitenspeeldag,N,N,N,J
2017,Hove,11021,Roefeldag,N,N,N,J
2017,Huldenberg,24045,Buitenspeeldag,N,N,N,J
2017,Huldenberg,24045,Speelstraat,J,N,N,N
2017,Huldenberg,24045,Roefeldag,N,N,N,J
2017,Huldenberg,24045,Kinderfestival,N,N,N,J
2017,Huldenberg,24045,Lokale Helden,N,N,J,N
2017,Huldenberg,24045,Dag / Week van de Jeugd,N,N,N,J
2017,Huldenberg,24045,Week van de Amateurkunsten,N,J,N,N
2017,Huldenberg,24045,Dag van de Jeugdbeweging,N,N,J,N
2017,Hulshout,13016,Week van de Amateurkunsten,N,N,N,J
2017,Hulshout,13016,Roefeldag,N,N,N,J
2017,Hulshout,13016,Dag van de Jeugdbeweging,N,N,N,J
2017,Hulshout,13016,Lokale Helden,N,N,N,J
2017,Hulshout,13016,Speelstraat,N,N,J,N
2017,Hulshout,13016,Kinderfestival,N,N,N,J
2017,Hulshout,13016,Dag / Week van de Jeugd,N,N,N,J
2017,Hulshout,13016,Andere,N,N,N,J
2017,Hulshout,13016,Buitenspeeldag,J,N,N,N
2017,Ieper,33011,Kinderfestival,N,J,N,N
2017,Ieper,33011,Week van de Amateurkunsten,N,N,N,J
2017,Ieper,33011,Speelstraat,N,N,J,N
2017,Ieper,33011,Andere,N,J,N,N
2017,Ieper,33011,Buitenspeeldag,J,N,N,N
2017,Ieper,33011,Dag van de Jeugdbeweging,J,N,N,N
2017,Ieper,33011,Roefeldag,N,N,N,J
2017,Ieper,33011,Lokale Helden,N,J,N,N
2017,Ieper,33011,Dag / Week van de Jeugd,N,J,N,N
2017,Izegem,36008,Dag / Week van de Jeugd,N,J,N,N
2017,Izegem,36008,Week van de Amateurkunsten,N,J,N,N
2017,Izegem,36008,Dag van de Jeugdbeweging,N,J,N,N
2017,Izegem,36008,Lokale Helden,N,N,J,N
2017,Izegem,36008,Roefeldag,N,J,N,N
2017,Izegem,36008,Speelstraat,N,N,J,N
2017,Izegem,36008,Buitenspeeldag,J,N,N,N
2017,Izegem,36008,Kinderfestival,N,N,N,J
2017,Kapelle-op-den-Bos,23039,Andere,N,N,N,J
2017,Kapelle-op-den-Bos,23039,Week van de Amateurkunsten,N,J,N,N
2017,Kapelle-op-den-Bos,23039,Dag / Week van de Jeugd,N,N,N,J
2017,Kapelle-op-den-Bos,23039,Dag van de Jeugdbeweging,N,J,N,N
2017,Kapelle-op-den-Bos,23039,Speelstraat,N,N,N,J
2017,Kapelle-op-den-Bos,23039,Buitenspeeldag,J,N,N,N
2017,Kapelle-op-den-Bos,23039,Lokale Helden,N,J,N,N
2017,Kapelle-op-den-Bos,23039,Kinderfestival,N,N,N,J
2017,Kapelle-op-den-Bos,23039,Roefeldag,N,N,N,J
2017,Kaprijke,43007,Dag / Week van de Jeugd,N,N,N,J
2017,Kaprijke,43007,Andere,N,N,N,J
2017,Kaprijke,43007,Kinderfestival,N,N,N,J
2017,Kaprijke,43007,Buitenspeeldag,J,N,N,N
2017,Kaprijke,43007,Roefeldag,N,N,N,J
2017,Kaprijke,43007,Week van de Amateurkunsten,N,J,N,N
2017,Kaprijke,43007,Speelstraat,N,N,J,N
2017,Kaprijke,43007,Lokale Helden,N,N,N,J
2017,Kaprijke,43007,Dag van de Jeugdbeweging,N,J,N,N
2017,Knokke-Heist,31043,Kinderfestival,J,N,N,N
2017,Knokke-Heist,31043,Lokale Helden,N,N,J,N
2017,Knokke-Heist,31043,Buitenspeeldag,N,J,N,N
2017,Knokke-Heist,31043,Dag van de Jeugdbeweging,N,J,N,N
2017,Knokke-Heist,31043,Week van de Amateurkunsten,N,N,N,J
2017,Knokke-Heist,31043,Dag / Week van de Jeugd,N,J,N,N
2017,Knokke-Heist,31043,Andere,N,N,N,J
2017,Knokke-Heist,31043,Roefeldag,N,J,N,N
2017,Koekelare,32010,Buitenspeeldag,N,N,N,J
2017,Koekelare,32010,Lokale Helden,N,N,N,J
2017,Koekelare,32010,Week van de Amateurkunsten,J,N,N,N
2017,Koekelare,32010,Kinderfestival,N,N,N,J
2017,Koekelare,32010,Speelstraat,N,N,J,N
2017,Koekelare,32010,Dag / Week van de Jeugd,N,N,N,J
2017,Koekelare,32010,Andere,N,N,N,J
2017,Koekelare,32010,Roefeldag,N,N,N,J
2017,Koekelare,32010,Dag van de Jeugdbeweging,N,N,N,J
2017,Koksijde,38014,Speelstraat,N,N,J,N
2017,Koksijde,38014,Dag van de Jeugdbeweging,N,N,N,J
2017,Koksijde,38014,Kinderfestival,N,J,N,N
2017,Koksijde,38014,Roefeldag,N,N,N,J
2017,Koksijde,38014,Dag / Week van de Jeugd,N,N,N,J
2017,Koksijde,38014,Buitenspeeldag,J,N,N,N
2017,Koksijde,38014,Andere,N,N,N,J
2017,Koksijde,38014,Lokale Helden,N,N,J,N
2017,Koksijde,38014,Week van de Amateurkunsten,J,N,N,N
2017,Kontich,11024,Roefeldag,N,N,N,J
2017,Kontich,11024,Dag van de Jeugdbeweging,J,N,N,N
2017,Kontich,11024,Week van de Amateurkunsten,J,N,N,N
2017,Kontich,11024,Lokale Helden,N,N,N,J
2017,Kontich,11024,Kinderfestival,N,N,N,J
2017,Kontich,11024,Dag / Week van de Jeugd,N,N,N,J
2017,Kontich,11024,Speelstraat,N,N,J,N
2017,Kontich,11024,Andere,N,N,N,J
2017,Kontich,11024,Buitenspeeldag,N,J,N,N
2017,Kortemark,32011,Roefeldag,N,N,N,J
2017,Kortemark,32011,Kinderfestival,N,N,N,J
2017,Kortemark,32011,Dag / Week van de Jeugd,N,N,N,J
2017,Kortemark,32011,Dag van de Jeugdbeweging,N,J,N,N
2017,Kortemark,32011,Buitenspeeldag,N,N,J,N
2017,Kortemark,32011,Week van de Amateurkunsten,N,J,N,N
2017,Kortemark,32011,Speelstraat,N,N,J,N
2017,Kortemark,32011,Lokale Helden,N,J,N,N
2017,Kortenaken,24054,Dag van de Jeugdbeweging,N,N,J,N
2017,Kortenaken,24054,Week van de Amateurkunsten,N,N,N,J
2017,Kortenaken,24054,Roefeldag,J,N,N,N
2017,Kortenaken,24054,Buitenspeeldag,J,N,N,N
2017,Kortenaken,24054,Speelstraat,N,N,J,N
2017,Kortenaken,24054,Dag / Week van de Jeugd,N,N,N,J
2017,Kortenaken,24054,Lokale Helden,N,N,N,J
2017,Kortenaken,24054,Andere,N,N,N,J
2017,Kortenaken,24054,Kinderfestival,N,N,N,J
2017,Kortenberg,24055,Andere,J,N,N,N
2017,Kortenberg,24055,Week van de Amateurkunsten,J,N,N,N
2017,Kortenberg,24055,Kinderfestival,N,J,N,N
2017,Kortenberg,24055,Dag / Week van de Jeugd,N,J,N,N
2017,Kortenberg,24055,Speelstraat,J,N,N,N
2017,Kortenberg,24055,Roefeldag,N,N,N,J
2017,Kortenberg,24055,Dag van de Jeugdbeweging,N,N,N,J
2017,Kortenberg,24055,Lokale Helden,N,N,N,J
2017,Kortenberg,24055,Buitenspeeldag,J,N,N,N
2017,Kortessem,73040,Week van de Amateurkunsten,J,N,N,N
2017,Kortessem,73040,Roefeldag,N,N,N,J
2017,Kortessem,73040,Speelstraat,J,N,N,N
2017,Kortessem,73040,Kinderfestival,N,N,N,J
2017,Kortessem,73040,Lokale Helden,N,N,N,J
2017,Kortessem,73040,Andere,N,N,N,J
2017,Kortessem,73040,Buitenspeeldag,J,N,N,N
2017,Kortessem,73040,Dag / Week van de Jeugd,N,N,J,N
2017,Kortessem,73040,Dag van de Jeugdbeweging,N,N,J,N
2017,Kortrijk,34022,Week van de Amateurkunsten,N,N,J,N
2017,Kortrijk,34022,Kinderfestival,J,N,N,N
2017,Kortrijk,34022,Lokale Helden,N,J,N,N
2017,Kortrijk,34022,Buitenspeeldag,N,J,N,N
2017,Kortrijk,34022,Dag van de Jeugdbeweging,N,J,N,N
2017,Kortrijk,34022,Andere,N,J,N,N
2017,Kortrijk,34022,Speelstraat,N,N,J,N
2017,Kortrijk,34022,Dag / Week van de Jeugd,N,N,N,J
2017,Kortrijk,34022,Roefeldag,N,N,N,J
2017,Kruibeke,46013,Week van de Amateurkunsten,N,N,J,N
2017,Kruibeke,46013,Lokale Helden,N,N,N,J
2017,Kruibeke,46013,Speelstraat,N,N,J,N
2017,Kruibeke,46013,Dag van de Jeugdbeweging,N,N,J,N
2017,Kruibeke,46013,Andere,N,N,N,J
2017,Kruibeke,46013,Dag / Week van de Jeugd,N,N,J,N
2017,Kruibeke,46013,Kinderfestival,N,N,N,J
2017,Kruibeke,46013,Buitenspeeldag,J,N,N,N
2017,Kruibeke,46013,Roefeldag,N,N,N,J
2017,Kruishoutem,45017,Dag van de Jeugdbeweging,N,J,N,N
2017,Kruishoutem,45017,Roefeldag,N,N,N,J
2017,Kruishoutem,45017,Speelstraat,N,N,N,J
2017,Kruishoutem,45017,Lokale Helden,N,N,N,J
2017,Kruishoutem,45017,Week van de Amateurkunsten,N,N,N,J
2017,Kruishoutem,45017,Dag / Week van de Jeugd,N,N,N,J
2017,Kruishoutem,45017,Kinderfestival,J,N,N,N
2017,Kruishoutem,45017,Buitenspeeldag,N,J,N,N
2017,Kuurne,34023,Kinderfestival,N,N,J,N
2017,Kuurne,34023,Roefeldag,N,N,N,J
2017,Kuurne,34023,Dag / Week van de Jeugd,N,N,N,J
2017,Kuurne,34023,Andere,N,N,J,N
2017,Kuurne,34023,Speelstraat,N,J,N,N
2017,Kuurne,34023,Week van de Amateurkunsten,N,N,N,J
2017,Kuurne,34023,Buitenspeeldag,J,N,N,N
2017,Kuurne,34023,Dag van de Jeugdbeweging,J,N,N,N
2017,Kuurne,34023,Lokale Helden,N,N,N,J
2017,Laakdal,13053,Roefeldag,N,N,N,J
2017,Laakdal,13053,Week van de Amateurkunsten,J,N,N,N
2017,Laakdal,13053,Kinderfestival,N,N,N,J
2017,Laakdal,13053,Dag / Week van de Jeugd,J,N,N,N
2017,Laakdal,13053,Lokale Helden,J,N,N,N
2017,Laakdal,13053,Andere,N,N,N,J
2017,Laakdal,13053,Buitenspeeldag,J,N,N,N
2017,Laakdal,13053,Dag van de Jeugdbeweging,J,N,N,N
2017,Laakdal,13053,Speelstraat,J,N,N,N
2017,Laarne,42010,Week van de Amateurkunsten,J,N,N,N
2017,Laarne,42010,Dag / Week van de Jeugd,J,N,N,N
2017,Laarne,42010,Lokale Helden,N,N,N,J
2017,Laarne,42010,Kinderfestival,N,N,N,J
2017,Laarne,42010,Roefeldag,N,N,N,J
2017,Laarne,42010,Speelstraat,N,N,N,J
2017,Laarne,42010,Andere,N,N,J,N
2017,Laarne,42010,Dag van de Jeugdbeweging,N,N,J,N
2017,Laarne,42010,Buitenspeeldag,N,J,N,N
2017,Lanaken,73042,Dag / Week van de Jeugd,N,N,N,J
2017,Lanaken,73042,Speelstraat,N,N,J,N
2017,Lanaken,73042,Week van de Amateurkunsten,N,N,N,J
2017,Lanaken,73042,Buitenspeeldag,N,J,N,N
2017,Lanaken,73042,Andere,N,N,N,J
2017,Lanaken,73042,Dag van de Jeugdbeweging,N,J,N,N
2017,Lanaken,73042,Lokale Helden,J,N,N,N
2017,Lanaken,73042,Roefeldag,J,N,N,N
2017,Lanaken,73042,Kinderfestival,N,N,N,J
2017,Langemark-Poelkapelle,33040,Dag van de Jeugdbeweging,N,J,N,N
2017,Langemark-Poelkapelle,33040,Dag / Week van de Jeugd,N,N,N,J
2017,Langemark-Poelkapelle,33040,Lokale Helden,N,N,N,J
2017,Langemark-Poelkapelle,33040,Roefeldag,N,N,N,J
2017,Langemark-Poelkapelle,33040,Kinderfestival,N,N,N,J
2017,Langemark-Poelkapelle,33040,Speelstraat,N,N,J,N
2017,Langemark-Poelkapelle,33040,Week van de Amateurkunsten,N,N,N,J
2017,Langemark-Poelkapelle,33040,Buitenspeeldag,J,N,N,N
2017,Langemark-Poelkapelle,33040,Andere,N,N,N,J
2017,Lebbeke,42011,Buitenspeeldag,J,N,N,N
2017,Lebbeke,42011,Lokale Helden,J,N,N,N
2017,Lebbeke,42011,Kinderfestival,N,N,N,J
2017,Lebbeke,42011,Dag / Week van de Jeugd,N,N,N,J
2017,Lebbeke,42011,Dag van de Jeugdbeweging,J,N,N,N
2017,Lebbeke,42011,Roefeldag,J,N,N,N
2017,Lebbeke,42011,Week van de Amateurkunsten,N,N,N,J
2017,Lebbeke,42011,Speelstraat,N,N,N,J
2017,Lede,41034,Andere,J,N,N,N
2017,Lede,41034,Lokale Helden,N,N,N,J
2017,Lede,41034,Week van de Amateurkunsten,N,J,N,N
2017,Lede,41034,Speelstraat,N,N,J,N
2017,Lede,41034,Roefeldag,J,N,N,N
2017,Lede,41034,Dag van de Jeugdbeweging,N,J,N,N
2017,Lede,41034,Buitenspeeldag,J,N,N,N
2017,Lede,41034,Kinderfestival,N,N,N,J
2017,Lede,41034,Dag / Week van de Jeugd,N,N,N,J
2017,Ledegem,36010,Kinderfestival,N,N,N,J
2017,Ledegem,36010,Lokale Helden,N,N,N,J
2017,Ledegem,36010,Dag van de Jeugdbeweging,N,J,N,N
2017,Ledegem,36010,Dag / Week van de Jeugd,N,N,N,J
2017,Ledegem,36010,Speelstraat,N,N,J,N
2017,Ledegem,36010,Buitenspeeldag,J,N,N,N
2017,Ledegem,36010,Roefeldag,N,N,N,J
2017,Ledegem,36010,Week van de Amateurkunsten,N,N,N,J
2017,Ledegem,36010,Andere,N,N,N,J
2017,Lendelede,34025,Roefeldag,J,N,N,N
2017,Lendelede,34025,Dag / Week van de Jeugd,N,N,N,J
2017,Lendelede,34025,Lokale Helden,N,N,N,J
2017,Lendelede,34025,Andere,N,N,N,J
2017,Lendelede,34025,Speelstraat,N,N,N,J
2017,Lendelede,34025,Kinderfestival,N,N,N,J
2017,Lendelede,34025,Dag van de Jeugdbeweging,J,N,N,N
2017,Lendelede,34025,Week van de Amateurkunsten,N,N,N,J
2017,Lendelede,34025,Buitenspeeldag,J,N,N,N
2017,Leopoldsburg,71034,Roefeldag,N,N,N,J
2017,Leopoldsburg,71034,Speelstraat,J,N,N,N
2017,Leopoldsburg,71034,Dag / Week van de Jeugd,N,N,N,J
2017,Leopoldsburg,71034,Buitenspeeldag,N,J,N,N
2017,Leopoldsburg,71034,Lokale Helden,N,J,N,N
2017,Leopoldsburg,71034,Andere,N,N,N,J
2017,Leopoldsburg,71034,Week van de Amateurkunsten,N,J,N,N
2017,Leopoldsburg,71034,Dag van de Jeugdbeweging,J,N,N,N
2017,Leopoldsburg,71034,Kinderfestival,N,N,N,J
2017,Leuven,24062,Lokale Helden,N,J,N,N
2017,Leuven,24062,Week van de Amateurkunsten,N,J,N,N
2017,Leuven,24062,Buitenspeeldag,N,J,N,N
2017,Leuven,24062,Speelstraat,J,N,N,N
2017,Leuven,24062,Dag van de Jeugdbeweging,N,J,N,N
2017,Leuven,24062,Andere,N,N,N,J
2017,Leuven,24062,Roefeldag,N,N,N,J
2017,Leuven,24062,Kinderfestival,N,N,N,J
2017,Leuven,24062,Dag / Week van de Jeugd,N,N,N,J
2017,Lichtervelde,36011,Dag / Week van de Jeugd,N,N,N,J
2017,Lichtervelde,36011,Buitenspeeldag,J,N,N,N
2017,Lichtervelde,36011,Andere,N,N,N,J
2017,Lichtervelde,36011,Week van de Amateurkunsten,N,N,N,J
2017,Lichtervelde,36011,Roefeldag,N,N,N,J
2017,Lichtervelde,36011,Kinderfestival,N,N,J,N
2017,Lichtervelde,36011,Lokale Helden,N,N,N,J
2017,Lichtervelde,36011,Dag van de Jeugdbeweging,N,N,N,J
2017,Lichtervelde,36011,Speelstraat,N,N,N,J
2017,Lier,12021,Week van de Amateurkunsten,J,N,N,N
2017,Lier,12021,Buitenspeeldag,J,N,N,N
2017,Lier,12021,Speelstraat,N,N,J,N
2017,Lier,12021,Andere,J,N,N,N
2017,Lier,12021,Roefeldag,N,N,N,J
2017,Lier,12021,Dag van de Jeugdbeweging,J,N,N,N
2017,Lier,12021,Lokale Helden,N,J,N,N
2017,Lier,12021,Dag / Week van de Jeugd,N,N,N,J
2017,Lier,12021,Kinderfestival,J,N,N,N
2017,Lo-Reninge,32030,Buitenspeeldag,J,N,N,N
2017,Lokeren,46014,Dag van de Jeugdbeweging,N,J,N,N
2017,Lokeren,46014,Speelstraat,J,N,N,N
2017,Lokeren,46014,Kinderfestival,N,J,N,N
