﻿Jaar,Gemeente,NIS,Aard fuifruimte,Eigenaar fuifruimte,Aantal fuifruimtes
2017,Mortsel,11029,Occasioneel,Particulier,0
2017,Mortsel,11029,Occasioneel,Gemeentelijk,7
2017,Mortsel,11029,Permanent,Gemeentelijk,0
2017,Mortsel,11029,Permanent,Particulier,0
2017,Neerpelt,72025,Permanent,Particulier,3
2017,Neerpelt,72025,Occasioneel,Gemeentelijk,0
2017,Neerpelt,72025,Occasioneel,Particulier,0
2017,Neerpelt,72025,Permanent,Gemeentelijk,0
2017,Ninove,41048,Occasioneel,Particulier,12
2017,Ninove,41048,Permanent,Gemeentelijk,1
2017,Ninove,41048,Permanent,Particulier,12
2017,Ninove,41048,Occasioneel,Gemeentelijk,0
2017,Olen,13029,Permanent,Gemeentelijk,1
2017,Olen,13029,Occasioneel,Particulier,1
2017,Olen,13029,Permanent,Particulier,1
2017,Olen,13029,Occasioneel,Gemeentelijk,1
2017,Oostende,35013,Occasioneel,Particulier,3
2017,Oostende,35013,Permanent,Particulier,2
2017,Oostende,35013,Occasioneel,Gemeentelijk,0
2017,Oostende,35013,Permanent,Gemeentelijk,2
2017,Oosterzele,44052,Occasioneel,Particulier,0
2017,Oosterzele,44052,Permanent,Gemeentelijk,1
2017,Oosterzele,44052,Occasioneel,Gemeentelijk,1
2017,Oosterzele,44052,Permanent,Particulier,0
2017,Oostkamp,31022,Permanent,Gemeentelijk,1
2017,Oostkamp,31022,Occasioneel,Gemeentelijk,3
2017,Oostkamp,31022,Permanent,Particulier,0
2017,Oostkamp,31022,Occasioneel,Particulier,2
2017,Oostrozebeke,37010,Occasioneel,Particulier,0
2017,Oostrozebeke,37010,Permanent,Gemeentelijk,2
2017,Oostrozebeke,37010,Occasioneel,Gemeentelijk,0
2017,Oostrozebeke,37010,Permanent,Particulier,1
2017,Opglabbeek,71047,Occasioneel,Gemeentelijk,2
2017,Opglabbeek,71047,Permanent,Particulier,0
2017,Opglabbeek,71047,Permanent,Gemeentelijk,0
2017,Opglabbeek,71047,Occasioneel,Particulier,1
2017,Oud-Heverlee,24086,Permanent,Gemeentelijk,0
2017,Oud-Heverlee,24086,Occasioneel,Particulier,3
2017,Oud-Heverlee,24086,Permanent,Particulier,0
2017,Oud-Heverlee,24086,Occasioneel,Gemeentelijk,1
2017,Oud-Turnhout,13031,Occasioneel,Gemeentelijk,1
2017,Oud-Turnhout,13031,Permanent,Gemeentelijk,1
2017,Oud-Turnhout,13031,Permanent,Particulier,2
2017,Oud-Turnhout,13031,Occasioneel,Particulier,2
2017,Oudenaarde,45035,Occasioneel,Gemeentelijk,5
2017,Oudenaarde,45035,Permanent,Gemeentelijk,1
2017,Oudenaarde,45035,Occasioneel,Particulier,6
2017,Oudenaarde,45035,Permanent,Particulier,5
2017,Overijse,23062,Occasioneel,Particulier,1
2017,Overijse,23062,Occasioneel,Gemeentelijk,13
2017,Overijse,23062,Permanent,Gemeentelijk,0
2017,Overijse,23062,Permanent,Particulier,1
2017,Overpelt,72029,Occasioneel,Gemeentelijk,0
2017,Overpelt,72029,Occasioneel,Particulier,3
2017,Overpelt,72029,Permanent,Gemeentelijk,0
2017,Overpelt,72029,Permanent,Particulier,0
2017,Peer,72030,Permanent,Particulier,1
2017,Peer,72030,Occasioneel,Gemeentelijk,7
2017,Peer,72030,Permanent,Gemeentelijk,7
2017,Peer,72030,Occasioneel,Particulier,1
2017,Poperinge,33021,Permanent,Particulier,1
2017,Poperinge,33021,Permanent,Gemeentelijk,1
2017,Poperinge,33021,Occasioneel,Gemeentelijk,3
2017,Poperinge,33021,Occasioneel,Particulier,0
2017,Putte,12029,Permanent,Gemeentelijk,1
2017,Putte,12029,Occasioneel,Particulier,0
2017,Putte,12029,Permanent,Particulier,4
2017,Putte,12029,Occasioneel,Gemeentelijk,0
2017,Puurs,12030,Occasioneel,Gemeentelijk,1
2017,Puurs,12030,Occasioneel,Particulier,1
2017,Puurs,12030,Permanent,Gemeentelijk,1
2017,Puurs,12030,Permanent,Particulier,3
2017,Ranst,11035,Permanent,Particulier,0
2017,Ranst,11035,Permanent,Gemeentelijk,0
2017,Ranst,11035,Occasioneel,Gemeentelijk,5
2017,Ranst,11035,Occasioneel,Particulier,7
2017,Ravels,13035,Permanent,Gemeentelijk,1
2017,Ravels,13035,Occasioneel,Particulier,0
2017,Ravels,13035,Permanent,Particulier,0
2017,Ravels,13035,Occasioneel,Gemeentelijk,3
2017,Retie,13036,Occasioneel,Gemeentelijk,1
2017,Retie,13036,Permanent,Particulier,0
2017,Retie,13036,Occasioneel,Particulier,5
2017,Retie,13036,Permanent,Gemeentelijk,0
2017,Riemst,73066,Occasioneel,Particulier,15
2017,Riemst,73066,Permanent,Gemeentelijk,1
2017,Riemst,73066,Permanent,Particulier,1
2017,Riemst,73066,Occasioneel,Gemeentelijk,1
2017,Roeselare,36015,Permanent,Gemeentelijk,1
2017,Roeselare,36015,Permanent,Particulier,0
2017,Roeselare,36015,Occasioneel,Particulier,2
2017,Roeselare,36015,Occasioneel,Gemeentelijk,2
2017,Ronse,45041,Occasioneel,Particulier,1
2017,Ronse,45041,Occasioneel,Gemeentelijk,1
2017,Ronse,45041,Permanent,Gemeentelijk,1
2017,Ronse,45041,Permanent,Particulier,0
2017,Roosdaal,23097,Permanent,Gemeentelijk,0
2017,Roosdaal,23097,Occasioneel,Particulier,6
2017,Roosdaal,23097,Occasioneel,Gemeentelijk,2
2017,Roosdaal,23097,Permanent,Particulier,0
2017,Rotselaar,24094,Occasioneel,Gemeentelijk,1
2017,Rotselaar,24094,Permanent,Gemeentelijk,1
2017,Rotselaar,24094,Permanent,Particulier,0
2017,Rotselaar,24094,Occasioneel,Particulier,1
2017,Ruiselede,37012,Permanent,Gemeentelijk,0
2017,Ruiselede,37012,Occasioneel,Gemeentelijk,1
2017,Ruiselede,37012,Occasioneel,Particulier,0
2017,Ruiselede,37012,Permanent,Particulier,0
2017,Schelle,11038,Occasioneel,Particulier,1
2017,Schelle,11038,Permanent,Gemeentelijk,0
2017,Schelle,11038,Occasioneel,Gemeentelijk,1
2017,Schelle,11038,Permanent,Particulier,0
2017,Scherpenheuvel-Zichem,24134,Occasioneel,Gemeentelijk,5
2017,Scherpenheuvel-Zichem,24134,Permanent,Gemeentelijk,1
2017,Scherpenheuvel-Zichem,24134,Permanent,Particulier,2
2017,Schilde,11039,Occasioneel,Gemeentelijk,6
2017,Schilde,11039,Permanent,Gemeentelijk,0
2017,Schilde,11039,Occasioneel,Particulier,0
2017,Schilde,11039,Permanent,Particulier,0
2017,Schoten,11040,Occasioneel,Gemeentelijk,1
2017,Schoten,11040,Permanent,Particulier,1
2017,Schoten,11040,Permanent,Gemeentelijk,0
2017,Schoten,11040,Occasioneel,Particulier,5
2017,Sint-Gillis-Waas,46020,Permanent,Particulier,0
2017,Sint-Gillis-Waas,46020,Occasioneel,Gemeentelijk,1
2017,Sint-Gillis-Waas,46020,Permanent,Gemeentelijk,1
2017,Sint-Gillis-Waas,46020,Occasioneel,Particulier,3
2017,Sint-Laureins,43014,Permanent,Gemeentelijk,0
2017,Sint-Laureins,43014,Occasioneel,Particulier,1
2017,Sint-Laureins,43014,Permanent,Particulier,0
2017,Sint-Laureins,43014,Occasioneel,Gemeentelijk,1
2017,Sint-Niklaas,46021,Permanent,Gemeentelijk,3
2017,Sint-Niklaas,46021,Occasioneel,Gemeentelijk,1
2017,Sint-Niklaas,46021,Permanent,Particulier,3
2017,Sint-Pieters-Leeuw,23077,Occasioneel,Particulier,9
2017,Sint-Pieters-Leeuw,23077,Occasioneel,Gemeentelijk,1
2017,Sint-Pieters-Leeuw,23077,Permanent,Particulier,0
2017,Sint-Pieters-Leeuw,23077,Permanent,Gemeentelijk,1
2017,Sint-Truiden,71053,Permanent,Gemeentelijk,1
2017,Sint-Truiden,71053,Permanent,Particulier,4
2017,Sint-Truiden,71053,Occasioneel,Particulier,19
2017,Sint-Truiden,71053,Occasioneel,Gemeentelijk,1
2017,Stekene,46024,Occasioneel,Particulier,3
2017,Stekene,46024,Permanent,Gemeentelijk,0
2017,Stekene,46024,Occasioneel,Gemeentelijk,0
2017,Stekene,46024,Permanent,Particulier,0
2017,Temse,46025,Permanent,Particulier,0
2017,Temse,46025,Occasioneel,Gemeentelijk,2
2017,Temse,46025,Occasioneel,Particulier,1
2017,Temse,46025,Permanent,Gemeentelijk,1
2017,Ternat,23086,Occasioneel,Gemeentelijk,1
2017,Ternat,23086,Occasioneel,Particulier,0
2017,Ternat,23086,Permanent,Gemeentelijk,1
2017,Ternat,23086,Permanent,Particulier,0
2017,Tervuren,24104,Permanent,Gemeentelijk,0
2017,Tervuren,24104,Occasioneel,Particulier,2
2017,Tervuren,24104,Permanent,Particulier,0
2017,Tervuren,24104,Occasioneel,Gemeentelijk,3
2017,Tessenderlo,71057,Permanent,Particulier,0
2017,Tessenderlo,71057,Occasioneel,Gemeentelijk,5
2017,Tessenderlo,71057,Permanent,Gemeentelijk,5
2017,Tessenderlo,71057,Occasioneel,Particulier,0
2017,Tielt,37015,Occasioneel,Particulier,16
2017,Tielt,37015,Permanent,Particulier,0
2017,Tielt,37015,Permanent,Gemeentelijk,2
2017,Tielt,37015,Occasioneel,Gemeentelijk,3
2017,Tielt-Winge,24135,Occasioneel,Particulier,1
2017,Tielt-Winge,24135,Permanent,Particulier,0
2017,Tielt-Winge,24135,Occasioneel,Gemeentelijk,4
2017,Tielt-Winge,24135,Permanent,Gemeentelijk,0
2017,Tienen,24107,Permanent,Gemeentelijk,1
2017,Tienen,24107,Occasioneel,Gemeentelijk,2
2017,Tienen,24107,Permanent,Particulier,0
2017,Tienen,24107,Occasioneel,Particulier,2
2017,Tongeren,73083,Occasioneel,Particulier,5
2017,Tongeren,73083,Occasioneel,Gemeentelijk,8
2017,Tongeren,73083,Permanent,Gemeentelijk,1
2017,Tongeren,73083,Permanent,Particulier,3
2017,Torhout,31033,Occasioneel,Gemeentelijk,1
2017,Torhout,31033,Permanent,Particulier,3
2017,Torhout,31033,Permanent,Gemeentelijk,1
2017,Torhout,31033,Occasioneel,Particulier,3
2017,Tremelo,24109,Occasioneel,Gemeentelijk,0
2017,Tremelo,24109,Permanent,Particulier,4
2017,Tremelo,24109,Occasioneel,Particulier,4
2017,Tremelo,24109,Permanent,Gemeentelijk,0
2017,Turnhout,13040,Permanent,Gemeentelijk,1
2017,Turnhout,13040,Occasioneel,Gemeentelijk,0
2017,Turnhout,13040,Permanent,Particulier,0
2017,Turnhout,13040,Occasioneel,Particulier,0
2017,Vilvoorde,23088,Occasioneel,Gemeentelijk,2
2017,Vilvoorde,23088,Permanent,Gemeentelijk,0
2017,Vilvoorde,23088,Occasioneel,Particulier,3
2017,Vilvoorde,23088,Permanent,Particulier,0
2017,Vorselaar,13044,Occasioneel,Particulier,2
2017,Vorselaar,13044,Permanent,Gemeentelijk,1
2017,Vorselaar,13044,Permanent,Particulier,0
2017,Vorselaar,13044,Occasioneel,Gemeentelijk,1
2017,Vosselaar,13046,Occasioneel,Gemeentelijk,1
2017,Vosselaar,13046,Occasioneel,Particulier,2
2017,Vosselaar,13046,Permanent,Particulier,2
2017,Vosselaar,13046,Permanent,Gemeentelijk,2
2017,Waarschoot,44072,Permanent,Particulier,0
2017,Waarschoot,44072,Occasioneel,Particulier,2
2017,Waarschoot,44072,Occasioneel,Gemeentelijk,1
2017,Waarschoot,44072,Permanent,Gemeentelijk,0
2017,Waasmunster,42023,Occasioneel,Particulier,1
2017,Waasmunster,42023,Permanent,Particulier,0
2017,Waasmunster,42023,Occasioneel,Gemeentelijk,2
2017,Waasmunster,42023,Permanent,Gemeentelijk,0
2017,Wachtebeke,44073,Permanent,Particulier,1
2017,Wachtebeke,44073,Permanent,Gemeentelijk,3
2017,Wachtebeke,44073,Occasioneel,Gemeentelijk,0
2017,Wachtebeke,44073,Occasioneel,Particulier,3
2017,Wemmel,23102,Permanent,Particulier,0
2017,Wemmel,23102,Occasioneel,Particulier,1
2017,Wemmel,23102,Permanent,Gemeentelijk,0
2017,Wemmel,23102,Occasioneel,Gemeentelijk,2
2017,Westerlo,13049,Permanent,Particulier,3
2017,Westerlo,13049,Occasioneel,Particulier,0
2017,Westerlo,13049,Occasioneel,Gemeentelijk,0
2017,Westerlo,13049,Permanent,Gemeentelijk,2
2017,Wetteren,42025,Permanent,Particulier,4
2017,Wetteren,42025,Permanent,Gemeentelijk,4
2017,Wetteren,42025,Occasioneel,Particulier,4
2017,Wetteren,42025,Occasioneel,Gemeentelijk,4
2017,Wevelgem,34041,Permanent,Particulier,1
2017,Wevelgem,34041,Occasioneel,Gemeentelijk,3
2017,Wevelgem,34041,Permanent,Gemeentelijk,0
2017,Wevelgem,34041,Occasioneel,Particulier,6
2017,Wichelen,42026,Permanent,Particulier,3
2017,Wichelen,42026,Occasioneel,Particulier,3
2017,Wichelen,42026,Occasioneel,Gemeentelijk,2
2017,Wichelen,42026,Permanent,Gemeentelijk,2
2017,Wijnegem,11050,Permanent,Particulier,0
2017,Wijnegem,11050,Occasioneel,Particulier,3
2017,Wijnegem,11050,Permanent,Gemeentelijk,1
2017,Wijnegem,11050,Occasioneel,Gemeentelijk,2
2017,Wingene,37018,Occasioneel,Gemeentelijk,1
2017,Wingene,37018,Occasioneel,Particulier,1
2017,Wingene,37018,Permanent,Gemeentelijk,0
2017,Wingene,37018,Permanent,Particulier,0
2017,Wommelgem,11052,Occasioneel,Gemeentelijk,1
2017,Wommelgem,11052,Permanent,Gemeentelijk,0
2017,Wommelgem,11052,Permanent,Particulier,0
2017,Wommelgem,11052,Occasioneel,Particulier,3
2017,Wortegem-Petegem,45061,Occasioneel,Particulier,0
2017,Wortegem-Petegem,45061,Occasioneel,Gemeentelijk,3
2017,Wortegem-Petegem,45061,Permanent,Particulier,0
2017,Wortegem-Petegem,45061,Permanent,Gemeentelijk,0
2017,Wuustwezel,11053,Permanent,Gemeentelijk,0
2017,Wuustwezel,11053,Occasioneel,Particulier,0
2017,Wuustwezel,11053,Permanent,Particulier,2
2017,Wuustwezel,11053,Occasioneel,Gemeentelijk,2
2017,Zaventem,23094,Occasioneel,Particulier,2
2017,Zaventem,23094,Permanent,Particulier,0
2017,Zaventem,23094,Occasioneel,Gemeentelijk,3
2017,Zaventem,23094,Permanent,Gemeentelijk,0
2017,Zedelgem,31040,Permanent,Particulier,0
2017,Zedelgem,31040,Occasioneel,Particulier,0
2017,Zedelgem,31040,Permanent,Gemeentelijk,1
2017,Zedelgem,31040,Occasioneel,Gemeentelijk,5
2017,Zele,42028,Permanent,Particulier,0
2017,Zele,42028,Occasioneel,Gemeentelijk,1
2017,Zele,42028,Occasioneel,Particulier,15
2017,Zele,42028,Permanent,Gemeentelijk,0
2017,Zingem,45057,Permanent,Gemeentelijk,0
2017,Zingem,45057,Permanent,Particulier,1
2017,Zingem,45057,Occasioneel,Particulier,1
2017,Zingem,45057,Occasioneel,Gemeentelijk,1
2017,Zoersel,11055,Permanent,Particulier,0
2017,Zoersel,11055,Occasioneel,Particulier,1
2017,Zoersel,11055,Occasioneel,Gemeentelijk,1
2017,Zoersel,11055,Permanent,Gemeentelijk,2
2017,Zomergem,44080,Permanent,Gemeentelijk,0
2017,Zomergem,44080,Occasioneel,Particulier,2
2017,Zomergem,44080,Occasioneel,Gemeentelijk,1
2017,Zomergem,44080,Permanent,Particulier,0
2017,Zonhoven,71066,Occasioneel,Gemeentelijk,2
2017,Zonhoven,71066,Permanent,Gemeentelijk,0
2017,Zonhoven,71066,Occasioneel,Particulier,9
2017,Zonhoven,71066,Permanent,Particulier,0
2017,Zonnebeke,33037,Occasioneel,Gemeentelijk,1
2017,Zonnebeke,33037,Permanent,Gemeentelijk,1
2017,Zonnebeke,33037,Permanent,Particulier,0
2017,Zonnebeke,33037,Occasioneel,Particulier,0
2017,Zottegem,41081,Permanent,Gemeentelijk,1
2017,Zottegem,41081,Occasioneel,Particulier,2
2017,Zottegem,41081,Permanent,Particulier,1
2017,Zottegem,41081,Occasioneel,Gemeentelijk,0
2017,Zoutleeuw,24130,Occasioneel,Particulier,2
2017,Zoutleeuw,24130,Permanent,Particulier,0
2017,Zoutleeuw,24130,Occasioneel,Gemeentelijk,1
2017,Zoutleeuw,24130,Permanent,Gemeentelijk,0
2017,Zutendaal,71067,Occasioneel,Particulier,8
2017,Zutendaal,71067,Occasioneel,Gemeentelijk,0
2017,Zutendaal,71067,Permanent,Particulier,0
2017,Zutendaal,71067,Permanent,Gemeentelijk,0
2017,Zwalm,45065,Occasioneel,Particulier,8
2017,Zwalm,45065,Permanent,Particulier,0
2017,Zwalm,45065,Permanent,Gemeentelijk,0
2017,Zwalm,45065,Occasioneel,Gemeentelijk,1
2017,Zwevegem,34042,Permanent,Gemeentelijk,1
2017,Zwevegem,34042,Occasioneel,Particulier,3
2017,Zwevegem,34042,Occasioneel,Gemeentelijk,5
2017,Zwevegem,34042,Permanent,Particulier,0
2017,Zwijndrecht,11056,Permanent,Gemeentelijk,1
2017,Zwijndrecht,11056,Occasioneel,Gemeentelijk,0
2017,Zwijndrecht,11056,Permanent,Particulier,0
2017,Zwijndrecht,11056,Occasioneel,Particulier,3
