﻿Jaar,Gemeente,NIS,Jeugdvereniging type,Jeugdvereniging subtype,Aantal particuliere jeugdverenigingen,Aantal ingezette beroepskrachten,Aantal leden,Aantal ingezette monitoren,Aantal unieke deelnemers
2017,Gavere,44020,Jeugdhuizen / Jeugdclubs,Andere,2,0,,,
2017,Gavere,44020,Andere,Jeugdateliers,1,0,,,
2017,Geel,13008,Speelpleinwerkingen,Andere,1,,,,
2017,Geel,13008,Jeugdbewegingen,Andere,3,0,80,,
2017,Geel,13008,Andere,Thematische jeugdverenigingen,4,0,120,,
2017,Geel,13008,Andere,Zelforganisaties (allochtone) jongeren,2,0,,,
2017,Geel,13008,Andere,Studentenverenigingen,7,0,,,
2017,Geel,13008,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,45,,
2017,Geel,13008,Jeugdhuizen / Jeugdclubs,Andere,1,3,,,
2017,Geel,13008,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,7,,,,
2017,Geel,13008,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Geetbets,24028,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Geetbets,24028,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Geetbets,24028,Andere,Andere,0,0,0,,
2017,Geetbets,24028,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Geetbets,24028,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Geetbets,24028,Speelpleinwerkingen,Andere,1,,,12,200
2017,Geetbets,24028,Andere,Studentenverenigingen,0,0,0,,
2017,Geetbets,24028,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Geetbets,24028,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Geetbets,24028,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Geetbets,24028,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Geetbets,24028,Jeugdbewegingen,Andere,0,0,0,,
2017,Geetbets,24028,Andere,Jeugdateliers,0,0,0,,
2017,Geetbets,24028,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Genk,71016,Andere,Studentenverenigingen,2,0,40,,
2017,Genk,71016,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,47,2241,,
2017,Genk,71016,Jeugdhuizen / Jeugdclubs,Andere,1,,,,
2017,Genk,71016,Jeugdbewegingen,Andere,10,1,297,,
2017,Genk,71016,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,4,0,,
2017,Genk,71016,Andere,Zelforganisaties (allochtone) jongeren,4,0,238,,
2017,Genk,71016,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,0,,
2017,Genk,71016,Andere,Jeugdateliers,1,0,0,,
2017,Genk,71016,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,4,0,,
2017,Genk,71016,Andere,Jeugdmuziekateliers,2,0,0,,
2017,Genk,71016,Andere,Thematische jeugdverenigingen,3,0,0,,
2017,Genk,71016,Andere,Andere,0,0,0,,
2017,Genk,71016,Andere,Amateuristische kunstbeoefening,1,0,0,,
2017,Genk,71016,Speelpleinwerkingen,Andere,4,,,175,1660
2017,Gent,44021,Jeugdbewegingen,Andere,4,0,271,,
2017,Gent,44021,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",10,0,,,
2017,Gent,44021,Andere,Jeugdateliers,2,0,692,,
2017,Gent,44021,Andere,Studentenverenigingen,153,0,,,
2017,Gent,44021,Jeugdhuizen / Jeugdclubs,Andere,14,0,3692,,
2017,Gent,44021,Speelpleinwerkingen,Andere,23,,,,
2017,Gent,44021,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,3,78,3793,,
2017,Gent,44021,Andere,Jeugdmuziekateliers,1,0,770,,
2017,Gent,44021,Andere,Amateuristische kunstbeoefening,0,0,,,
2017,Gent,44021,Andere,Thematische jeugdverenigingen,13,0,,,
2017,Gent,44021,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,,,
2017,Gent,44021,Andere,Andere,18,3,2428,,
2017,Geraardsbergen,41018,Andere,Jeugdateliers,0,0,0,,
2017,Geraardsbergen,41018,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Geraardsbergen,41018,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,1,130,,
2017,Geraardsbergen,41018,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Geraardsbergen,41018,Andere,Andere,0,0,0,,
2017,Geraardsbergen,41018,Jeugdhuizen / Jeugdclubs,Andere,1,0,171,,
2017,Geraardsbergen,41018,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Geraardsbergen,41018,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Geraardsbergen,41018,Speelpleinwerkingen,Andere,2,,,,
2017,Geraardsbergen,41018,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Geraardsbergen,41018,Andere,Studentenverenigingen,2,0,207,,
2017,Geraardsbergen,41018,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Geraardsbergen,41018,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Gingelom,71017,Jeugdbewegingen,Andere,4,0,306,,
2017,Gingelom,71017,Andere,Studentenverenigingen,0,0,0,,
2017,Gingelom,71017,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Gingelom,71017,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Gingelom,71017,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Gingelom,71017,Andere,Andere,4,0,357,,
2017,Gingelom,71017,Speelpleinwerkingen,Andere,0,,,0,0
2017,Gingelom,71017,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Gingelom,71017,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Gingelom,71017,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Gingelom,71017,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Gingelom,71017,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Gingelom,71017,Andere,Jeugdateliers,0,0,0,,
2017,Gingelom,71017,Andere,Amateuristische kunstbeoefening,1,0,20,,
2017,Glabbeek,24137,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Glabbeek,24137,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Glabbeek,24137,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Glabbeek,24137,Andere,Jeugdmuziekateliers,1,1,60,,
2017,Glabbeek,24137,Jeugdhuizen / Jeugdclubs,Andere,2,0,400,,
2017,Glabbeek,24137,Andere,Jeugdateliers,0,0,0,,
2017,Glabbeek,24137,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Glabbeek,24137,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Glabbeek,24137,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Glabbeek,24137,Speelpleinwerkingen,Andere,0,,,0,0
2017,Glabbeek,24137,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",2,0,600,,
2017,Glabbeek,24137,Andere,Andere,0,0,0,,
2017,Glabbeek,24137,Jeugdbewegingen,Andere,3,0,600,,
2017,Glabbeek,24137,Andere,Studentenverenigingen,0,0,0,,
2017,Grimbergen,23025,Andere,Thematische jeugdverenigingen,0,,,,
2017,Grimbergen,23025,Andere,Amateuristische kunstbeoefening,9,,,,
2017,Grimbergen,23025,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Grimbergen,23025,Andere,Studentenverenigingen,0,,,,
2017,Grimbergen,23025,Andere,Jeugdmuziekateliers,7,,,,
2017,Grimbergen,23025,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,2,,,
2017,Grimbergen,23025,Andere,Jeugdateliers,0,,,,
2017,Grimbergen,23025,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Grimbergen,23025,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Grimbergen,23025,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Grimbergen,23025,Speelpleinwerkingen,Andere,1,,,145,925
2017,Grimbergen,23025,Jeugdhuizen / Jeugdclubs,Andere,3,0,,,
2017,Halen,71020,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Halen,71020,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Halen,71020,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Halen,71020,Speelpleinwerkingen,Andere,0,,,0,0
2017,Halen,71020,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Halen,71020,Jeugdhuizen / Jeugdclubs,Andere,3,0,220,,
2017,Halen,71020,Andere,Jeugdmuziekateliers,1,6,70,,
2017,Halen,71020,Andere,Jeugdateliers,1,5,150,,
2017,Halen,71020,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Halen,71020,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Halen,71020,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Halen,71020,Andere,Studentenverenigingen,0,0,0,,
2017,Halen,71020,Andere,Andere,0,0,0,,
2017,Halen,71020,Jeugdbewegingen,Andere,0,0,0,,
2017,Halle,23027,Jeugdhuizen / Jeugdclubs,Andere,1,0,,,
2017,Halle,23027,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,,,,
2017,Halle,23027,Andere,Levensbeschouwelijke jeugdinitiatieven,0,,,,
2017,Halle,23027,Andere,Amateuristische kunstbeoefening,0,,,,
2017,Halle,23027,Andere,Jeugdateliers,0,,,,
2017,Halle,23027,Andere,Jeugdmuziekateliers,2,0,216,,
2017,Halle,23027,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",2,1,,,
2017,Halle,23027,Andere,Thematische jeugdverenigingen,1,,,,
2017,Halle,23027,Speelpleinwerkingen,Andere,1,,,135,1159
2017,Halle,23027,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Halle,23027,Andere,Studentenverenigingen,1,0,,,
2017,Halle,23027,Andere,Andere,1,0,,,
2017,Halle,23027,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,5,,,
2017,Hamme,42008,Speelpleinwerkingen,Andere,1,,,120,910
2017,Hamme,42008,Andere,Jeugdateliers,0,0,0,,
2017,Hamme,42008,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hamme,42008,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hamme,42008,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Hamme,42008,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hamme,42008,Andere,Thematische jeugdverenigingen,1,0,93,,
2017,Hamme,42008,Andere,Andere,0,0,0,,
2017,Hamme,42008,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hamme,42008,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hamme,42008,Jeugdhuizen / Jeugdclubs,Andere,2,2,130,,
2017,Hamme,42008,Andere,Studentenverenigingen,0,0,0,,
2017,Hamme,42008,Jeugdbewegingen,Andere,0,0,0,,
2017,Hamme,42008,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,1,0,,
2017,Harelbeke,34013,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Harelbeke,34013,Andere,Jeugdateliers,0,0,0,,
2017,Harelbeke,34013,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Harelbeke,34013,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Harelbeke,34013,Andere,Andere,0,0,0,,
2017,Harelbeke,34013,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Harelbeke,34013,Andere,Amateuristische kunstbeoefening,1,0,182,,
2017,Harelbeke,34013,Andere,Studentenverenigingen,1,0,42,,
2017,Harelbeke,34013,Speelpleinwerkingen,Andere,0,,,0,0
2017,Harelbeke,34013,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,110,,
2017,Harelbeke,34013,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Harelbeke,34013,Jeugdbewegingen,Andere,3,0,192,,
2017,Harelbeke,34013,Jeugdhuizen / Jeugdclubs,Andere,1,0,20,,
2017,Harelbeke,34013,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hasselt,71022,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,2,,,,
2017,Hasselt,71022,Jeugdhuizen / Jeugdclubs,Andere,5,56,127,,
2017,Hasselt,71022,Andere,Jeugdateliers,2,,,,
2017,Hasselt,71022,Andere,Studentenverenigingen,25,,,,
2017,Hasselt,71022,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,3,,,,
2017,Hasselt,71022,Andere,Thematische jeugdverenigingen,5,,,,
2017,Hasselt,71022,Andere,Levensbeschouwelijke jeugdinitiatieven,5,,,,
2017,Hasselt,71022,Speelpleinwerkingen,Andere,2,,,,
2017,Hasselt,71022,Andere,Jeugdmuziekateliers,2,,,,
2017,Heers,73022,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Heers,73022,Andere,Studentenverenigingen,0,0,0,,
2017,Heers,73022,Jeugdbewegingen,Andere,0,0,0,,
2017,Heers,73022,Speelpleinwerkingen,Andere,0,,,0,0
2017,Heers,73022,Andere,Jeugdateliers,0,0,0,,
2017,Heers,73022,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Heers,73022,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Heers,73022,Andere,Andere,0,0,0,,
2017,Heers,73022,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Heers,73022,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Heers,73022,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Heers,73022,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Heers,73022,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Heers,73022,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Heist-op-den-Berg,12014,Speelpleinwerkingen,Andere,0,,,0,0
2017,Heist-op-den-Berg,12014,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,Jeugdateliers,1,0,90,,
2017,Heist-op-den-Berg,12014,Andere,Amateuristische kunstbeoefening,7,0,83,,
2017,Heist-op-den-Berg,12014,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Heist-op-den-Berg,12014,Jeugdhuizen / Jeugdclubs,Andere,3,1,310,,
2017,Heist-op-den-Berg,12014,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,Studentenverenigingen,0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Heist-op-den-Berg,12014,Andere,Thematische jeugdverenigingen,1,0,18,,
2017,Hemiksem,11018,Andere,Jeugdateliers,0,0,0,,
2017,Hemiksem,11018,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Hemiksem,11018,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hemiksem,11018,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,25,,
2017,Hemiksem,11018,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hemiksem,11018,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hemiksem,11018,Andere,Amateuristische kunstbeoefening,2,0,60,,
2017,Hemiksem,11018,Andere,Andere,0,0,0,,
2017,Hemiksem,11018,Andere,Jeugdmuziekateliers,2,0,80,,
2017,Hemiksem,11018,Andere,Thematische jeugdverenigingen,3,0,140,,
2017,Hemiksem,11018,Andere,Studentenverenigingen,0,0,0,,
2017,Hemiksem,11018,Jeugdbewegingen,Andere,0,0,0,,
2017,Hemiksem,11018,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,1,0,5,,
2017,Hemiksem,11018,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Herent,24038,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Herent,24038,Andere,Studentenverenigingen,0,0,0,,
2017,Herent,24038,Jeugdhuizen / Jeugdclubs,Andere,2,0,0,,
2017,Herent,24038,Andere,Andere,0,0,0,,
2017,Herent,24038,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Herent,24038,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Herent,24038,Speelpleinwerkingen,Andere,0,,,0,0
2017,Herent,24038,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Herent,24038,Jeugdbewegingen,Andere,0,0,0,,
2017,Herent,24038,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Herent,24038,Andere,Jeugdateliers,0,0,0,,
2017,Herent,24038,Andere,Jeugdmuziekateliers,1,0,200,,
2017,Herent,24038,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Herent,24038,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,1,0,30,,
2017,Herentals,13011,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,69,,
2017,Herentals,13011,Andere,Studentenverenigingen,0,0,0,,
2017,Herentals,13011,Andere,Andere,0,0,0,,
2017,Herentals,13011,Andere,Thematische jeugdverenigingen,2,0,23,,
2017,Herentals,13011,Andere,Amateuristische kunstbeoefening,1,0,30,,
2017,Herentals,13011,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Herentals,13011,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Herentals,13011,Jeugdhuizen / Jeugdclubs,Andere,1,0,11,,
2017,Herentals,13011,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Herentals,13011,Andere,Jeugdateliers,0,0,0,,
2017,Herentals,13011,Speelpleinwerkingen,Andere,0,,,0,0
2017,Herentals,13011,Jeugdbewegingen,Andere,0,0,0,,
2017,Herentals,13011,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Herentals,13011,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Herenthout,13012,Andere,Jeugdateliers,1,9,36,,
2017,Herenthout,13012,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,,,,
2017,Herenthout,13012,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Herenthout,13012,Speelpleinwerkingen,Andere,0,,,0,0
2017,Herenthout,13012,Andere,Studentenverenigingen,0,0,,,
2017,Herenthout,13012,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,,,,
2017,Herenthout,13012,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,,,
2017,Herenthout,13012,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,,,,
2017,Herenthout,13012,Andere,Zelforganisaties (allochtone) jongeren,0,,,,
2017,Herenthout,13012,Andere,Amateuristische kunstbeoefening,2,5,50,,
2017,Herk-de-Stad,71024,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Andere,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Herk-de-Stad,71024,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",1,0,18,,
2017,Herk-de-Stad,71024,Andere,Jeugdateliers,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Studentenverenigingen,0,0,0,,
2017,Herk-de-Stad,71024,Speelpleinwerkingen,Andere,1,,,31,391
2017,Herk-de-Stad,71024,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Herk-de-Stad,71024,Andere,Levensbeschouwelijke jeugdinitiatieven,1,0,16,,
2017,Herk-de-Stad,71024,Jeugdhuizen / Jeugdclubs,Andere,2,5,25,,
2017,Heuvelland,33039,Jeugdbewegingen,Andere,1,1,30,,
2017,Heuvelland,33039,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Heuvelland,33039,Jeugdhuizen / Jeugdclubs,Andere,2,0,100,,
2017,Heuvelland,33039,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Heuvelland,33039,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Heuvelland,33039,Andere,Andere,0,0,0,,
2017,Heuvelland,33039,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Heuvelland,33039,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Heuvelland,33039,Andere,Jeugdateliers,0,0,0,,
2017,Heuvelland,33039,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Heuvelland,33039,Andere,Studentenverenigingen,0,0,0,,
2017,Heuvelland,33039,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Heuvelland,33039,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Heuvelland,33039,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hoegaarden,24041,Jeugdbewegingen,Andere,0,0,0,,
2017,Hoegaarden,24041,Andere,Studentenverenigingen,0,0,0,,
2017,Hoegaarden,24041,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hoegaarden,24041,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hoegaarden,24041,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Hoegaarden,24041,Andere,Jeugdateliers,0,0,0,,
2017,Hoegaarden,24041,Andere,Andere,0,0,0,,
2017,Hoegaarden,24041,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Hoegaarden,24041,Jeugdhuizen / Jeugdclubs,Andere,2,2,800,,
2017,Hoegaarden,24041,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hoegaarden,24041,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hoegaarden,24041,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hoegaarden,24041,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hoegaarden,24041,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Hoeilaart,23033,Andere,Andere,0,0,0,,
2017,Hoeilaart,23033,Andere,Jeugdateliers,1,1,30,,
2017,Hoeilaart,23033,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Hoeilaart,23033,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hoeilaart,23033,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hoeilaart,23033,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Hoeilaart,23033,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hoeilaart,23033,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hoeilaart,23033,Jeugdhuizen / Jeugdclubs,Andere,1,0,35,,
2017,Hoeilaart,23033,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,,,
2017,Hoeilaart,23033,Andere,Studentenverenigingen,0,0,0,,
2017,Hoeilaart,23033,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hoeilaart,23033,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Hoeselt,73032,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hoeselt,73032,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hoeselt,73032,Jeugdbewegingen,Andere,0,0,0,,
2017,Hoeselt,73032,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hoeselt,73032,Andere,Andere,0,0,0,,
2017,Hoeselt,73032,Andere,Studentenverenigingen,0,0,0,,
2017,Hoeselt,73032,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Hoeselt,73032,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hoeselt,73032,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hoeselt,73032,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Hoeselt,73032,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Hoeselt,73032,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Hoeselt,73032,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hoeselt,73032,Andere,Jeugdateliers,0,0,0,,
2017,Hooglede,36006,Jeugdhuizen / Jeugdclubs,Andere,2,0,15,,
2017,Hooglede,36006,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hooglede,36006,Andere,Andere,0,0,0,,
2017,Hooglede,36006,Jeugdbewegingen,Andere,1,0,43,,
2017,Hooglede,36006,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hooglede,36006,Andere,"Jeugdverenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",0,0,0,,
2017,Hooglede,36006,Andere,Initiatieven voor maatschappelijk kwetsbare jeugd,0,0,0,,
2017,Hooglede,36006,Andere,Studentenverenigingen,0,0,0,,
2017,Hooglede,36006,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hooglede,36006,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hooglede,36006,Andere,Jeugdateliers,0,0,0,,
2017,Hooglede,36006,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hooglede,36006,Andere,Jeugdwerkverenigingen voor kinderen met een beperking,0,0,0,,
2017,Hooglede,36006,Andere,Thematische jeugdverenigingen,0,0,0,,
2017,Hove,11021,Andere,Zelforganisaties (allochtone) jongeren,0,0,0,,
2017,Hove,11021,Speelpleinwerkingen,Andere,0,,,0,0
2017,Hove,11021,Andere,Jeugdmuziekateliers,0,0,0,,
2017,Hove,11021,Andere,Amateuristische kunstbeoefening,0,0,0,,
2017,Hove,11021,Andere,Andere,0,0,0,,
2017,Hove,11021,Jeugdhuizen / Jeugdclubs,Andere,0,0,0,,
2017,Hove,11021,Andere,Levensbeschouwelijke jeugdinitiatieven,0,0,0,,
2017,Hove,11021,Jeugdbewegingen,Andere,0,0,0,,
2017,Hove,11021,Andere,Thematische jeugdverenigingen,0,0,0,,
