Jaar,Gemeente,NIS,Sport Soort,Initiatieven voor georganiseerde sportbeoefening door de gemeente georganiseerd,infrastructuur voor niet-georganiseerde sporters,initiatieven naar niet-georganiseerde sporters
2021,Galmaarden,23023,Sportlessen,J,-,-
2021,Galmaarden,23023,-,-,J,J
2017,Gavere,44020,Aanbod voor Sport op het werk,J,-,-
2017,Gavere,44020,Andere,N,-,-
2017,Gavere,44020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Gavere,44020,Buurtsport,N,-,-
2017,Gavere,44020,Multimove,J,-,-
2017,Gavere,44020,Schoolsport of naschoolse sport,J,-,-
2017,Gavere,44020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Gavere,44020,Sportevenementen,J,-,-
2017,Gavere,44020,Sportkampen,J,-,-
2017,Gavere,44020,Sportlessen,J,-,-
2017,Gavere,44020,-,-,J,J
2021,Gavere,44020,Aanbod voor Sport op het werk,J,-,-
2021,Gavere,44020,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Gavere,44020,Buurtsport,N,-,-
2021,Gavere,44020,Schoolsport of naschoolse sport,J,-,-
2021,Gavere,44020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Gavere,44020,Sportevenementen,J,-,-
2021,Gavere,44020,Sportkampen,J,-,-
2021,Gavere,44020,Sportlessen,J,-,-
2021,Gavere,44020,-,-,J,N
2017,Geel,13008,Aanbod voor Sport op het werk,J,-,-
2017,Geel,13008,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Geel,13008,Buurtsport,N,-,-
2017,Geel,13008,Multimove,J,-,-
2017,Geel,13008,Schoolsport of naschoolse sport,J,-,-
2017,Geel,13008,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Geel,13008,Sportevenementen,J,-,-
2017,Geel,13008,Sportkampen,J,-,-
2017,Geel,13008,Sportlessen,J,-,-
2017,Geel,13008,-,-,J,J
2021,Geel,13008,Aanbod voor Sport op het werk,J,-,-
2021,Geel,13008,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Geel,13008,Buurtsport,N,-,-
2021,Geel,13008,Schoolsport of naschoolse sport,J,-,-
2021,Geel,13008,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Geel,13008,Sportevenementen,J,-,-
2021,Geel,13008,Sportkampen,J,-,-
2021,Geel,13008,Sportlessen,J,-,-
2021,Geel,13008,-,-,J,J
2021,Geetbets,24028,Aanbod voor Sport op het werk,J,-,-
2021,Geetbets,24028,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Geetbets,24028,Buurtsport,N,-,-
2021,Geetbets,24028,Schoolsport of naschoolse sport,J,-,-
2021,Geetbets,24028,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Geetbets,24028,Sportevenementen,J,-,-
2021,Geetbets,24028,Sportkampen,J,-,-
2021,Geetbets,24028,Sportlessen,J,-,-
2021,Geetbets,24028,-,-,J,J
2017,Genk,71016,Aanbod voor Sport op het werk,N,-,-
2017,Genk,71016,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Genk,71016,Buurtsport,J,-,-
2017,Genk,71016,Multimove,J,-,-
2017,Genk,71016,Schoolsport of naschoolse sport,J,-,-
2017,Genk,71016,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Genk,71016,Sportevenementen,J,-,-
2017,Genk,71016,Sportkampen,J,-,-
2017,Genk,71016,Sportlessen,J,-,-
2017,Genk,71016,-,-,J,J
2021,Genk,71016,Aanbod voor Sport op het werk,N,-,-
2021,Genk,71016,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Genk,71016,Buurtsport,J,-,-
2021,Genk,71016,Schoolsport of naschoolse sport,J,-,-
2021,Genk,71016,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Genk,71016,Sportevenementen,J,-,-
2021,Genk,71016,Sportkampen,J,-,-
2021,Genk,71016,Sportlessen,J,-,-
2021,Genk,71016,-,-,J,J
2017,Gent,44021,Aanbod voor Sport op het werk,J,-,-
2017,Gent,44021,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Gent,44021,Buurtsport,J,-,-
2017,Gent,44021,Multimove,J,-,-
2017,Gent,44021,Schoolsport of naschoolse sport,N,-,-
2017,Gent,44021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Gent,44021,Sportevenementen,J,-,-
2017,Gent,44021,Sportkampen,J,-,-
2017,Gent,44021,Sportlessen,J,-,-
2017,Gent,44021,-,-,J,J
2021,Gent,44021,Aanbod voor Sport op het werk,N,-,-
2021,Gent,44021,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Gent,44021,Buurtsport,J,-,-
2021,Gent,44021,Schoolsport of naschoolse sport,J,-,-
2021,Gent,44021,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Gent,44021,Sportevenementen,J,-,-
2021,Gent,44021,Sportkampen,J,-,-
2021,Gent,44021,Sportlessen,J,-,-
2021,Gent,44021,-,-,J,J
2021,Geraardsbergen,41018,Aanbod voor Sport op het werk,J,-,-
2021,Geraardsbergen,41018,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Geraardsbergen,41018,Buurtsport,J,-,-
2021,Geraardsbergen,41018,Schoolsport of naschoolse sport,J,-,-
2021,Geraardsbergen,41018,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Geraardsbergen,41018,Sportevenementen,J,-,-
2021,Geraardsbergen,41018,Sportkampen,J,-,-
2021,Geraardsbergen,41018,Sportlessen,J,-,-
2021,Geraardsbergen,41018,-,-,J,J
2017,Gingelom,71017,Aanbod voor Sport op het werk,N,-,-
2017,Gingelom,71017,Andere,J,-,-
2017,Gingelom,71017,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Gingelom,71017,Buurtsport,N,-,-
2017,Gingelom,71017,Multimove,N,-,-
2017,Gingelom,71017,Schoolsport of naschoolse sport,J,-,-
2017,Gingelom,71017,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Gingelom,71017,Sportevenementen,J,-,-
2017,Gingelom,71017,Sportkampen,N,-,-
2017,Gingelom,71017,Sportlessen,N,-,-
2017,Gingelom,71017,-,-,J,J
2021,Gingelom,71017,Aanbod voor Sport op het werk,N,-,-
2021,Gingelom,71017,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Gingelom,71017,Buurtsport,N,-,-
2021,Gingelom,71017,Schoolsport of naschoolse sport,N,-,-
2021,Gingelom,71017,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Gingelom,71017,Sportevenementen,J,-,-
2021,Gingelom,71017,Sportkampen,J,-,-
2021,Gingelom,71017,Sportlessen,N,-,-
2021,Gingelom,71017,-,-,J,J
2017,Glabbeek,24137,Aanbod voor Sport op het werk,J,-,-
2017,Glabbeek,24137,Andere,N,-,-
2017,Glabbeek,24137,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Glabbeek,24137,Buurtsport,N,-,-
2017,Glabbeek,24137,Multimove,J,-,-
2017,Glabbeek,24137,Schoolsport of naschoolse sport,J,-,-
2017,Glabbeek,24137,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Glabbeek,24137,Sportevenementen,J,-,-
2017,Glabbeek,24137,Sportkampen,J,-,-
2017,Glabbeek,24137,Sportlessen,J,-,-
2017,Glabbeek,24137,-,-,J,J
2021,Glabbeek,24137,Aanbod voor Sport op het werk,N,-,-
2021,Glabbeek,24137,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Glabbeek,24137,Buurtsport,N,-,-
2021,Glabbeek,24137,Schoolsport of naschoolse sport,J,-,-
2021,Glabbeek,24137,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Glabbeek,24137,Sportevenementen,J,-,-
2021,Glabbeek,24137,Sportkampen,J,-,-
2021,Glabbeek,24137,Sportlessen,N,-,-
2021,Glabbeek,24137,-,-,J,J
2017,Gooik,23024,Aanbod voor Sport op het werk,N,-,-
2017,Gooik,23024,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Gooik,23024,Buurtsport,N,-,-
2017,Gooik,23024,Multimove,J,-,-
2017,Gooik,23024,Schoolsport of naschoolse sport,J,-,-
2017,Gooik,23024,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Gooik,23024,Sportevenementen,J,-,-
2017,Gooik,23024,Sportkampen,N,-,-
2017,Gooik,23024,Sportlessen,J,-,-
2017,Gooik,23024,-,-,J,J
2017,Grimbergen,23025,Aanbod voor Sport op het werk,N,-,-
2017,Grimbergen,23025,Andere,N,-,-
2017,Grimbergen,23025,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Grimbergen,23025,Buurtsport,J,-,-
2017,Grimbergen,23025,Multimove,N,-,-
2017,Grimbergen,23025,Schoolsport of naschoolse sport,J,-,-
2017,Grimbergen,23025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Grimbergen,23025,Sportevenementen,J,-,-
2017,Grimbergen,23025,Sportkampen,J,-,-
2017,Grimbergen,23025,Sportlessen,N,-,-
2017,Grimbergen,23025,-,-,J,J
2021,Grimbergen,23025,Aanbod voor Sport op het werk,N,-,-
2021,Grimbergen,23025,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Grimbergen,23025,Buurtsport,J,-,-
2021,Grimbergen,23025,Schoolsport of naschoolse sport,J,-,-
2021,Grimbergen,23025,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Grimbergen,23025,Sportevenementen,J,-,-
2021,Grimbergen,23025,Sportkampen,J,-,-
2021,Grimbergen,23025,Sportlessen,N,-,-
2021,Grimbergen,23025,-,-,J,J
2021,Grobbendonk,13010,Aanbod voor Sport op het werk,N,-,-
2021,Grobbendonk,13010,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Grobbendonk,13010,Buurtsport,N,-,-
2021,Grobbendonk,13010,Schoolsport of naschoolse sport,J,-,-
2021,Grobbendonk,13010,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Grobbendonk,13010,Sportevenementen,J,-,-
2021,Grobbendonk,13010,Sportkampen,N,-,-
2021,Grobbendonk,13010,Sportlessen,N,-,-
2021,Grobbendonk,13010,-,-,J,N
2017,Haacht,24033,Aanbod voor Sport op het werk,J,-,-
2017,Haacht,24033,Andere,N,-,-
2017,Haacht,24033,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Haacht,24033,Buurtsport,N,-,-
2017,Haacht,24033,Multimove,J,-,-
2017,Haacht,24033,Schoolsport of naschoolse sport,N,-,-
2017,Haacht,24033,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Haacht,24033,Sportevenementen,J,-,-
2017,Haacht,24033,Sportkampen,J,-,-
2017,Haacht,24033,Sportlessen,N,-,-
2017,Haacht,24033,-,-,J,J
2021,Haacht,24033,Aanbod voor Sport op het werk,J,-,-
2021,Haacht,24033,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Haacht,24033,Buurtsport,N,-,-
2021,Haacht,24033,Schoolsport of naschoolse sport,N,-,-
2021,Haacht,24033,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Haacht,24033,Sportevenementen,J,-,-
2021,Haacht,24033,Sportkampen,J,-,-
2021,Haacht,24033,Sportlessen,J,-,-
2021,Haacht,24033,-,-,J,J
2021,Haaltert,41024,Aanbod voor Sport op het werk,N,-,-
2021,Haaltert,41024,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Haaltert,41024,Buurtsport,N,-,-
2021,Haaltert,41024,Schoolsport of naschoolse sport,J,-,-
2021,Haaltert,41024,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Haaltert,41024,Sportevenementen,J,-,-
2021,Haaltert,41024,Sportkampen,J,-,-
2021,Haaltert,41024,Sportlessen,N,-,-
2021,Haaltert,41024,-,-,J,J
2017,Halen,71020,Aanbod voor Sport op het werk,N,-,-
2017,Halen,71020,Andere,N,-,-
2017,Halen,71020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Halen,71020,Buurtsport,N,-,-
2017,Halen,71020,Multimove,N,-,-
2017,Halen,71020,Schoolsport of naschoolse sport,J,-,-
2017,Halen,71020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Halen,71020,Sportevenementen,J,-,-
2017,Halen,71020,Sportkampen,J,-,-
2017,Halen,71020,Sportlessen,J,-,-
2017,Halen,71020,-,-,J,J
2021,Halen,71020,Aanbod voor Sport op het werk,J,-,-
2021,Halen,71020,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Halen,71020,Buurtsport,N,-,-
2021,Halen,71020,Schoolsport of naschoolse sport,J,-,-
2021,Halen,71020,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Halen,71020,Sportevenementen,J,-,-
2021,Halen,71020,Sportkampen,J,-,-
2021,Halen,71020,Sportlessen,J,-,-
2021,Halen,71020,-,-,J,J
2017,Halle,23027,Aanbod voor Sport op het werk,N,-,-
2017,Halle,23027,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Halle,23027,Buurtsport,J,-,-
2017,Halle,23027,Multimove,N,-,-
2017,Halle,23027,Schoolsport of naschoolse sport,J,-,-
2017,Halle,23027,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Halle,23027,Sportevenementen,J,-,-
2017,Halle,23027,Sportkampen,N,-,-
2017,Halle,23027,Sportlessen,J,-,-
2017,Halle,23027,-,-,N,N
2021,Halle,23027,Aanbod voor Sport op het werk,J,-,-
2021,Halle,23027,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Halle,23027,Buurtsport,J,-,-
2021,Halle,23027,Schoolsport of naschoolse sport,J,-,-
2021,Halle,23027,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Halle,23027,Sportevenementen,J,-,-
2021,Halle,23027,Sportkampen,J,-,-
2021,Halle,23027,Sportlessen,J,-,-
2021,Halle,23027,-,-,J,J
2021,Ham,71069,Aanbod voor Sport op het werk,J,-,-
2021,Ham,71069,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Ham,71069,Buurtsport,J,-,-
2021,Ham,71069,Schoolsport of naschoolse sport,J,-,-
2021,Ham,71069,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Ham,71069,Sportevenementen,J,-,-
2021,Ham,71069,Sportkampen,J,-,-
2021,Ham,71069,Sportlessen,J,-,-
2021,Ham,71069,-,-,J,J
2021,Hamme,42008,Aanbod voor Sport op het werk,J,-,-
2021,Hamme,42008,Buurtsport,J,-,-
2021,Hamme,42008,Schoolsport of naschoolse sport,N,-,-
2021,Hamme,42008,Sportevenementen,J,-,-
2021,Hamme,42008,Sportkampen,J,-,-
2021,Hamme,42008,Sportlessen,J,-,-
2021,Hamme,42008,-,-,J,N
2021,Hamont-Achel,72037,Aanbod voor Sport op het werk,N,-,-
2021,Hamont-Achel,72037,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Hamont-Achel,72037,Buurtsport,N,-,-
2021,Hamont-Achel,72037,Schoolsport of naschoolse sport,N,-,-
2021,Hamont-Achel,72037,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Hamont-Achel,72037,Sportevenementen,J,-,-
2021,Hamont-Achel,72037,Sportkampen,J,-,-
2021,Hamont-Achel,72037,Sportlessen,J,-,-
2021,Hamont-Achel,72037,-,-,J,N
2017,Harelbeke,34013,Aanbod voor Sport op het werk,J,-,-
2017,Harelbeke,34013,Andere,J,-,-
2017,Harelbeke,34013,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Harelbeke,34013,Buurtsport,J,-,-
2017,Harelbeke,34013,Multimove,N,-,-
2017,Harelbeke,34013,Schoolsport of naschoolse sport,J,-,-
2017,Harelbeke,34013,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Harelbeke,34013,Sportevenementen,J,-,-
2017,Harelbeke,34013,Sportkampen,J,-,-
2017,Harelbeke,34013,Sportlessen,J,-,-
2017,Harelbeke,34013,-,-,J,J
2021,Harelbeke,34013,Aanbod voor Sport op het werk,J,-,-
2021,Harelbeke,34013,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Harelbeke,34013,Buurtsport,N,-,-
2021,Harelbeke,34013,Schoolsport of naschoolse sport,J,-,-
2021,Harelbeke,34013,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Harelbeke,34013,Sportevenementen,J,-,-
2021,Harelbeke,34013,Sportkampen,J,-,-
2021,Harelbeke,34013,Sportlessen,J,-,-
2021,Harelbeke,34013,-,-,J,J
2017,Hasselt,71022,Aanbod voor Sport op het werk,J,-,-
2017,Hasselt,71022,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Hasselt,71022,Buurtsport,J,-,-
2017,Hasselt,71022,Multimove,J,-,-
2017,Hasselt,71022,Schoolsport of naschoolse sport,J,-,-
2017,Hasselt,71022,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Hasselt,71022,Sportevenementen,J,-,-
2017,Hasselt,71022,Sportkampen,J,-,-
2017,Hasselt,71022,Sportlessen,J,-,-
2017,Hasselt,71022,-,-,J,J
2021,Hechtel-Eksel,72038,Aanbod voor Sport op het werk,N,-,-
2021,Hechtel-Eksel,72038,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Hechtel-Eksel,72038,Buurtsport,N,-,-
2021,Hechtel-Eksel,72038,Schoolsport of naschoolse sport,J,-,-
2021,Hechtel-Eksel,72038,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Hechtel-Eksel,72038,Sportevenementen,J,-,-
2021,Hechtel-Eksel,72038,Sportkampen,J,-,-
2021,Hechtel-Eksel,72038,Sportlessen,J,-,-
2021,Hechtel-Eksel,72038,-,-,J,J
2017,Heers,73022,Aanbod voor Sport op het werk,N,-,-
2017,Heers,73022,Andere,N,-,-
2017,Heers,73022,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Heers,73022,Buurtsport,N,-,-
2017,Heers,73022,Multimove,N,-,-
2017,Heers,73022,Schoolsport of naschoolse sport,J,-,-
2017,Heers,73022,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Heers,73022,Sportevenementen,J,-,-
2017,Heers,73022,Sportkampen,J,-,-
2017,Heers,73022,Sportlessen,J,-,-
2017,Heers,73022,-,-,J,J
2021,Heers,73022,Aanbod voor Sport op het werk,N,-,-
2021,Heers,73022,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Heers,73022,Buurtsport,N,-,-
2021,Heers,73022,Schoolsport of naschoolse sport,J,-,-
2021,Heers,73022,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Heers,73022,Sportevenementen,J,-,-
2021,Heers,73022,Sportkampen,J,-,-
2021,Heers,73022,Sportlessen,J,-,-
2021,Heers,73022,-,-,J,J
2017,Heist-op-den-Berg,12014,Aanbod voor Sport op het werk,N,-,-
2017,Heist-op-den-Berg,12014,Andere,N,-,-
2017,Heist-op-den-Berg,12014,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Heist-op-den-Berg,12014,Buurtsport,N,-,-
2017,Heist-op-den-Berg,12014,Multimove,J,-,-
2017,Heist-op-den-Berg,12014,Schoolsport of naschoolse sport,J,-,-
2017,Heist-op-den-Berg,12014,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Heist-op-den-Berg,12014,Sportevenementen,J,-,-
2017,Heist-op-den-Berg,12014,Sportkampen,J,-,-
2017,Heist-op-den-Berg,12014,Sportlessen,J,-,-
2017,Heist-op-den-Berg,12014,-,-,J,J
2021,Heist-op-den-Berg,12014,Aanbod voor Sport op het werk,J,-,-
2021,Heist-op-den-Berg,12014,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Heist-op-den-Berg,12014,Buurtsport,J,-,-
2021,Heist-op-den-Berg,12014,Schoolsport of naschoolse sport,J,-,-
2021,Heist-op-den-Berg,12014,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Heist-op-den-Berg,12014,Sportevenementen,N,-,-
2021,Heist-op-den-Berg,12014,Sportkampen,J,-,-
2021,Heist-op-den-Berg,12014,Sportlessen,J,-,-
2021,Heist-op-den-Berg,12014,-,-,J,J
2017,Hemiksem,11018,Aanbod voor Sport op het werk,N,-,-
2017,Hemiksem,11018,Andere,N,-,-
2017,Hemiksem,11018,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Hemiksem,11018,Buurtsport,N,-,-
2017,Hemiksem,11018,Multimove,N,-,-
2017,Hemiksem,11018,Schoolsport of naschoolse sport,N,-,-
2017,Hemiksem,11018,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Hemiksem,11018,Sportevenementen,J,-,-
2017,Hemiksem,11018,Sportkampen,J,-,-
2017,Hemiksem,11018,Sportlessen,J,-,-
2017,Hemiksem,11018,-,-,J,J
2021,Hemiksem,11018,Aanbod voor Sport op het werk,N,-,-
2021,Hemiksem,11018,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Hemiksem,11018,Buurtsport,N,-,-
2021,Hemiksem,11018,Schoolsport of naschoolse sport,N,-,-
2021,Hemiksem,11018,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Hemiksem,11018,Sportevenementen,J,-,-
2021,Hemiksem,11018,Sportkampen,J,-,-
2021,Hemiksem,11018,Sportlessen,J,-,-
2021,Hemiksem,11018,-,-,J,J
2017,Herent,24038,Aanbod voor Sport op het werk,N,-,-
2017,Herent,24038,Andere,N,-,-
2017,Herent,24038,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Herent,24038,Buurtsport,J,-,-
2017,Herent,24038,Multimove,N,-,-
2017,Herent,24038,Schoolsport of naschoolse sport,J,-,-
2017,Herent,24038,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Herent,24038,Sportevenementen,J,-,-
2017,Herent,24038,Sportkampen,N,-,-
2017,Herent,24038,Sportlessen,J,-,-
2017,Herent,24038,-,-,J,J
2021,Herent,24038,Aanbod voor Sport op het werk,N,-,-
2021,Herent,24038,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Herent,24038,Buurtsport,J,-,-
2021,Herent,24038,Schoolsport of naschoolse sport,J,-,-
2021,Herent,24038,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Herent,24038,Sportevenementen,J,-,-
2021,Herent,24038,Sportkampen,J,-,-
2021,Herent,24038,Sportlessen,J,-,-
2021,Herent,24038,-,-,J,J
2017,Herentals,13011,Aanbod voor Sport op het werk,J,-,-
2017,Herentals,13011,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Herentals,13011,Buurtsport,N,-,-
2017,Herentals,13011,Multimove,N,-,-
2017,Herentals,13011,Schoolsport of naschoolse sport,N,-,-
2017,Herentals,13011,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2017,Herentals,13011,Sportevenementen,J,-,-
2017,Herentals,13011,Sportkampen,J,-,-
2017,Herentals,13011,Sportlessen,J,-,-
2017,Herentals,13011,-,-,J,J
2017,Herenthout,13012,Aanbod voor Sport op het werk,N,-,-
2017,Herenthout,13012,Andere,N,-,-
2017,Herenthout,13012,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Herenthout,13012,Buurtsport,N,-,-
2017,Herenthout,13012,Multimove,N,-,-
2017,Herenthout,13012,Schoolsport of naschoolse sport,N,-,-
2017,Herenthout,13012,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Herenthout,13012,Sportevenementen,J,-,-
2017,Herenthout,13012,Sportkampen,N,-,-
2017,Herenthout,13012,Sportlessen,J,-,-
2017,Herenthout,13012,-,-,J,N
2021,Herenthout,13012,Aanbod voor Sport op het werk,N,-,-
2021,Herenthout,13012,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2021,Herenthout,13012,Buurtsport,N,-,-
2021,Herenthout,13012,Schoolsport of naschoolse sport,N,-,-
2021,Herenthout,13012,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Herenthout,13012,Sportevenementen,J,-,-
2021,Herenthout,13012,Sportkampen,J,-,-
2021,Herenthout,13012,Sportlessen,J,-,-
2021,Herenthout,13012,-,-,J,N
2017,Herk-de-Stad,71024,Aanbod voor Sport op het werk,J,-,-
2017,Herk-de-Stad,71024,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Herk-de-Stad,71024,Buurtsport,N,-,-
2017,Herk-de-Stad,71024,Multimove,N,-,-
2017,Herk-de-Stad,71024,Schoolsport of naschoolse sport,J,-,-
2017,Herk-de-Stad,71024,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Herk-de-Stad,71024,Sportevenementen,J,-,-
2017,Herk-de-Stad,71024,Sportkampen,J,-,-
2017,Herk-de-Stad,71024,Sportlessen,J,-,-
2017,Herk-de-Stad,71024,-,-,J,J
2021,Herne,23032,Aanbod voor Sport op het werk,N,-,-
2021,Herne,23032,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Herne,23032,Buurtsport,N,-,-
2021,Herne,23032,Schoolsport of naschoolse sport,N,-,-
2021,Herne,23032,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2021,Herne,23032,Sportevenementen,N,-,-
2021,Herne,23032,Sportkampen,N,-,-
2021,Herne,23032,Sportlessen,N,-,-
2021,Herne,23032,-,-,J,J
2021,Heuvelland,33039,Aanbod voor Sport op het werk,J,-,-
2021,Heuvelland,33039,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2021,Heuvelland,33039,Buurtsport,N,-,-
2021,Heuvelland,33039,Schoolsport of naschoolse sport,J,-,-
2021,Heuvelland,33039,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,J,-,-
2021,Heuvelland,33039,Sportevenementen,N,-,-
2021,Heuvelland,33039,Sportkampen,J,-,-
2021,Heuvelland,33039,Sportlessen,J,-,-
2021,Heuvelland,33039,-,-,J,J
2017,Hoegaarden,24041,Aanbod voor Sport op het werk,N,-,-
2017,Hoegaarden,24041,Andere,N,-,-
2017,Hoegaarden,24041,Bewegen of sporten op (dokters)verwijzing (BOV),J,-,-
2017,Hoegaarden,24041,Buurtsport,N,-,-
2017,Hoegaarden,24041,Multimove,N,-,-
2017,Hoegaarden,24041,Schoolsport of naschoolse sport,N,-,-
2017,Hoegaarden,24041,Sport- of beweegaanbod voor gezondheid en fysieke fitheid,N,-,-
2017,Hoegaarden,24041,Sportevenementen,N,-,-
2017,Hoegaarden,24041,Sportkampen,J,-,-
2017,Hoegaarden,24041,Sportlessen,N,-,-
2017,Hoegaarden,24041,-,-,J,N
2017,Hoeilaart,23033,Aanbod voor Sport op het werk,N,-,-
2017,Hoeilaart,23033,Andere,N,-,-
2017,Hoeilaart,23033,Bewegen of sporten op (dokters)verwijzing (BOV),N,-,-
2017,Hoeilaart,23033,Buurtsport,N,-,-
