Jaar,Gemeente,NIS,Type,Aantal
2021,Deerlijk,34009,Sportcentrum,2
2021,Deerlijk,34009,Sporthal,2
2021,Deerlijk,34009,Sportlokaal,16
2021,Deinze,44083,Atletiekpiste,1
2021,Deinze,44083,Manege,11
2021,Deinze,44083,Openlucht sportveld,118
2021,Deinze,44083,Overdekt zwembad,2
2021,Deinze,44083,Sportcentrum,2
2021,Deinze,44083,Sporthal,9
2021,Deinze,44083,Sportlokaal,34
2021,Deinze,44083,Tennishal,3
2021,Deinze,44083,Watersportcentrum,3
2017,Denderleeuw,41011,Openlucht sportveld,31
2017,Denderleeuw,41011,Openlucht zwembad,1
2017,Denderleeuw,41011,Sporthal,3
2017,Denderleeuw,41011,Sportlokaal,15
2017,Denderleeuw,41011,Tennishal,1
2021,Denderleeuw,41011,Openlucht sportveld,38
2021,Denderleeuw,41011,Openlucht zwembad,1
2021,Denderleeuw,41011,Sportcentrum,1
2021,Denderleeuw,41011,Sporthal,3
2021,Denderleeuw,41011,Sportlokaal,15
2021,Denderleeuw,41011,Tennishal,1
2017,Dendermonde,42006,Atletiekpiste,1
2017,Dendermonde,42006,Manege,5
2017,Dendermonde,42006,Openlucht sportveld,79
2017,Dendermonde,42006,Overdekt zwembad,2
2017,Dendermonde,42006,Sporthal,7
2017,Dendermonde,42006,Sportlokaal,31
2017,Dendermonde,42006,Watersportcentrum,1
2021,Dendermonde,42006,Atletiekpiste,2
2021,Dendermonde,42006,Manege,5
2021,Dendermonde,42006,Openlucht sportveld,103
2021,Dendermonde,42006,Overdekt zwembad,2
2021,Dendermonde,42006,Sportcentrum,1
2021,Dendermonde,42006,Sporthal,11
2021,Dendermonde,42006,Sportlokaal,35
2021,Dendermonde,42006,Watersportcentrum,1
2017,Dentergem,37002,Manege,1
2017,Dentergem,37002,Openlucht sportveld,9
2017,Dentergem,37002,Sporthal,2
2017,Dentergem,37002,Sportlokaal,3
2021,Dentergem,37002,Manege,3
2021,Dentergem,37002,Openlucht sportveld,16
2021,Dentergem,37002,Sporthal,2
2021,Dentergem,37002,Sportlokaal,5
2017,Dessel,13006,Manege,1
2017,Dessel,13006,Openlucht sportveld,54
2017,Dessel,13006,Sporthal,4
2017,Dessel,13006,Sportlokaal,6
2017,Dessel,13006,Tennishal,1
2017,Dessel,13006,Watersportcentrum,1
2021,Dessel,13006,Manege,1
2021,Dessel,13006,Openlucht sportveld,58
2021,Dessel,13006,Sportcentrum,1
2021,Dessel,13006,Sporthal,4
2021,Dessel,13006,Sportlokaal,7
2021,Dessel,13006,Tennishal,1
2021,Dessel,13006,Watersportcentrum,1
2017,Destelbergen,44013,Manege,4
2017,Destelbergen,44013,Openlucht sportveld,27
2017,Destelbergen,44013,Sporthal,1
2017,Destelbergen,44013,Sportlokaal,16
2017,Destelbergen,44013,Tennishal,1
2017,Destelbergen,44013,Watersportcentrum,2
2021,Destelbergen,44013,Manege,2
2021,Destelbergen,44013,Openlucht sportveld,37
2021,Destelbergen,44013,Sporthal,1
2021,Destelbergen,44013,Sportlokaal,16
2021,Destelbergen,44013,Tennishal,1
2021,Destelbergen,44013,Watersportcentrum,2
2017,Diepenbeek,71011,Manege,3
2017,Diepenbeek,71011,Openlucht sportveld,32
2017,Diepenbeek,71011,Overdekt zwembad,1
2017,Diepenbeek,71011,Sporthal,5
2017,Diepenbeek,71011,Sportlokaal,15
2021,Diepenbeek,71011,Atletiekpiste,1
2021,Diepenbeek,71011,Manege,3
2021,Diepenbeek,71011,Openlucht sportveld,32
2021,Diepenbeek,71011,Overdekt zwembad,1
2021,Diepenbeek,71011,Sportcentrum,1
2021,Diepenbeek,71011,Sporthal,7
2021,Diepenbeek,71011,Sportlokaal,17
2017,Diest,24020,Atletiekpiste,1
2017,Diest,24020,Manege,1
2017,Diest,24020,Openlucht sportveld,42
2017,Diest,24020,Openlucht zwembad,1
2017,Diest,24020,Overdekt zwembad,1
2017,Diest,24020,Sporthal,6
2017,Diest,24020,Sportlokaal,28
2017,Diest,24020,Watersportcentrum,1
2021,Diest,24020,Atletiekpiste,1
2021,Diest,24020,Manege,2
2021,Diest,24020,Openlucht sportveld,52
2021,Diest,24020,Openlucht zwembad,1
2021,Diest,24020,Overdekt zwembad,1
2021,Diest,24020,Sportcentrum,1
2021,Diest,24020,Sporthal,8
2021,Diest,24020,Sportlokaal,29
2021,Diest,24020,Tennishal,1
2021,Diest,24020,Watersportcentrum,1
2017,Diksmuide,32003,Atletiekpiste,2
2017,Diksmuide,32003,Manege,1
2017,Diksmuide,32003,Openlucht sportveld,28
2017,Diksmuide,32003,Overdekt zwembad,1
2017,Diksmuide,32003,Sporthal,4
2017,Diksmuide,32003,Sportlokaal,13
2021,Diksmuide,32003,Atletiekpiste,2
2021,Diksmuide,32003,Manege,3
2021,Diksmuide,32003,Openlucht sportveld,37
2021,Diksmuide,32003,Overdekt zwembad,1
2021,Diksmuide,32003,Sportcentrum,2
2021,Diksmuide,32003,Sporthal,4
2021,Diksmuide,32003,Sportlokaal,17
2017,Dilbeek,23016,Atletiekpiste,1
2017,Dilbeek,23016,Manege,4
2017,Dilbeek,23016,Openlucht sportveld,63
2017,Dilbeek,23016,Overdekt zwembad,1
2017,Dilbeek,23016,Sporthal,6
2017,Dilbeek,23016,Sportlokaal,18
2021,Dilbeek,23016,Atletiekpiste,1
2021,Dilbeek,23016,Manege,7
2021,Dilbeek,23016,Openlucht sportveld,99
2021,Dilbeek,23016,Overdekt zwembad,1
2021,Dilbeek,23016,Sportcentrum,3
2021,Dilbeek,23016,Sporthal,7
2021,Dilbeek,23016,Sportlokaal,23
2021,Dilbeek,23016,Tennishal,1
2017,Dilsen-Stokkem,72041,Atletiekpiste,1
2017,Dilsen-Stokkem,72041,Manege,3
2017,Dilsen-Stokkem,72041,Openlucht sportveld,34
2017,Dilsen-Stokkem,72041,Overdekt zwembad,1
2017,Dilsen-Stokkem,72041,Sporthal,5
2017,Dilsen-Stokkem,72041,Sportlokaal,6
2017,Dilsen-Stokkem,72041,Watersportcentrum,1
2021,Dilsen-Stokkem,72041,Atletiekpiste,2
2021,Dilsen-Stokkem,72041,Manege,3
2021,Dilsen-Stokkem,72041,Openlucht sportveld,44
2021,Dilsen-Stokkem,72041,Overdekt zwembad,1
2021,Dilsen-Stokkem,72041,Sporthal,5
2021,Dilsen-Stokkem,72041,Sportlokaal,7
2021,Dilsen-Stokkem,72041,Watersportcentrum,2
2017,Drogenbos,23098,Openlucht sportveld,6
2017,Drogenbos,23098,Sporthal,1
2017,Drogenbos,23098,Sportlokaal,1
2021,Drogenbos,23098,Openlucht sportveld,9
2021,Drogenbos,23098,Sporthal,1
2021,Drogenbos,23098,Sportlokaal,1
2017,Duffel,12009,Atletiekpiste,1
2017,Duffel,12009,Manege,1
2017,Duffel,12009,Openlucht sportveld,32
2017,Duffel,12009,Overdekt zwembad,1
2017,Duffel,12009,Sporthal,5
2017,Duffel,12009,Sportlokaal,17
2017,Duffel,12009,Tennishal,2
2017,Duffel,12009,Watersportcentrum,1
2021,Duffel,12009,Atletiekpiste,1
2021,Duffel,12009,Manege,1
2021,Duffel,12009,Openlucht sportveld,35
2021,Duffel,12009,Overdekt zwembad,1
2021,Duffel,12009,Sportcentrum,2
2021,Duffel,12009,Sporthal,5
2021,Duffel,12009,Sportlokaal,19
2021,Duffel,12009,Tennishal,2
2021,Duffel,12009,Watersportcentrum,1
2017,Edegem,11013,Atletiekpiste,1
2017,Edegem,11013,Openlucht sportveld,99
2017,Edegem,11013,Overdekt zwembad,2
2017,Edegem,11013,Sporthal,5
2017,Edegem,11013,Sportlokaal,32
2017,Edegem,11013,Tennishal,4
2021,Edegem,11013,Atletiekpiste,1
2021,Edegem,11013,Openlucht sportveld,110
2021,Edegem,11013,Openlucht zwembad,1
2021,Edegem,11013,Overdekt zwembad,2
2021,Edegem,11013,Sportcentrum,3
2021,Edegem,11013,Sporthal,5
2021,Edegem,11013,Sportlokaal,33
2021,Edegem,11013,Tennishal,4
2017,Eeklo,43005,Atletiekpiste,1
2017,Eeklo,43005,Openlucht sportveld,59
2017,Eeklo,43005,Overdekt zwembad,1
2017,Eeklo,43005,Rolschaatspiste / skeelerpiste,1
2017,Eeklo,43005,Sporthal,8
2017,Eeklo,43005,Sportlokaal,44
2017,Eeklo,43005,Tennishal,1
2017,Eeklo,43005,Watersportcentrum,1
2021,Eeklo,43005,Atletiekpiste,1
2021,Eeklo,43005,Manege,1
2021,Eeklo,43005,Openlucht sportveld,72
2021,Eeklo,43005,Overdekt zwembad,2
2021,Eeklo,43005,Rolschaatspiste / skeelerpiste,1
2021,Eeklo,43005,Sportcentrum,4
2021,Eeklo,43005,Sporthal,8
2021,Eeklo,43005,Sportlokaal,45
2021,Eeklo,43005,Tennishal,2
2021,Eeklo,43005,Watersportcentrum,1
2017,Erpe-Mere,41082,Manege,1
2017,Erpe-Mere,41082,Openlucht sportveld,31
2017,Erpe-Mere,41082,Sporthal,1
2017,Erpe-Mere,41082,Sportlokaal,10
2021,Erpe-Mere,41082,Manege,1
2021,Erpe-Mere,41082,Openlucht sportveld,38
2021,Erpe-Mere,41082,Sportcentrum,1
2021,Erpe-Mere,41082,Sporthal,2
2021,Erpe-Mere,41082,Sportlokaal,12
2017,Essen,11016,Atletiekpiste,2
2017,Essen,11016,Manege,1
2017,Essen,11016,Openlucht sportveld,47
2017,Essen,11016,Sporthal,2
2017,Essen,11016,Sportlokaal,13
2017,Essen,11016,Tennishal,3
2021,Essen,11016,Atletiekpiste,2
2021,Essen,11016,Manege,2
2021,Essen,11016,Openlucht sportveld,49
2021,Essen,11016,Sportcentrum,2
2021,Essen,11016,Sporthal,3
2021,Essen,11016,Sportlokaal,14
2021,Essen,11016,Tennishal,3
2017,Evergem,44019,Atletiekpiste,1
2017,Evergem,44019,Manege,4
2017,Evergem,44019,Openlucht sportveld,77
2017,Evergem,44019,Overdekt zwembad,1
2017,Evergem,44019,Rolschaatspiste / skeelerpiste,1
2017,Evergem,44019,Sporthal,3
2017,Evergem,44019,Sportlokaal,31
2017,Evergem,44019,Tennishal,1
2021,Evergem,44019,Atletiekpiste,1
2021,Evergem,44019,Manege,4
2021,Evergem,44019,Openlucht sportveld,100
2021,Evergem,44019,Overdekt zwembad,1
2021,Evergem,44019,Rolschaatspiste / skeelerpiste,1
2021,Evergem,44019,Sportcentrum,2
2021,Evergem,44019,Sporthal,3
2021,Evergem,44019,Sportlokaal,33
2021,Evergem,44019,Tennishal,1
2017,Galmaarden,23023,Manege,1
2017,Galmaarden,23023,Openlucht sportveld,22
2017,Galmaarden,23023,Sportlokaal,7
2021,Galmaarden,23023,Manege,3
2021,Galmaarden,23023,Openlucht sportveld,28
2021,Galmaarden,23023,Sportcentrum,2
2021,Galmaarden,23023,Sportlokaal,7
2017,Gavere,44020,Manege,3
2017,Gavere,44020,Openlucht sportveld,31
2017,Gavere,44020,Sporthal,1
2017,Gavere,44020,Sportlokaal,5
2017,Gavere,44020,Tennishal,1
2021,Gavere,44020,Manege,4
2021,Gavere,44020,Openlucht sportveld,39
2021,Gavere,44020,Sportcentrum,1
2021,Gavere,44020,Sporthal,2
2021,Gavere,44020,Sportlokaal,7
2021,Gavere,44020,Tennishal,2
2017,Geel,13008,Atletiekpiste,1
2017,Geel,13008,Manege,4
2017,Geel,13008,Openlucht sportveld,62
2017,Geel,13008,Overdekt zwembad,1
2017,Geel,13008,Sporthal,8
2017,Geel,13008,Sportlokaal,36
2017,Geel,13008,Tennishal,1
2017,Geel,13008,Watersportcentrum,2
2021,Geel,13008,Atletiekpiste,1
2021,Geel,13008,Manege,4
2021,Geel,13008,Openlucht sportveld,89
2021,Geel,13008,Overdekt zwembad,1
2021,Geel,13008,Sportcentrum,2
2021,Geel,13008,Sporthal,8
2021,Geel,13008,Sportlokaal,35
2021,Geel,13008,Tennishal,1
2021,Geel,13008,Watersportcentrum,3
2017,Geetbets,24028,Manege,1
2017,Geetbets,24028,Openlucht sportveld,5
2017,Geetbets,24028,Sporthal,1
2017,Geetbets,24028,Sportlokaal,1
2021,Geetbets,24028,Manege,1
2021,Geetbets,24028,Openlucht sportveld,10
2021,Geetbets,24028,Sporthal,2
2021,Geetbets,24028,Sportlokaal,2
2017,Genk,71016,Atletiekpiste,5
2017,Genk,71016,Manege,1
2017,Genk,71016,Openlucht sportveld,188
2017,Genk,71016,Overdekt zwembad,2
2017,Genk,71016,Sporthal,19
2017,Genk,71016,Sportlokaal,42
2017,Genk,71016,Tennishal,3
2017,Genk,71016,Watersportcentrum,1
2021,Genk,71016,Atletiekpiste,4
2021,Genk,71016,Manege,1
2021,Genk,71016,Openlucht sportveld,213
2021,Genk,71016,Overdekt zwembad,2
2021,Genk,71016,Sportcentrum,6
2021,Genk,71016,Sporthal,21
2021,Genk,71016,Sportlokaal,49
2021,Genk,71016,Tennishal,3
2021,Genk,71016,Watersportcentrum,1
2017,Gent,44021,Atletiekpiste,6
2017,Gent,44021,Ijsschaatsbaan,1
2017,Gent,44021,Manege,3
2017,Gent,44021,Openlucht sportveld,411
2017,Gent,44021,Openlucht zwembad,1
2017,Gent,44021,Overdekt zwembad,6
2017,Gent,44021,Rolschaatspiste / skeelerpiste,1
2017,Gent,44021,Sporthal,33
2017,Gent,44021,Sportlokaal,192
2017,Gent,44021,Tennishal,6
2017,Gent,44021,Watersportcentrum,4
2017,Gent,44021,Wielerbaan,2
2021,Gent,44021,Atletiekpiste,8
2021,Gent,44021,Ijsschaatsbaan,1
2021,Gent,44021,Manege,3
2021,Gent,44021,Openlucht sportveld,466
2021,Gent,44021,Openlucht zwembad,1
2021,Gent,44021,Overdekt zwembad,6
2021,Gent,44021,Rolschaatspiste / skeelerpiste,1
2021,Gent,44021,Sportcentrum,11
2021,Gent,44021,Sporthal,49
2021,Gent,44021,Sportlokaal,230
2021,Gent,44021,Tennishal,7
2021,Gent,44021,Watersportcentrum,8
2021,Gent,44021,Wielerbaan,2
2017,Geraardsbergen,41018,Atletiekpiste,1
2017,Geraardsbergen,41018,Manege,1
2017,Geraardsbergen,41018,Openlucht sportveld,68
2017,Geraardsbergen,41018,Openlucht zwembad,1
2017,Geraardsbergen,41018,Overdekt zwembad,1
2017,Geraardsbergen,41018,Sporthal,3
2017,Geraardsbergen,41018,Sportlokaal,21
2017,Geraardsbergen,41018,Tennishal,1
2017,Geraardsbergen,41018,Watersportcentrum,1
2021,Geraardsbergen,41018,Atletiekpiste,1
2021,Geraardsbergen,41018,Manege,5
2021,Geraardsbergen,41018,Openlucht sportveld,80
2021,Geraardsbergen,41018,Overdekt zwembad,1
2021,Geraardsbergen,41018,Sporthal,4
2021,Geraardsbergen,41018,Sportlokaal,29
2021,Geraardsbergen,41018,Tennishal,1
2021,Geraardsbergen,41018,Watersportcentrum,1
2017,Gingelom,71017,Openlucht sportveld,20
2017,Gingelom,71017,Sporthal,1
2017,Gingelom,71017,Sportlokaal,1
2021,Gingelom,71017,Openlucht sportveld,24
2021,Gingelom,71017,Sporthal,1
2021,Gingelom,71017,Sportlokaal,4
2017,Gistel,35005,Openlucht sportveld,10
2017,Gistel,35005,Overdekt zwembad,1
2017,Gistel,35005,Sporthal,3
2017,Gistel,35005,Sportlokaal,4
2017,Gistel,35005,Tennishal,2
2021,Gistel,35005,Openlucht sportveld,22
2021,Gistel,35005,Overdekt zwembad,1
2021,Gistel,35005,Sporthal,3
2021,Gistel,35005,Sportlokaal,7
2021,Gistel,35005,Tennishal,2
2017,Glabbeek,24137,Manege,1
2017,Glabbeek,24137,Openlucht sportveld,11
2017,Glabbeek,24137,Sporthal,2
2017,Glabbeek,24137,Sportlokaal,3
2021,Glabbeek,24137,Manege,1
2021,Glabbeek,24137,Openlucht sportveld,13
2021,Glabbeek,24137,Sporthal,2
2021,Glabbeek,24137,Sportlokaal,5
2017,Gooik,23024,Atletiekpiste,1
2017,Gooik,23024,Manege,4
2017,Gooik,23024,Openlucht sportveld,16
2017,Gooik,23024,Sporthal,1
2017,Gooik,23024,Sportlokaal,4
2021,Gooik,23024,Atletiekpiste,1
2021,Gooik,23024,Manege,4
2021,Gooik,23024,Openlucht sportveld,29
2021,Gooik,23024,Sportcentrum,1
2021,Gooik,23024,Sporthal,1
2021,Gooik,23024,Sportlokaal,4
2017,Grimbergen,23025,Atletiekpiste,1
2017,Grimbergen,23025,Manege,3
2017,Grimbergen,23025,Openlucht sportveld,73
2017,Grimbergen,23025,Openlucht zwembad,1
2017,Grimbergen,23025,Overdekt zwembad,1
2017,Grimbergen,23025,Sporthal,6
2017,Grimbergen,23025,Sportlokaal,12
2017,Grimbergen,23025,Watersportcentrum,1
2021,Grimbergen,23025,Atletiekpiste,1
2021,Grimbergen,23025,Manege,4
2021,Grimbergen,23025,Openlucht sportveld,81
2021,Grimbergen,23025,Overdekt zwembad,1
2021,Grimbergen,23025,Sportcentrum,5
2021,Grimbergen,23025,Sporthal,6
2021,Grimbergen,23025,Sportlokaal,13
2021,Grimbergen,23025,Watersportcentrum,3
2017,Grobbendonk,13010,Manege,1
2017,Grobbendonk,13010,Openlucht sportveld,17
2017,Grobbendonk,13010,Sporthal,1
2017,Grobbendonk,13010,Sportlokaal,6
2017,Grobbendonk,13010,Watersportcentrum,1
2021,Grobbendonk,13010,Manege,1
2021,Grobbendonk,13010,Openlucht sportveld,23
2021,Grobbendonk,13010,Sporthal,1
2021,Grobbendonk,13010,Sportlokaal,7
2021,Grobbendonk,13010,Watersportcentrum,2
2017,Haacht,24033,Atletiekpiste,1
2017,Haacht,24033,Manege,3
2017,Haacht,24033,Openlucht sportveld,37
2017,Haacht,24033,Sporthal,6
2017,Haacht,24033,Sportlokaal,3
2021,Haacht,24033,Atletiekpiste,1
2021,Haacht,24033,Manege,3
2021,Haacht,24033,Openlucht sportveld,41
2021,Haacht,24033,Sportcentrum,2
2021,Haacht,24033,Sporthal,7
2021,Haacht,24033,Sportlokaal,9
2017,Haaltert,41024,Manege,1
2017,Haaltert,41024,Openlucht sportveld,15
2017,Haaltert,41024,Sporthal,1
2017,Haaltert,41024,Sportlokaal,9
2021,Haaltert,41024,Manege,2
2021,Haaltert,41024,Openlucht sportveld,33
2021,Haaltert,41024,Sporthal,1
2021,Haaltert,41024,Sportlokaal,10
2017,Halen,71020,Atletiekpiste,1
2017,Halen,71020,Openlucht sportveld,36
2017,Halen,71020,Sporthal,3
2017,Halen,71020,Sportlokaal,3
2021,Halen,71020,Atletiekpiste,1
2021,Halen,71020,Openlucht sportveld,46
2021,Halen,71020,Sportcentrum,2
2021,Halen,71020,Sporthal,3
2021,Halen,71020,Sportlokaal,6
2017,Halle,23027,Atletiekpiste,3
2017,Halle,23027,Openlucht sportveld,72
2017,Halle,23027,Openlucht zwembad,1
2017,Halle,23027,Overdekt zwembad,1
2017,Halle,23027,Sporthal,4
2017,Halle,23027,Sportlokaal,31
2017,Halle,23027,Tennishal,1
2021,Halle,23027,Atletiekpiste,3
2021,Halle,23027,Openlucht sportveld,85
2021,Halle,23027,Openlucht zwembad,1
2021,Halle,23027,Overdekt zwembad,1
2021,Halle,23027,Sportcentrum,3
2021,Halle,23027,Sporthal,6
2021,Halle,23027,Sportlokaal,30
2021,Halle,23027,Tennishal,3
2017,Ham,71069,Manege,1
2017,Ham,71069,Openlucht sportveld,22
2017,Ham,71069,Sporthal,1
2017,Ham,71069,Sportlokaal,6
2017,Ham,71069,Tennishal,1
2021,Ham,71069,Manege,1
2021,Ham,71069,Openlucht sportveld,31
2021,Ham,71069,Sportcentrum,1
2021,Ham,71069,Sporthal,2
2021,Ham,71069,Sportlokaal,9
2021,Ham,71069,Tennishal,1
2017,Hamme,42008,Atletiekpiste,1
2017,Hamme,42008,Manege,1
2017,Hamme,42008,Openlucht sportveld,50
2017,Hamme,42008,Openlucht zwembad,1
2017,Hamme,42008,Sporthal,5
2017,Hamme,42008,Sportlokaal,17
2021,Hamme,42008,Atletiekpiste,1
2021,Hamme,42008,Manege,1
2021,Hamme,42008,Openlucht sportveld,62
2021,Hamme,42008,Openlucht zwembad,1
2021,Hamme,42008,Sportcentrum,2
2021,Hamme,42008,Sporthal,5
2021,Hamme,42008,Sportlokaal,19
2017,Hamont-Achel,72037,Manege,2
2017,Hamont-Achel,72037,Openlucht sportveld,37
2017,Hamont-Achel,72037,Openlucht zwembad,1
2017,Hamont-Achel,72037,Sporthal,5
2017,Hamont-Achel,72037,Sportlokaal,4
2017,Hamont-Achel,72037,Tennishal,1
2021,Hamont-Achel,72037,Manege,4
2021,Hamont-Achel,72037,Openlucht sportveld,49
2021,Hamont-Achel,72037,Openlucht zwembad,1
2021,Hamont-Achel,72037,Sportcentrum,1
2021,Hamont-Achel,72037,Sporthal,5
2021,Hamont-Achel,72037,Sportlokaal,5
2021,Hamont-Achel,72037,Tennishal,1
2017,Harelbeke,34013,Manege,1
2017,Harelbeke,34013,Openlucht sportveld,49
2017,Harelbeke,34013,Overdekt zwembad,1
2017,Harelbeke,34013,Sporthal,1
2017,Harelbeke,34013,Sportlokaal,13
2017,Harelbeke,34013,Watersportcentrum,2
2021,Harelbeke,34013,Manege,1
2021,Harelbeke,34013,Openlucht sportveld,52
2021,Harelbeke,34013,Overdekt zwembad,1
2021,Harelbeke,34013,Sportcentrum,2
2021,Harelbeke,34013,Sporthal,2
2021,Harelbeke,34013,Sportlokaal,13
2021,Harelbeke,34013,Watersportcentrum,2
2017,Hasselt,71022,Atletiekpiste,3
2017,Hasselt,71022,Ijsschaatsbaan,1
2017,Hasselt,71022,Manege,4
2017,Hasselt,71022,Openlucht sportveld,156
2017,Hasselt,71022,Openlucht zwembad,1
2017,Hasselt,71022,Overdekt zwembad,1
2017,Hasselt,71022,Sporthal,16
2017,Hasselt,71022,Sportlokaal,49
2017,Hasselt,71022,Tennishal,2
2017,Hasselt,71022,Watersportcentrum,1
2021,Hasselt,71022,Atletiekpiste,2
2021,Hasselt,71022,Ijsschaatsbaan,1
2021,Hasselt,71022,Manege,7
2021,Hasselt,71022,Openlucht sportveld,175
2021,Hasselt,71022,Openlucht zwembad,1
2021,Hasselt,71022,Overdekt zwembad,3
2021,Hasselt,71022,Sportcentrum,7
2021,Hasselt,71022,Sporthal,20
2021,Hasselt,71022,Sportlokaal,64
2021,Hasselt,71022,Tennishal,2
2021,Hasselt,71022,Watersportcentrum,2
2017,Hechtel-Eksel,72038,Atletiekpiste,2
2017,Hechtel-Eksel,72038,Openlucht sportveld,30
2017,Hechtel-Eksel,72038,Openlucht zwembad,1
2017,Hechtel-Eksel,72038,Sporthal,4
2017,Hechtel-Eksel,72038,Sportlokaal,9
2021,Hechtel-Eksel,72038,Atletiekpiste,2
2021,Hechtel-Eksel,72038,Openlucht sportveld,37
2021,Hechtel-Eksel,72038,Openlucht zwembad,1
2021,Hechtel-Eksel,72038,Sportcentrum,3
2021,Hechtel-Eksel,72038,Sporthal,4
2021,Hechtel-Eksel,72038,Sportlokaal,8
2017,Heers,73022,Openlucht sportveld,15
2017,Heers,73022,Renbaan,1
2017,Heers,73022,Sporthal,1
2017,Heers,73022,Sportlokaal,5
2021,Heers,73022,Openlucht sportveld,17
2021,Heers,73022,Renbaan,1
2021,Heers,73022,Sportcentrum,1
2021,Heers,73022,Sporthal,1
2021,Heers,73022,Sportlokaal,5
2017,Heist-op-den-Berg,12014,Atletiekpiste,1
2017,Heist-op-den-Berg,12014,Ijsschaatsbaan,1
2017,Heist-op-den-Berg,12014,Manege,3
2017,Heist-op-den-Berg,12014,Openlucht sportveld,54
2017,Heist-op-den-Berg,12014,Overdekt zwembad,3
2017,Heist-op-den-Berg,12014,Renbaan,1
2017,Heist-op-den-Berg,12014,Sporthal,4
2017,Heist-op-den-Berg,12014,Sportlokaal,13
2021,Heist-op-den-Berg,12014,Atletiekpiste,1
2021,Heist-op-den-Berg,12014,Ijsschaatsbaan,1
2021,Heist-op-den-Berg,12014,Manege,4
2021,Heist-op-den-Berg,12014,Openlucht sportveld,61
2021,Heist-op-den-Berg,12014,Overdekt zwembad,2
2021,Heist-op-den-Berg,12014,Renbaan,1
2021,Heist-op-den-Berg,12014,Sportcentrum,2
2021,Heist-op-den-Berg,12014,Sporthal,5
2021,Heist-op-den-Berg,12014,Sportlokaal,18
2017,Hemiksem,11018,Openlucht sportveld,13
2017,Hemiksem,11018,Overdekt zwembad,1
2017,Hemiksem,11018,Sporthal,1
2017,Hemiksem,11018,Sportlokaal,7
2021,Hemiksem,11018,Openlucht sportveld,17
2021,Hemiksem,11018,Overdekt zwembad,1
2021,Hemiksem,11018,Sportcentrum,1
2021,Hemiksem,11018,Sporthal,1
2021,Hemiksem,11018,Sportlokaal,7
2017,Herent,24038,Manege,1
2017,Herent,24038,Openlucht sportveld,20
2017,Herent,24038,Sporthal,1
2017,Herent,24038,Sportlokaal,9
2021,Herent,24038,Manege,2
2021,Herent,24038,Openlucht sportveld,32
2021,Herent,24038,Sporthal,4
2021,Herent,24038,Sportlokaal,12
2021,Herent,24038,Tennishal,1
2017,Herentals,13011,Atletiekpiste,2
2017,Herentals,13011,Ijsschaatsbaan,1
2017,Herentals,13011,Manege,4
2017,Herentals,13011,Openlucht sportveld,88
2017,Herentals,13011,Openlucht zwembad,1
2017,Herentals,13011,Overdekt zwembad,1
2017,Herentals,13011,Sporthal,10
2017,Herentals,13011,Sportlokaal,28
2017,Herentals,13011,Tennishal,1
2017,Herentals,13011,Watersportcentrum,2
2021,Herentals,13011,Atletiekpiste,2
2021,Herentals,13011,Ijsschaatsbaan,1
2021,Herentals,13011,Manege,4
2021,Herentals,13011,Openlucht sportveld,86
2021,Herentals,13011,Openlucht zwembad,1
2021,Herentals,13011,Overdekt zwembad,1
2021,Herentals,13011,Sportcentrum,2
2021,Herentals,13011,Sporthal,12
2021,Herentals,13011,Sportlokaal,33
2021,Herentals,13011,Tennishal,1
2021,Herentals,13011,Watersportcentrum,4
2017,Herenthout,13012,Atletiekpiste,1
2017,Herenthout,13012,Manege,2
2017,Herenthout,13012,Openlucht sportveld,23
2017,Herenthout,13012,Sporthal,1
2017,Herenthout,13012,Sportlokaal,5
2017,Herenthout,13012,Tennishal,1
2021,Herenthout,13012,Atletiekpiste,1
2021,Herenthout,13012,Manege,3
2021,Herenthout,13012,Openlucht sportveld,29
2021,Herenthout,13012,Sportcentrum,1
2021,Herenthout,13012,Sporthal,1
2021,Herenthout,13012,Sportlokaal,5
2021,Herenthout,13012,Tennishal,1
2017,Herk-de-Stad,71024,Manege,1
2017,Herk-de-Stad,71024,Openlucht sportveld,34
2017,Herk-de-Stad,71024,Sporthal,5
2017,Herk-de-Stad,71024,Sportlokaal,8
2017,Herk-de-Stad,71024,Tennishal,1
2021,Herk-de-Stad,71024,Manege,1
2021,Herk-de-Stad,71024,Openlucht sportveld,37
2021,Herk-de-Stad,71024,Sportcentrum,1
2021,Herk-de-Stad,71024,Sporthal,5
2021,Herk-de-Stad,71024,Sportlokaal,11
2021,Herk-de-Stad,71024,Tennishal,1
2017,Herne,23032,Manege,1
2017,Herne,23032,Openlucht sportveld,16
2017,Herne,23032,Sporthal,2
2017,Herne,23032,Sportlokaal,5
2021,Herne,23032,Manege,1
2021,Herne,23032,Openlucht sportveld,16
2021,Herne,23032,Sporthal,2
2021,Herne,23032,Sportlokaal,5
2017,Herselt,13013,Manege,2
2017,Herselt,13013,Openlucht sportveld,38
2017,Herselt,13013,Sporthal,3
2017,Herselt,13013,Sportlokaal,22
2021,Herselt,13013,Manege,3
2021,Herselt,13013,Openlucht sportveld,47
2021,Herselt,13013,Sportcentrum,1
2021,Herselt,13013,Sporthal,3
2021,Herselt,13013,Sportlokaal,16
2017,Herzele,41027,Manege,1
2017,Herzele,41027,Openlucht sportveld,27
2017,Herzele,41027,Sporthal,3
2017,Herzele,41027,Sportlokaal,10
