Jaar,Gemeente,NIS,Geslacht,Aantal
2017,Leopoldsburg,71034,Vrouw,33
2021,Leopoldsburg,71034,Man,97
2021,Leopoldsburg,71034,Vrouw,42
2017,Leuven,24062,-,486
2017,Leuven,24062,Man,401
2017,Leuven,24062,Vrouw,140
2021,Leuven,24062,Man,438
2021,Leuven,24062,Vrouw,207
2017,Lichtervelde,36011,-,85
2017,Lichtervelde,36011,Man,70
2017,Lichtervelde,36011,Vrouw,17
2021,Lichtervelde,36011,Man,73
2021,Lichtervelde,36011,Vrouw,25
2017,Liedekerke,23044,-,77
2017,Liedekerke,23044,Man,65
2017,Liedekerke,23044,Vrouw,21
2021,Liedekerke,23044,Man,66
2021,Liedekerke,23044,Vrouw,22
2017,Lier,12021,-,265
2017,Lier,12021,Man,200
2017,Lier,12021,Vrouw,70
2021,Lier,12021,Man,201
2021,Lier,12021,Vrouw,96
2017,Lierde,45063,-,73
2017,Lierde,45063,Man,66
2017,Lierde,45063,Vrouw,8
2021,Lierde,45063,Man,66
2021,Lierde,45063,Vrouw,17
2017,Lievegem,44085,Man,279
2017,Lievegem,44085,Vrouw,76
2021,Lievegem,44085,Man,213
2021,Lievegem,44085,Vrouw,80
2017,Lille,13019,-,151
2017,Lille,13019,Man,139
2017,Lille,13019,Vrouw,42
2021,Lille,13019,Man,149
2021,Lille,13019,Vrouw,51
2017,Linkebeek,23100,-,5
2017,Linkebeek,23100,Man,2
2017,Linkebeek,23100,Vrouw,1
2021,Linkebeek,23100,Man,4
2021,Linkebeek,23100,Vrouw,2
2017,Lint,11025,-,92
2017,Lint,11025,Man,75
2017,Lint,11025,Vrouw,17
2021,Lint,11025,Man,63
2021,Lint,11025,Vrouw,28
2017,Linter,24133,Man,72
2017,Linter,24133,-,62
2017,Linter,24133,Vrouw,16
2021,Linter,24133,Man,55
2021,Linter,24133,Vrouw,22
2017,Lo-Reninge,32030,Man,14
2017,Lo-Reninge,32030,-,12
2017,Lo-Reninge,32030,Vrouw,3
2021,Lo-Reninge,32030,Man,13
2021,Lo-Reninge,32030,Vrouw,6
2017,Lochristi,44034,-,211
2017,Lochristi,44034,Man,175
2017,Lochristi,44034,Vrouw,40
2021,Lochristi,44034,Man,166
2021,Lochristi,44034,Vrouw,49
2017,Lokeren,46014,-,266
2017,Lokeren,46014,Man,264
2017,Lokeren,46014,Vrouw,87
2021,Lokeren,46014,Man,269
2021,Lokeren,46014,Vrouw,112
2017,Lommel,72020,-,249
2017,Lommel,72020,Man,209
2017,Lommel,72020,Vrouw,74
2021,Lommel,72020,Man,235
2021,Lommel,72020,Vrouw,98
2017,Londerzeel,23045,-,139
2017,Londerzeel,23045,Man,124
2017,Londerzeel,23045,Vrouw,39
2021,Londerzeel,23045,Man,129
2021,Londerzeel,23045,Vrouw,48
2017,Lubbeek,24066,Man,106
2017,Lubbeek,24066,-,99
2017,Lubbeek,24066,Vrouw,27
2021,Lubbeek,24066,Man,111
2021,Lubbeek,24066,Vrouw,41
2017,Lummen,71037,-,150
2017,Lummen,71037,Man,138
2017,Lummen,71037,Vrouw,25
2021,Lummen,71037,Man,143
2021,Lummen,71037,Vrouw,31
2017,Maarkedal,45064,-,60
2017,Maarkedal,45064,Man,56
2017,Maarkedal,45064,Vrouw,12
2021,Maarkedal,45064,Man,51
2021,Maarkedal,45064,Vrouw,18
2017,Maaseik,72021,-,143
2017,Maaseik,72021,Man,105
2017,Maaseik,72021,Vrouw,42
2021,Maaseik,72021,Man,124
2021,Maaseik,72021,Vrouw,60
2017,Maasmechelen,73107,-,267
2017,Maasmechelen,73107,Man,194
2017,Maasmechelen,73107,Vrouw,50
2021,Maasmechelen,73107,Man,209
2021,Maasmechelen,73107,Vrouw,53
2017,Machelen,23047,-,71
2017,Machelen,23047,Man,59
2017,Machelen,23047,Vrouw,16
2021,Machelen,23047,Man,59
2021,Machelen,23047,Vrouw,17
2017,Maldegem,43010,Man,147
2017,Maldegem,43010,-,130
2017,Maldegem,43010,Vrouw,53
2021,Maldegem,43010,Man,168
2021,Maldegem,43010,Vrouw,70
2017,Malle,11057,-,160
2017,Malle,11057,Man,151
2017,Malle,11057,Vrouw,34
2021,Malle,11057,Man,131
2021,Malle,11057,Vrouw,38
2017,Mechelen,12025,-,794
2017,Mechelen,12025,Man,430
2017,Mechelen,12025,Vrouw,156
2021,Mechelen,12025,Man,424
2021,Mechelen,12025,Vrouw,140
2017,Meerhout,13021,-,134
2017,Meerhout,13021,Man,81
2017,Meerhout,13021,Vrouw,43
2021,Meerhout,13021,Man,77
2021,Meerhout,13021,Vrouw,40
2017,Meise,23050,-,125
2017,Meise,23050,Man,104
2017,Meise,23050,Vrouw,33
2021,Meise,23050,Man,106
2021,Meise,23050,Vrouw,47
2017,Melle,44040,-,123
2017,Melle,44040,Man,119
2017,Melle,44040,Vrouw,19
2021,Melle,44040,Man,112
2021,Melle,44040,Vrouw,30
2017,Menen,34027,-,200
2017,Menen,34027,Man,142
2017,Menen,34027,Vrouw,50
2021,Menen,34027,Man,183
2021,Menen,34027,Vrouw,78
2017,Merchtem,23052,Man,135
2017,Merchtem,23052,-,129
2017,Merchtem,23052,Vrouw,33
2021,Merchtem,23052,Man,118
2021,Merchtem,23052,Vrouw,38
2017,Merelbeke,44043,-,269
2017,Merelbeke,44043,Man,224
2017,Merelbeke,44043,Vrouw,52
2021,Merelbeke,44043,Man,228
2021,Merelbeke,44043,Vrouw,58
2017,Merksplas,13023,-,93
2017,Merksplas,13023,Man,88
2017,Merksplas,13023,Vrouw,29
2021,Merksplas,13023,Man,93
2021,Merksplas,13023,Vrouw,38
2017,Mesen,33016,-,4
2017,Mesen,33016,Man,3
2017,Mesen,33016,Vrouw,2
2021,Mesen,33016,Man,6
2021,Mesen,33016,Vrouw,1
2017,Meulebeke,37007,-,102
2017,Meulebeke,37007,Man,85
2017,Meulebeke,37007,Vrouw,30
2021,Meulebeke,37007,Man,80
2021,Meulebeke,37007,Vrouw,22
2017,Middelkerke,35011,-,99
2017,Middelkerke,35011,Man,86
2017,Middelkerke,35011,Vrouw,41
2021,Middelkerke,35011,Man,85
2021,Middelkerke,35011,Vrouw,39
2017,Moerbeke,44045,-,61
2017,Moerbeke,44045,Man,49
2017,Moerbeke,44045,Vrouw,18
2021,Moerbeke,44045,Man,43
2021,Moerbeke,44045,Vrouw,20
2017,Mol,13025,-,282
2017,Mol,13025,Man,229
2017,Mol,13025,Vrouw,98
2021,Mol,13025,Man,231
2021,Mol,13025,Vrouw,82
2017,Moorslede,36012,-,165
2017,Moorslede,36012,Man,121
2017,Moorslede,36012,Vrouw,39
2021,Moorslede,36012,Man,113
2021,Moorslede,36012,Vrouw,39
2017,Mortsel,11029,-,288
2017,Mortsel,11029,Man,211
2017,Mortsel,11029,Vrouw,68
2021,Mortsel,11029,Man,121
2021,Mortsel,11029,Vrouw,45
2017,Nazareth,44048,-,146
2017,Nazareth,44048,Man,109
2017,Nazareth,44048,Vrouw,24
2021,Nazareth,44048,Man,93
2021,Nazareth,44048,Vrouw,18
2017,Niel,11030,-,98
2017,Niel,11030,Man,71
2017,Niel,11030,Vrouw,27
2021,Niel,11030,Man,62
2021,Niel,11030,Vrouw,20
2017,Nieuwerkerken,71045,-,47
2017,Nieuwerkerken,71045,Man,40
2017,Nieuwerkerken,71045,Vrouw,10
2021,Nieuwerkerken,71045,Man,34
2021,Nieuwerkerken,71045,Vrouw,7
2017,Nieuwpoort,38016,-,71
2017,Nieuwpoort,38016,Man,54
2017,Nieuwpoort,38016,Vrouw,13
2021,Nieuwpoort,38016,Man,55
2021,Nieuwpoort,38016,Vrouw,17
2017,Nijlen,12026,-,225
2017,Nijlen,12026,Man,185
2017,Nijlen,12026,Vrouw,46
2021,Nijlen,12026,Man,174
2021,Nijlen,12026,Vrouw,58
2017,Ninove,41048,-,267
2017,Ninove,41048,Man,234
2017,Ninove,41048,Vrouw,56
2021,Ninove,41048,Man,194
2021,Ninove,41048,Vrouw,59
2017,Olen,13029,-,108
2017,Olen,13029,Man,94
2017,Olen,13029,Vrouw,27
2021,Olen,13029,Man,104
2021,Olen,13029,Vrouw,31
2017,Oostende,35013,-,329
2017,Oostende,35013,Man,239
2017,Oostende,35013,Vrouw,119
2021,Oostende,35013,Man,243
2021,Oostende,35013,Vrouw,135
2017,Oosterzele,44052,-,152
2017,Oosterzele,44052,Man,122
2017,Oosterzele,44052,Vrouw,30
2021,Oosterzele,44052,Man,116
2021,Oosterzele,44052,Vrouw,41
2017,Oostkamp,31022,-,227
2017,Oostkamp,31022,Man,181
2017,Oostkamp,31022,Vrouw,50
2021,Oostkamp,31022,Man,187
2021,Oostkamp,31022,Vrouw,63
2017,Oostrozebeke,37010,-,54
2017,Oostrozebeke,37010,Man,49
2017,Oostrozebeke,37010,Vrouw,10
2021,Oostrozebeke,37010,Man,62
2021,Oostrozebeke,37010,Vrouw,22
2017,Opwijk,23060,Man,114
2017,Opwijk,23060,-,99
2017,Opwijk,23060,Vrouw,27
2021,Opwijk,23060,Man,126
2021,Opwijk,23060,Vrouw,31
2017,Oud-Heverlee,24086,Man,73
2017,Oud-Heverlee,24086,-,68
2017,Oud-Heverlee,24086,Vrouw,23
2021,Oud-Heverlee,24086,Man,90
2021,Oud-Heverlee,24086,Vrouw,38
2017,Oud-Turnhout,13031,-,119
2017,Oud-Turnhout,13031,Man,99
2017,Oud-Turnhout,13031,Vrouw,34
2021,Oud-Turnhout,13031,Man,90
2021,Oud-Turnhout,13031,Vrouw,40
2017,Oudenaarde,45035,-,314
2017,Oudenaarde,45035,Man,249
2017,Oudenaarde,45035,Vrouw,59
2021,Oudenaarde,45035,Man,188
2021,Oudenaarde,45035,Vrouw,78
2017,Oudenburg,35014,Man,62
2017,Oudenburg,35014,-,61
2017,Oudenburg,35014,Vrouw,8
2021,Oudenburg,35014,Man,57
2021,Oudenburg,35014,Vrouw,22
2017,Oudsbergen,72042,Man,221
2017,Oudsbergen,72042,Vrouw,73
2021,Oudsbergen,72042,Man,209
2021,Oudsbergen,72042,Vrouw,84
2017,Overijse,23062,-,131
2017,Overijse,23062,Man,76
2017,Overijse,23062,Vrouw,40
2021,Overijse,23062,Man,82
2021,Overijse,23062,Vrouw,42
2017,Peer,72030,-,168
2017,Peer,72030,Man,137
2017,Peer,72030,Vrouw,54
2021,Peer,72030,Man,163
2021,Peer,72030,Vrouw,72
2017,Pelt,72043,Man,207
2017,Pelt,72043,Vrouw,94
2021,Pelt,72043,Man,208
2021,Pelt,72043,Vrouw,90
2017,Pepingen,23064,Man,36
2017,Pepingen,23064,-,29
2017,Pepingen,23064,Vrouw,7
2021,Pepingen,23064,Man,31
2021,Pepingen,23064,Vrouw,15
2017,Pittem,37011,Man,53
2017,Pittem,37011,-,51
2017,Pittem,37011,Vrouw,10
2021,Pittem,37011,Man,69
2021,Pittem,37011,Vrouw,19
2017,Poperinge,33021,-,207
2017,Poperinge,33021,Man,148
2017,Poperinge,33021,Vrouw,41
2021,Poperinge,33021,Man,177
2021,Poperinge,33021,Vrouw,48
2017,Putte,12029,-,132
2017,Putte,12029,Man,96
2017,Putte,12029,Vrouw,50
2021,Putte,12029,Man,95
2021,Putte,12029,Vrouw,49
2017,Puurs-Sint-Amands,12041,Man,209
2017,Puurs-Sint-Amands,12041,Vrouw,88
2021,Puurs-Sint-Amands,12041,Man,216
2021,Puurs-Sint-Amands,12041,Vrouw,82
2017,Ranst,11035,-,168
2017,Ranst,11035,Man,150
2017,Ranst,11035,Vrouw,52
2021,Ranst,11035,Man,129
2021,Ranst,11035,Vrouw,63
2017,Ravels,13035,-,97
2017,Ravels,13035,Man,96
2017,Ravels,13035,Vrouw,39
2021,Ravels,13035,Man,99
2021,Ravels,13035,Vrouw,44
2017,Retie,13036,-,99
2017,Retie,13036,Man,80
2017,Retie,13036,Vrouw,28
2021,Retie,13036,Man,83
2021,Retie,13036,Vrouw,41
2017,Riemst,73066,Man,114
2017,Riemst,73066,-,107
2017,Riemst,73066,Vrouw,24
2021,Riemst,73066,Man,106
2021,Riemst,73066,Vrouw,28
2017,Rijkevorsel,13037,Man,95
2017,Rijkevorsel,13037,-,87
2017,Rijkevorsel,13037,Vrouw,33
2021,Rijkevorsel,13037,Man,110
2021,Rijkevorsel,13037,Vrouw,33
2017,Roeselare,36015,-,473
2017,Roeselare,36015,Man,401
2017,Roeselare,36015,Vrouw,75
2021,Roeselare,36015,Man,415
2021,Roeselare,36015,Vrouw,89
2017,Ronse,45041,-,160
2017,Ronse,45041,Man,119
2017,Ronse,45041,Vrouw,27
2021,Ronse,45041,Man,101
2021,Ronse,45041,Vrouw,29
2017,Roosdaal,23097,-,76
2017,Roosdaal,23097,Man,68
2017,Roosdaal,23097,Vrouw,25
2021,Roosdaal,23097,Man,60
2021,Roosdaal,23097,Vrouw,28
2017,Rotselaar,24094,Man,104
2017,Rotselaar,24094,-,79
2017,Rotselaar,24094,Vrouw,31
2021,Rotselaar,24094,Man,117
2021,Rotselaar,24094,Vrouw,38
2017,Ruiselede,37012,-,79
2017,Ruiselede,37012,Man,58
2017,Ruiselede,37012,Vrouw,27
2021,Ruiselede,37012,Man,52
2021,Ruiselede,37012,Vrouw,29
2017,Rumst,11037,-,181
2017,Rumst,11037,Man,117
2017,Rumst,11037,Vrouw,52
2021,Rumst,11037,Man,119
2021,Rumst,11037,Vrouw,59
2017,Schelle,11038,-,92
2017,Schelle,11038,Man,68
2017,Schelle,11038,Vrouw,30
2021,Schelle,11038,Man,66
2021,Schelle,11038,Vrouw,27
2017,Scherpenheuvel-Zichem,24134,-,164
2017,Scherpenheuvel-Zichem,24134,Man,156
2017,Scherpenheuvel-Zichem,24134,Vrouw,59
2021,Scherpenheuvel-Zichem,24134,Man,153
2021,Scherpenheuvel-Zichem,24134,Vrouw,69
2017,Schilde,11039,-,185
2017,Schilde,11039,Man,146
2017,Schilde,11039,Vrouw,56
2021,Schilde,11039,Man,135
2021,Schilde,11039,Vrouw,41
2017,Schoten,11040,-,469
2017,Schoten,11040,Man,333
2017,Schoten,11040,Vrouw,133
2021,Schoten,11040,Man,189
2021,Schoten,11040,Vrouw,99
2017,Sint-Genesius-Rode,23101,-,41
2017,Sint-Genesius-Rode,23101,Man,28
2017,Sint-Genesius-Rode,23101,Vrouw,12
2021,Sint-Genesius-Rode,23101,Man,24
2021,Sint-Genesius-Rode,23101,Vrouw,14
2017,Sint-Gillis-Waas,46020,-,273
2017,Sint-Gillis-Waas,46020,Man,239
2017,Sint-Gillis-Waas,46020,Vrouw,60
2021,Sint-Gillis-Waas,46020,Man,149
2021,Sint-Gillis-Waas,46020,Vrouw,67
2017,Sint-Katelijne-Waver,12035,-,176
2017,Sint-Katelijne-Waver,12035,Man,131
2017,Sint-Katelijne-Waver,12035,Vrouw,41
2021,Sint-Katelijne-Waver,12035,Man,137
2021,Sint-Katelijne-Waver,12035,Vrouw,58
2017,Sint-Laureins,43014,Man,57
2017,Sint-Laureins,43014,-,55
2017,Sint-Laureins,43014,Vrouw,20
2021,Sint-Laureins,43014,Man,62
2021,Sint-Laureins,43014,Vrouw,20
2017,Sint-Lievens-Houtem,41063,Man,90
2017,Sint-Lievens-Houtem,41063,-,85
2017,Sint-Lievens-Houtem,41063,Vrouw,16
2021,Sint-Lievens-Houtem,41063,Man,85
2021,Sint-Lievens-Houtem,41063,Vrouw,26
2017,Sint-Martens-Latem,44064,-,104
2017,Sint-Martens-Latem,44064,Man,69
2017,Sint-Martens-Latem,44064,Vrouw,11
2021,Sint-Martens-Latem,44064,Man,55
2021,Sint-Martens-Latem,44064,Vrouw,12
2017,Sint-Niklaas,46021,-,571
2017,Sint-Niklaas,46021,Man,447
2017,Sint-Niklaas,46021,Vrouw,149
2021,Sint-Niklaas,46021,Man,365
2021,Sint-Niklaas,46021,Vrouw,152
2017,Sint-Pieters-Leeuw,23077,-,149
2017,Sint-Pieters-Leeuw,23077,Man,115
2017,Sint-Pieters-Leeuw,23077,Vrouw,54
2021,Sint-Pieters-Leeuw,23077,Man,103
2021,Sint-Pieters-Leeuw,23077,Vrouw,47
2017,Sint-Truiden,71053,-,209
2017,Sint-Truiden,71053,Man,182
2017,Sint-Truiden,71053,Vrouw,58
2021,Sint-Truiden,71053,Man,178
2021,Sint-Truiden,71053,Vrouw,60
2017,Spiere-Helkijn,34043,-,11
2017,Spiere-Helkijn,34043,Man,6
2017,Spiere-Helkijn,34043,Vrouw,3
2021,Spiere-Helkijn,34043,Man,6
2021,Spiere-Helkijn,34043,Vrouw,4
2017,Stabroek,11044,-,357
2017,Stabroek,11044,Man,221
2017,Stabroek,11044,Vrouw,86
2021,Stabroek,11044,Man,121
2021,Stabroek,11044,Vrouw,73
2017,Staden,36019,-,113
2017,Staden,36019,Man,86
2017,Staden,36019,Vrouw,19
2021,Staden,36019,Man,93
2021,Staden,36019,Vrouw,23
2017,Steenokkerzeel,23081,-,104
2017,Steenokkerzeel,23081,Man,65
2017,Steenokkerzeel,23081,Vrouw,17
2021,Steenokkerzeel,23081,Man,62
2021,Steenokkerzeel,23081,Vrouw,18
2017,Stekene,46024,-,207
2017,Stekene,46024,Man,177
2017,Stekene,46024,Vrouw,47
2021,Stekene,46024,Man,124
2021,Stekene,46024,Vrouw,46
2017,Temse,46025,-,239
2017,Temse,46025,Man,203
2017,Temse,46025,Vrouw,61
2021,Temse,46025,Man,168
2021,Temse,46025,Vrouw,59
2017,Ternat,23086,Man,110
2017,Ternat,23086,-,107
2017,Ternat,23086,Vrouw,34
2021,Ternat,23086,Man,106
2021,Ternat,23086,Vrouw,38
2017,Tervuren,24104,-,110
2017,Tervuren,24104,Man,79
2017,Tervuren,24104,Vrouw,44
2021,Tervuren,24104,Man,99
2021,Tervuren,24104,Vrouw,55
2017,Tessenderlo,71057,-,149
2017,Tessenderlo,71057,Man,116
2017,Tessenderlo,71057,Vrouw,47
2021,Tessenderlo,71057,Man,114
2021,Tessenderlo,71057,Vrouw,37
2017,Tielt,37015,-,185
2017,Tielt,37015,Man,156
2017,Tielt,37015,Vrouw,30
2021,Tielt,37015,Man,149
2021,Tielt,37015,Vrouw,42
2017,Tielt-Winge,24135,Man,63
2017,Tielt-Winge,24135,-,53
2017,Tielt-Winge,24135,Vrouw,16
2021,Tielt-Winge,24135,Man,68
2021,Tielt-Winge,24135,Vrouw,19
2017,Tienen,24107,-,218
2017,Tienen,24107,Man,205
2017,Tienen,24107,Vrouw,47
2021,Tienen,24107,Man,169
2021,Tienen,24107,Vrouw,55
2017,Tongeren,73083,-,190
2017,Tongeren,73083,Man,180
2017,Tongeren,73083,Vrouw,32
2021,Tongeren,73083,Man,174
2021,Tongeren,73083,Vrouw,44
2017,Torhout,31033,-,161
2017,Torhout,31033,Man,142
2017,Torhout,31033,Vrouw,38
2021,Torhout,31033,Man,183
2021,Torhout,31033,Vrouw,70
2017,Tremelo,24109,Man,78
2017,Tremelo,24109,-,78
2017,Tremelo,24109,Vrouw,18
2021,Tremelo,24109,Man,97
2021,Tremelo,24109,Vrouw,22
2017,Turnhout,13040,-,257
2017,Turnhout,13040,Man,181
2017,Turnhout,13040,Vrouw,64
2021,Turnhout,13040,Man,197
2021,Turnhout,13040,Vrouw,90
2017,Veurne,38025,-,74
2017,Veurne,38025,Man,55
2017,Veurne,38025,Vrouw,19
2021,Veurne,38025,Man,76
2021,Veurne,38025,Vrouw,28
2017,Vilvoorde,23088,-,141
2017,Vilvoorde,23088,Man,97
2017,Vilvoorde,23088,Vrouw,34
2021,Vilvoorde,23088,Man,102
2021,Vilvoorde,23088,Vrouw,35
2017,Vleteren,33041,-,18
2017,Vleteren,33041,Man,16
2017,Vleteren,33041,Vrouw,8
2021,Vleteren,33041,Man,21
2021,Vleteren,33041,Vrouw,7
2017,Voeren,73109,Man,23
2017,Voeren,73109,-,23
2017,Voeren,73109,Vrouw,4
2021,Voeren,73109,Man,28
2021,Voeren,73109,Vrouw,8
2017,Vorselaar,13044,Man,64
2017,Vorselaar,13044,-,59
2017,Vorselaar,13044,Vrouw,15
2021,Vorselaar,13044,Man,80
2021,Vorselaar,13044,Vrouw,20
2017,Vosselaar,13046,-,97
2017,Vosselaar,13046,Man,77
2017,Vosselaar,13046,Vrouw,32
2021,Vosselaar,13046,Man,82
2021,Vosselaar,13046,Vrouw,29
2017,Waasmunster,42023,-,99
2017,Waasmunster,42023,Man,79
2017,Waasmunster,42023,Vrouw,26
2021,Waasmunster,42023,Man,72
2021,Waasmunster,42023,Vrouw,25
2017,Wachtebeke,44073,-,60
2017,Wachtebeke,44073,Man,52
2017,Wachtebeke,44073,Vrouw,11
2021,Wachtebeke,44073,Man,55
2021,Wachtebeke,44073,Vrouw,17
2017,Waregem,34040,-,318
2017,Waregem,34040,Man,305
2017,Waregem,34040,Vrouw,53
2021,Waregem,34040,Man,278
2021,Waregem,34040,Vrouw,53
2017,Wellen,73098,-,62
2017,Wellen,73098,Man,51
2017,Wellen,73098,Vrouw,14
2021,Wellen,73098,Man,48
2021,Wellen,73098,Vrouw,17
2017,Wemmel,23102,-,33
2017,Wemmel,23102,Man,27
2017,Wemmel,23102,Vrouw,7
2021,Wemmel,23102,Man,31
2021,Wemmel,23102,Vrouw,13
2017,Wervik,33029,-,154
2017,Wervik,33029,Man,104
2017,Wervik,33029,Vrouw,40
2021,Wervik,33029,Man,92
2021,Wervik,33029,Vrouw,53
2017,Westerlo,13049,-,207
2017,Westerlo,13049,Man,175
2017,Westerlo,13049,Vrouw,50
2021,Westerlo,13049,Man,166
2021,Westerlo,13049,Vrouw,57
2017,Wetteren,42025,-,194
2017,Wetteren,42025,Man,164
2017,Wetteren,42025,Vrouw,31
2021,Wetteren,42025,Man,165
2021,Wetteren,42025,Vrouw,35
2017,Wevelgem,34041,-,293
2017,Wevelgem,34041,Man,223
2017,Wevelgem,34041,Vrouw,68
2021,Wevelgem,34041,Man,236
2021,Wevelgem,34041,Vrouw,91
2017,Wezembeek-Oppem,23103,-,20
2017,Wezembeek-Oppem,23103,Man,18
2017,Wezembeek-Oppem,23103,Vrouw,3
2021,Wezembeek-Oppem,23103,Man,12
2021,Wezembeek-Oppem,23103,Vrouw,2
2017,Wichelen,42026,-,91
2017,Wichelen,42026,Man,59
2017,Wichelen,42026,Vrouw,20
2021,Wichelen,42026,Man,69
2021,Wichelen,42026,Vrouw,18
2017,Wielsbeke,37017,-,87
2017,Wielsbeke,37017,Man,73
2017,Wielsbeke,37017,Vrouw,13
2021,Wielsbeke,37017,Man,59
2021,Wielsbeke,37017,Vrouw,20
2017,Wijnegem,11050,-,129
2017,Wijnegem,11050,Man,78
2017,Wijnegem,11050,Vrouw,37
2021,Wijnegem,11050,Man,77
2021,Wijnegem,11050,Vrouw,37
2017,Willebroek,12040,-,220
2017,Willebroek,12040,Man,136
2017,Willebroek,12040,Vrouw,65
2021,Willebroek,12040,Man,149
2021,Willebroek,12040,Vrouw,74
2017,Wingene,37018,-,130
2017,Wingene,37018,Man,123
2017,Wingene,37018,Vrouw,33
2021,Wingene,37018,Man,130
2021,Wingene,37018,Vrouw,28
2017,Wommelgem,11052,-,156
2017,Wommelgem,11052,Man,121
2017,Wommelgem,11052,Vrouw,43
2021,Wommelgem,11052,Man,103
2021,Wommelgem,11052,Vrouw,33
2017,Wortegem-Petegem,45061,-,104
2017,Wortegem-Petegem,45061,Man,63
2017,Wortegem-Petegem,45061,Vrouw,16
2021,Wortegem-Petegem,45061,Man,44
2021,Wortegem-Petegem,45061,Vrouw,14
2017,Wuustwezel,11053,-,161
2017,Wuustwezel,11053,Man,132
2017,Wuustwezel,11053,Vrouw,60
2021,Wuustwezel,11053,Man,148
2021,Wuustwezel,11053,Vrouw,78
2017,Zandhoven,11054,Man,109
2017,Zandhoven,11054,-,87
2017,Zandhoven,11054,Vrouw,25
2021,Zandhoven,11054,Man,116
2021,Zandhoven,11054,Vrouw,43
2017,Zaventem,23094,-,112
2017,Zaventem,23094,Man,104
2017,Zaventem,23094,Vrouw,24
2021,Zaventem,23094,Man,110
2021,Zaventem,23094,Vrouw,35
2017,Zedelgem,31040,-,238
2017,Zedelgem,31040,Man,193
2017,Zedelgem,31040,Vrouw,69
2021,Zedelgem,31040,Man,216
2021,Zedelgem,31040,Vrouw,95
2017,Zele,42028,-,212
2017,Zele,42028,Man,183
2017,Zele,42028,Vrouw,26
2021,Zele,42028,Man,159
2021,Zele,42028,Vrouw,42
2017,Zelzate,43018,-,103
2017,Zelzate,43018,Man,71
2017,Zelzate,43018,Vrouw,23
2021,Zelzate,43018,Man,74
2021,Zelzate,43018,Vrouw,33
2017,Zemst,23096,-,319
2017,Zemst,23096,Man,182
2017,Zemst,23096,Vrouw,82
2021,Zemst,23096,Man,152
2021,Zemst,23096,Vrouw,76
2017,Zoersel,11055,-,184
2017,Zoersel,11055,Man,162
2017,Zoersel,11055,Vrouw,52
2021,Zoersel,11055,Man,161
2021,Zoersel,11055,Vrouw,50
2017,Zonhoven,71066,-,152
2017,Zonhoven,71066,Man,134
2017,Zonhoven,71066,Vrouw,45
2021,Zonhoven,71066,Man,127
2021,Zonhoven,71066,Vrouw,53
2017,Zonnebeke,33037,-,141
2017,Zonnebeke,33037,Man,127
2017,Zonnebeke,33037,Vrouw,23
2021,Zonnebeke,33037,Man,109
2021,Zonnebeke,33037,Vrouw,38
2017,Zottegem,41081,-,312
2017,Zottegem,41081,Man,256
2017,Zottegem,41081,Vrouw,49
2021,Zottegem,41081,Man,220
2021,Zottegem,41081,Vrouw,42
2017,Zoutleeuw,24130,Man,65
2017,Zoutleeuw,24130,-,58
2017,Zoutleeuw,24130,Vrouw,18
2021,Zoutleeuw,24130,Man,61
2021,Zoutleeuw,24130,Vrouw,18
2017,Zuienkerke,31042,-,29
2017,Zuienkerke,31042,Man,22
2017,Zuienkerke,31042,Vrouw,4
2021,Zuienkerke,31042,Man,22
2021,Zuienkerke,31042,Vrouw,10
2017,Zulte,44081,-,209
2017,Zulte,44081,Man,168
2017,Zulte,44081,Vrouw,26
2021,Zulte,44081,Man,122
2021,Zulte,44081,Vrouw,38
2017,Zutendaal,71067,-,106
2017,Zutendaal,71067,Man,65
2017,Zutendaal,71067,Vrouw,26
2021,Zutendaal,71067,Man,78
2021,Zutendaal,71067,Vrouw,36
2017,Zwalm,45065,-,103
2017,Zwalm,45065,Man,77
2017,Zwalm,45065,Vrouw,14
2021,Zwalm,45065,Man,75
2021,Zwalm,45065,Vrouw,19
2017,Zwevegem,34042,-,199
2017,Zwevegem,34042,Man,187
2017,Zwevegem,34042,Vrouw,43
2021,Zwevegem,34042,Man,171
2021,Zwevegem,34042,Vrouw,61
2017,Zwijndrecht,11056,-,196
2017,Zwijndrecht,11056,Man,132
2017,Zwijndrecht,11056,Vrouw,37
2021,Zwijndrecht,11056,Man,133
2021,Zwijndrecht,11056,Vrouw,49
