Jaar,Gemeente,NIS,Meetwaarden Intern Type,Indicator
2021,Londerzeel,23045,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Lummen,71037,E-loket Sport Vlaanderen - neen,J
2021,Lummen,71037,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Lummen,71037,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Maaseik,72021,E-loket Sport Vlaanderen - neen,N
2021,Maaseik,72021,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Maaseik,72021,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Maasmechelen,73107,E-loket Sport Vlaanderen - neen,N
2021,Maasmechelen,73107,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Maasmechelen,73107,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Maldegem,43010,E-loket Sport Vlaanderen - neen,J
2021,Maldegem,43010,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Maldegem,43010,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Malle,11057,E-loket Sport Vlaanderen - neen,N
2021,Malle,11057,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Malle,11057,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Mechelen,12025,E-loket Sport Vlaanderen - neen,N
2021,Mechelen,12025,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Mechelen,12025,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Melle,44040,E-loket Sport Vlaanderen - neen,N
2021,Melle,44040,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Melle,44040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Menen,34027,E-loket Sport Vlaanderen - neen,N
2021,Menen,34027,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Menen,34027,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Merchtem,23052,E-loket Sport Vlaanderen - neen,N
2021,Merchtem,23052,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Merchtem,23052,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Merelbeke,44043,E-loket Sport Vlaanderen - neen,N
2021,Merelbeke,44043,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Merelbeke,44043,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Merksplas,13023,E-loket Sport Vlaanderen - neen,N
2021,Merksplas,13023,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Merksplas,13023,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Meulebeke,37007,E-loket Sport Vlaanderen - neen,J
2021,Meulebeke,37007,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Meulebeke,37007,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Middelkerke,35011,E-loket Sport Vlaanderen - neen,N
2021,Middelkerke,35011,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Middelkerke,35011,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Moerbeke,44045,E-loket Sport Vlaanderen - neen,N
2021,Moerbeke,44045,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Moerbeke,44045,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Mol,13025,E-loket Sport Vlaanderen - neen,N
2021,Mol,13025,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Mol,13025,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Mortsel,11029,E-loket Sport Vlaanderen - neen,J
2021,Mortsel,11029,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Mortsel,11029,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Nazareth,44048,E-loket Sport Vlaanderen - neen,J
2021,Nazareth,44048,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Nazareth,44048,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Nijlen,12026,E-loket Sport Vlaanderen - neen,J
2021,Nijlen,12026,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Nijlen,12026,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Olen,13029,E-loket Sport Vlaanderen - neen,J
2021,Olen,13029,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Olen,13029,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Oostende,35013,E-loket Sport Vlaanderen - neen,N
2021,Oostende,35013,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Oostende,35013,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Oostkamp,31022,E-loket Sport Vlaanderen - neen,N
2021,Oostkamp,31022,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Oostkamp,31022,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Oostrozebeke,37010,E-loket Sport Vlaanderen - neen,N
2021,Oostrozebeke,37010,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Oostrozebeke,37010,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Opwijk,23060,E-loket Sport Vlaanderen - neen,N
2021,Opwijk,23060,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Opwijk,23060,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Oud-Heverlee,24086,E-loket Sport Vlaanderen - neen,N
2021,Oud-Heverlee,24086,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Oud-Heverlee,24086,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Oudenburg,35014,E-loket Sport Vlaanderen - neen,N
2021,Oudenburg,35014,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Oudenburg,35014,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Oudsbergen,72042,E-loket Sport Vlaanderen - neen,J
2021,Oudsbergen,72042,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Oudsbergen,72042,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Overijse,23062,E-loket Sport Vlaanderen - neen,J
2021,Overijse,23062,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Overijse,23062,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Peer,72030,E-loket Sport Vlaanderen - neen,J
2021,Peer,72030,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Peer,72030,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Pittem,37011,E-loket Sport Vlaanderen - neen,J
2021,Pittem,37011,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Pittem,37011,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Poperinge,33021,E-loket Sport Vlaanderen - neen,N
2021,Poperinge,33021,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Poperinge,33021,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Putte,12029,E-loket Sport Vlaanderen - neen,N
2021,Putte,12029,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Putte,12029,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Puurs-Sint-Amands,12041,E-loket Sport Vlaanderen - neen,N
2021,Puurs-Sint-Amands,12041,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Puurs-Sint-Amands,12041,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Ravels,13035,E-loket Sport Vlaanderen - neen,N
2021,Ravels,13035,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Ravels,13035,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Retie,13036,E-loket Sport Vlaanderen - neen,N
2021,Retie,13036,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Retie,13036,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Riemst,73066,E-loket Sport Vlaanderen - neen,J
2021,Riemst,73066,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Riemst,73066,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Rijkevorsel,13037,E-loket Sport Vlaanderen - neen,J
2021,Rijkevorsel,13037,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Rijkevorsel,13037,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Roeselare,36015,E-loket Sport Vlaanderen - neen,N
2021,Roeselare,36015,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Roeselare,36015,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Ronse,45041,E-loket Sport Vlaanderen - neen,N
2021,Ronse,45041,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ronse,45041,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Roosdaal,23097,E-loket Sport Vlaanderen - neen,N
2021,Roosdaal,23097,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Roosdaal,23097,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Rotselaar,24094,E-loket Sport Vlaanderen - neen,N
2021,Rotselaar,24094,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Rotselaar,24094,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Ruiselede,37012,E-loket Sport Vlaanderen - neen,N
2021,Ruiselede,37012,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Ruiselede,37012,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Rumst,11037,E-loket Sport Vlaanderen - neen,N
2021,Rumst,11037,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Rumst,11037,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Schilde,11039,E-loket Sport Vlaanderen - neen,N
2021,Schilde,11039,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Schilde,11039,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Schoten,11040,E-loket Sport Vlaanderen - neen,N
2021,Schoten,11040,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Schoten,11040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Sint-Gillis-Waas,46020,E-loket Sport Vlaanderen - neen,N
2021,Sint-Gillis-Waas,46020,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Sint-Gillis-Waas,46020,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Sint-Katelijne-Waver,12035,E-loket Sport Vlaanderen - neen,N
2021,Sint-Katelijne-Waver,12035,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Sint-Katelijne-Waver,12035,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Sint-Laureins,43014,E-loket Sport Vlaanderen - neen,N
2021,Sint-Laureins,43014,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Sint-Laureins,43014,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Sint-Martens-Latem,44064,E-loket Sport Vlaanderen - neen,N
2021,Sint-Martens-Latem,44064,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Sint-Martens-Latem,44064,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Sint-Niklaas,46021,E-loket Sport Vlaanderen - neen,N
2021,Sint-Niklaas,46021,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Sint-Niklaas,46021,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Sint-Pieters-Leeuw,23077,E-loket Sport Vlaanderen - neen,J
2021,Sint-Pieters-Leeuw,23077,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Sint-Pieters-Leeuw,23077,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Sint-Truiden,71053,E-loket Sport Vlaanderen - neen,N
2021,Sint-Truiden,71053,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Sint-Truiden,71053,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Spiere-Helkijn,34043,E-loket Sport Vlaanderen - neen,J
2021,Spiere-Helkijn,34043,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Spiere-Helkijn,34043,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Stabroek,11044,E-loket Sport Vlaanderen - neen,N
2021,Stabroek,11044,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Stabroek,11044,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Staden,36019,E-loket Sport Vlaanderen - neen,N
2021,Staden,36019,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Staden,36019,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Steenokkerzeel,23081,E-loket Sport Vlaanderen - neen,J
2021,Steenokkerzeel,23081,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Steenokkerzeel,23081,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Stekene,46024,E-loket Sport Vlaanderen - neen,J
2021,Stekene,46024,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Stekene,46024,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Temse,46025,E-loket Sport Vlaanderen - neen,N
2021,Temse,46025,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Temse,46025,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Ternat,23086,E-loket Sport Vlaanderen - neen,N
2021,Ternat,23086,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Ternat,23086,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Tessenderlo,71057,E-loket Sport Vlaanderen - neen,J
2021,Tessenderlo,71057,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Tessenderlo,71057,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Tielt-Winge,24135,E-loket Sport Vlaanderen - neen,N
2021,Tielt-Winge,24135,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Tielt-Winge,24135,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Tienen,24107,E-loket Sport Vlaanderen - neen,J
2021,Tienen,24107,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Tienen,24107,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Tongeren,73083,E-loket Sport Vlaanderen - neen,N
2021,Tongeren,73083,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Tongeren,73083,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Torhout,31033,E-loket Sport Vlaanderen - neen,N
2021,Torhout,31033,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Torhout,31033,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Turnhout,13040,E-loket Sport Vlaanderen - neen,N
2021,Turnhout,13040,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Turnhout,13040,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Vorselaar,13044,E-loket Sport Vlaanderen - neen,N
2021,Vorselaar,13044,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Vorselaar,13044,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Waasmunster,42023,E-loket Sport Vlaanderen - neen,N
2021,Waasmunster,42023,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Waasmunster,42023,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Wachtebeke,44073,E-loket Sport Vlaanderen - neen,N
2021,Wachtebeke,44073,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wachtebeke,44073,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Waregem,34040,E-loket Sport Vlaanderen - neen,N
2021,Waregem,34040,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Waregem,34040,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Wemmel,23102,E-loket Sport Vlaanderen - neen,J
2021,Wemmel,23102,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wemmel,23102,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Wervik,33029,E-loket Sport Vlaanderen - neen,N
2021,Wervik,33029,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Wervik,33029,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Wevelgem,34041,E-loket Sport Vlaanderen - neen,N
2021,Wevelgem,34041,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wevelgem,34041,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Wielsbeke,37017,E-loket Sport Vlaanderen - neen,N
2021,Wielsbeke,37017,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wielsbeke,37017,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Wijnegem,11050,E-loket Sport Vlaanderen - neen,N
2021,Wijnegem,11050,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Wijnegem,11050,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Willebroek,12040,E-loket Sport Vlaanderen - neen,N
2021,Willebroek,12040,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Willebroek,12040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Wingene,37018,E-loket Sport Vlaanderen - neen,N
2021,Wingene,37018,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Wingene,37018,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Wommelgem,11052,E-loket Sport Vlaanderen - neen,J
2021,Wommelgem,11052,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wommelgem,11052,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Wortegem-Petegem,45061,E-loket Sport Vlaanderen - neen,N
2021,Wortegem-Petegem,45061,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wortegem-Petegem,45061,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Wuustwezel,11053,E-loket Sport Vlaanderen - neen,N
2021,Wuustwezel,11053,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Wuustwezel,11053,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zandhoven,11054,E-loket Sport Vlaanderen - neen,N
2021,Zandhoven,11054,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zandhoven,11054,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zaventem,23094,E-loket Sport Vlaanderen - neen,N
2021,Zaventem,23094,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zaventem,23094,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zedelgem,31040,E-loket Sport Vlaanderen - neen,N
2021,Zedelgem,31040,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Zedelgem,31040,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zele,42028,E-loket Sport Vlaanderen - neen,J
2021,Zele,42028,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zele,42028,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zemst,23096,E-loket Sport Vlaanderen - neen,J
2021,Zemst,23096,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zemst,23096,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zonhoven,71066,E-loket Sport Vlaanderen - neen,N
2021,Zonhoven,71066,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Zonhoven,71066,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zonnebeke,33037,E-loket Sport Vlaanderen - neen,N
2021,Zonnebeke,33037,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zonnebeke,33037,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zoutleeuw,24130,E-loket Sport Vlaanderen - neen,N
2021,Zoutleeuw,24130,E-loket Sport Vlaanderen - plannen nabije toekomst,J
2021,Zoutleeuw,24130,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zulte,44081,E-loket Sport Vlaanderen - neen,J
2021,Zulte,44081,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zulte,44081,E-loket Sport Vlaanderen - reeds in gebruik,N
2021,Zutendaal,71067,E-loket Sport Vlaanderen - neen,N
2021,Zutendaal,71067,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zutendaal,71067,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zwalm,45065,E-loket Sport Vlaanderen - neen,N
2021,Zwalm,45065,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zwalm,45065,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zwevegem,34042,E-loket Sport Vlaanderen - neen,N
2021,Zwevegem,34042,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zwevegem,34042,E-loket Sport Vlaanderen - reeds in gebruik,J
2021,Zwijndrecht,11056,E-loket Sport Vlaanderen - neen,N
2021,Zwijndrecht,11056,E-loket Sport Vlaanderen - plannen nabije toekomst,N
2021,Zwijndrecht,11056,E-loket Sport Vlaanderen - reeds in gebruik,J
