Jaar,Gemeente,NIS,Type Organisator,Indicator
2017,Edegem,11013,Bedrijven,J
2017,Edegem,11013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Edegem,11013,Sportfederaties,J
2017,Edegem,11013,Welzijnsorganisaties ifv kansengroepen,J
2021,Edegem,11013,Sportfederaties,J
2021,Edegem,11013,Welzijnsorganisaties ifv kansengroepen,J
2017,Eeklo,43005,Bedrijven,J
2017,Eeklo,43005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Eeklo,43005,Sportfederaties,J
2017,Eeklo,43005,Welzijnsorganisaties ifv kansengroepen,J
2021,Eeklo,43005,Amateurkunstenfederaties,J
2021,Eeklo,43005,Bedrijven,J
2021,Eeklo,43005,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Eeklo,43005,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Eeklo,43005,Particuliere erfgoedinstellingen,J
2021,Eeklo,43005,Particuliere jeugdwerkorganisaties,J
2021,Eeklo,43005,Sportfederaties,J
2021,Eeklo,43005,Welzijnsorganisaties ifv kansengroepen,J
2021,Eeklo,43005,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Erpe-Mere,41082,Amateurkunstenfederaties,J
2021,Erpe-Mere,41082,Bedrijven,J
2021,Erpe-Mere,41082,Particuliere erfgoedinstellingen,J
2021,Erpe-Mere,41082,Sportfederaties,J
2021,Erpe-Mere,41082,Welzijnsorganisaties ifv kansengroepen,J
2017,Essen,11016,Bedrijven,J
2017,Essen,11016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Essen,11016,Sportfederaties,J
2017,Essen,11016,Welzijnsorganisaties ifv kansengroepen,J
2021,Essen,11016,Amateurkunstenfederaties,J
2021,Essen,11016,Bedrijven,J
2021,Essen,11016,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Essen,11016,Particuliere jeugdwerkorganisaties,J
2021,Essen,11016,Sportfederaties,J
2021,Evergem,44019,Amateurkunstenfederaties,J
2021,Evergem,44019,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Evergem,44019,Particuliere erfgoedinstellingen,J
2021,Evergem,44019,Particuliere jeugdwerkorganisaties,J
2021,Evergem,44019,Welzijnsorganisaties ifv kansengroepen,J
2021,Evergem,44019,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Galmaarden,23023,Bedrijven,J
2017,Galmaarden,23023,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Galmaarden,23023,Sportfederaties,J
2017,Galmaarden,23023,Welzijnsorganisaties ifv kansengroepen,J
2021,Galmaarden,23023,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Galmaarden,23023,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Galmaarden,23023,Particuliere jeugdwerkorganisaties,J
2021,Galmaarden,23023,Sportfederaties,J
2017,Gavere,44020,Bedrijven,J
2017,Gavere,44020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Gavere,44020,Sportfederaties,J
2017,Gavere,44020,Welzijnsorganisaties ifv kansengroepen,J
2021,Gavere,44020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Gavere,44020,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Gavere,44020,Particuliere jeugdwerkorganisaties,J
2017,Geel,13008,Bedrijven,J
2017,Geel,13008,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Geel,13008,Sportfederaties,J
2017,Geel,13008,Welzijnsorganisaties ifv kansengroepen,J
2021,Geetbets,24028,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Geetbets,24028,Particuliere jeugdwerkorganisaties,J
2021,Geetbets,24028,Sportfederaties,J
2021,Geetbets,24028,Welzijnsorganisaties ifv kansengroepen,J
2017,Genk,71016,Bedrijven,J
2017,Genk,71016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Genk,71016,Sportfederaties,J
2017,Genk,71016,Welzijnsorganisaties ifv kansengroepen,J
2021,Genk,71016,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Genk,71016,Amateurkunstenfederaties,J
2021,Genk,71016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Genk,71016,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Genk,71016,Particuliere erfgoedinstellingen,J
2021,Genk,71016,Particuliere jeugdwerkorganisaties,J
2021,Genk,71016,Sportfederaties,J
2021,Genk,71016,Welzijnsorganisaties ifv kansengroepen,J
2021,Genk,71016,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Gent,44021,Bedrijven,J
2017,Gent,44021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Gent,44021,Sportfederaties,J
2017,Gent,44021,Welzijnsorganisaties ifv kansengroepen,J
2021,Gent,44021,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Gent,44021,Amateurkunstenfederaties,J
2021,Gent,44021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Gent,44021,Particuliere erfgoedinstellingen,J
2021,Gent,44021,Particuliere jeugdwerkorganisaties,J
2021,Gent,44021,Sportfederaties,J
2021,Gent,44021,Welzijnsorganisaties ifv kansengroepen,J
2021,Gent,44021,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Geraardsbergen,41018,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Geraardsbergen,41018,Amateurkunstenfederaties,J
2021,Geraardsbergen,41018,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Geraardsbergen,41018,Particuliere erfgoedinstellingen,J
2021,Geraardsbergen,41018,Particuliere jeugdwerkorganisaties,J
2021,Geraardsbergen,41018,Welzijnsorganisaties ifv kansengroepen,J
2017,Gingelom,71017,Bedrijven,J
2017,Gingelom,71017,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Gingelom,71017,Sportfederaties,J
2017,Gingelom,71017,Welzijnsorganisaties ifv kansengroepen,J
2021,Gistel,35005,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Gistel,35005,Amateurkunstenfederaties,J
2021,Gistel,35005,Bedrijven,J
2021,Gistel,35005,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Gistel,35005,Particuliere erfgoedinstellingen,J
2021,Gistel,35005,Particuliere jeugdwerkorganisaties,J
2021,Gistel,35005,Sportfederaties,J
2021,Gistel,35005,Welzijnsorganisaties ifv kansengroepen,J
2017,Glabbeek,24137,Bedrijven,J
2017,Glabbeek,24137,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Glabbeek,24137,Sportfederaties,J
2017,Glabbeek,24137,Welzijnsorganisaties ifv kansengroepen,J
2021,Glabbeek,24137,Amateurkunstenfederaties,J
2021,Glabbeek,24137,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Glabbeek,24137,Particuliere jeugdwerkorganisaties,J
2021,Glabbeek,24137,Sportfederaties,J
2017,Gooik,23024,Bedrijven,J
2017,Gooik,23024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Gooik,23024,Sportfederaties,J
2017,Gooik,23024,Welzijnsorganisaties ifv kansengroepen,J
2017,Grimbergen,23025,Bedrijven,J
2017,Grimbergen,23025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Grimbergen,23025,Sportfederaties,J
2017,Grimbergen,23025,Welzijnsorganisaties ifv kansengroepen,J
2021,Grimbergen,23025,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Grimbergen,23025,Amateurkunstenfederaties,J
2021,Grimbergen,23025,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Grimbergen,23025,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Grimbergen,23025,Particuliere jeugdwerkorganisaties,J
2021,Grimbergen,23025,Welzijnsorganisaties ifv kansengroepen,J
2021,Grobbendonk,13010,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Grobbendonk,13010,Amateurkunstenfederaties,J
2021,Grobbendonk,13010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Grobbendonk,13010,Particuliere erfgoedinstellingen,J
2021,Grobbendonk,13010,Particuliere jeugdwerkorganisaties,J
2021,Grobbendonk,13010,Sportfederaties,J
2021,Grobbendonk,13010,Welzijnsorganisaties ifv kansengroepen,J
2017,Haacht,24033,Bedrijven,J
2017,Haacht,24033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Haacht,24033,Sportfederaties,J
2017,Haacht,24033,Welzijnsorganisaties ifv kansengroepen,J
2021,Haacht,24033,Bedrijven,J
2021,Haacht,24033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Haacht,24033,Sportfederaties,J
2021,Haaltert,41024,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Haaltert,41024,Amateurkunstenfederaties,J
2021,Haaltert,41024,Bedrijven,J
2021,Haaltert,41024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Haaltert,41024,Particuliere jeugdwerkorganisaties,J
2017,Halen,71020,Bedrijven,J
2017,Halen,71020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Halen,71020,Sportfederaties,J
2017,Halen,71020,Welzijnsorganisaties ifv kansengroepen,J
2021,Halen,71020,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Halen,71020,Amateurkunstenfederaties,J
2021,Halen,71020,Bedrijven,J
2021,Halen,71020,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Halen,71020,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Halen,71020,Particuliere erfgoedinstellingen,J
2021,Halen,71020,Particuliere jeugdwerkorganisaties,J
2021,Halen,71020,Sportfederaties,J
2021,Halen,71020,Welzijnsorganisaties ifv kansengroepen,J
2021,Halen,71020,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Halle,23027,Bedrijven,J
2017,Halle,23027,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Halle,23027,Sportfederaties,J
2017,Halle,23027,Welzijnsorganisaties ifv kansengroepen,J
2021,Halle,23027,Particuliere erfgoedinstellingen,J
2021,Halle,23027,Particuliere jeugdwerkorganisaties,J
2021,Halle,23027,Sportfederaties,J
2021,Halle,23027,Welzijnsorganisaties ifv kansengroepen,J
2021,Halle,23027,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2021,Ham,71069,Bedrijven,J
2021,Hamme,42008,Amateurkunstenfederaties,J
2021,Hamme,42008,Bedrijven,J
2021,Hamme,42008,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hamme,42008,Particuliere erfgoedinstellingen,J
2021,Hamont-Achel,72037,Bedrijven,J
2021,Hamont-Achel,72037,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hamont-Achel,72037,Particuliere jeugdwerkorganisaties,J
2021,Hamont-Achel,72037,Sportfederaties,J
2017,Harelbeke,34013,Bedrijven,J
2017,Harelbeke,34013,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Harelbeke,34013,Sportfederaties,J
2017,Harelbeke,34013,Welzijnsorganisaties ifv kansengroepen,J
2021,Harelbeke,34013,Amateurkunstenfederaties,J
2021,Harelbeke,34013,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Harelbeke,34013,Welzijnsorganisaties ifv kansengroepen,J
2017,Hasselt,71022,Bedrijven,J
2017,Hasselt,71022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hasselt,71022,Sportfederaties,J
2017,Hasselt,71022,Welzijnsorganisaties ifv kansengroepen,J
2021,Hechtel-Eksel,72038,Amateurkunstenfederaties,J
2021,Hechtel-Eksel,72038,Bedrijven,J
2021,Hechtel-Eksel,72038,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Hechtel-Eksel,72038,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hechtel-Eksel,72038,Particuliere jeugdwerkorganisaties,J
2021,Hechtel-Eksel,72038,Sportfederaties,J
2021,Hechtel-Eksel,72038,Welzijnsorganisaties ifv kansengroepen,J
2021,Hechtel-Eksel,72038,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Heers,73022,Bedrijven,J
2017,Heers,73022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Heers,73022,Sportfederaties,J
2017,Heers,73022,Welzijnsorganisaties ifv kansengroepen,J
2021,Heers,73022,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Heers,73022,Bedrijven,J
2021,Heers,73022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Heers,73022,Particuliere erfgoedinstellingen,J
2021,Heers,73022,Particuliere jeugdwerkorganisaties,J
2021,Heers,73022,Sportfederaties,J
2021,Heers,73022,Welzijnsorganisaties ifv kansengroepen,J
2021,Heers,73022,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Heist-op-den-Berg,12014,Bedrijven,J
2017,Heist-op-den-Berg,12014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Heist-op-den-Berg,12014,Sportfederaties,J
2017,Heist-op-den-Berg,12014,Welzijnsorganisaties ifv kansengroepen,J
2021,Heist-op-den-Berg,12014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Heist-op-den-Berg,12014,Particuliere jeugdwerkorganisaties,J
2021,Heist-op-den-Berg,12014,Sportfederaties,J
2021,Heist-op-den-Berg,12014,Welzijnsorganisaties ifv kansengroepen,J
2017,Hemiksem,11018,Bedrijven,J
2017,Hemiksem,11018,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hemiksem,11018,Sportfederaties,J
2017,Hemiksem,11018,Welzijnsorganisaties ifv kansengroepen,J
2017,Herent,24038,Bedrijven,J
2017,Herent,24038,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Herent,24038,Sportfederaties,J
2017,Herent,24038,Welzijnsorganisaties ifv kansengroepen,J
2021,Herent,24038,Bedrijven,J
2021,Herent,24038,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Herent,24038,Particuliere jeugdwerkorganisaties,J
2021,Herent,24038,Sportfederaties,J
2017,Herentals,13011,Bedrijven,J
2017,Herentals,13011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Herentals,13011,Sportfederaties,J
2017,Herentals,13011,Welzijnsorganisaties ifv kansengroepen,J
2017,Herenthout,13012,Bedrijven,J
2017,Herenthout,13012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Herenthout,13012,Sportfederaties,J
2017,Herenthout,13012,Welzijnsorganisaties ifv kansengroepen,J
2021,Herenthout,13012,Amateurkunstenfederaties,J
2021,Herenthout,13012,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Herenthout,13012,Particuliere erfgoedinstellingen,J
2021,Herenthout,13012,Sportfederaties,J
2021,Herenthout,13012,Welzijnsorganisaties ifv kansengroepen,J
2017,Herk-de-Stad,71024,Bedrijven,J
2017,Herk-de-Stad,71024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Herk-de-Stad,71024,Sportfederaties,J
2017,Herk-de-Stad,71024,Welzijnsorganisaties ifv kansengroepen,J
2021,Herk-de-Stad,71024,Amateurkunstenfederaties,J
2021,Herk-de-Stad,71024,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Herk-de-Stad,71024,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Herk-de-Stad,71024,Particuliere jeugdwerkorganisaties,J
2021,Herk-de-Stad,71024,Sportfederaties,J
2021,Heuvelland,33039,Amateurkunstenfederaties,J
2021,Heuvelland,33039,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Heuvelland,33039,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Heuvelland,33039,Particuliere erfgoedinstellingen,J
2021,Heuvelland,33039,Particuliere jeugdwerkorganisaties,J
2021,Heuvelland,33039,Sportfederaties,J
2017,Hoegaarden,24041,Bedrijven,J
2017,Hoegaarden,24041,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hoegaarden,24041,Sportfederaties,J
2017,Hoegaarden,24041,Welzijnsorganisaties ifv kansengroepen,J
2021,Hoegaarden,24041,Sportfederaties,J
2017,Hoeilaart,23033,Bedrijven,J
2017,Hoeilaart,23033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hoeilaart,23033,Sportfederaties,J
2017,Hoeilaart,23033,Welzijnsorganisaties ifv kansengroepen,J
2021,Hoeilaart,23033,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Hoeilaart,23033,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Hoeilaart,23033,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hoeilaart,23033,Particuliere jeugdwerkorganisaties,J
2021,Hoeilaart,23033,Sportfederaties,J
2017,Hoeselt,73032,Bedrijven,J
2017,Hoeselt,73032,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hoeselt,73032,Sportfederaties,J
2017,Hoeselt,73032,Welzijnsorganisaties ifv kansengroepen,J
2017,Hooglede,36006,Bedrijven,J
2017,Hooglede,36006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hooglede,36006,Sportfederaties,J
2017,Hooglede,36006,Welzijnsorganisaties ifv kansengroepen,J
2021,Hooglede,36006,Amateurkunstenfederaties,J
2021,Hooglede,36006,Bedrijven,J
2021,Hooglede,36006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Hooglede,36006,Particuliere jeugdwerkorganisaties,J
2021,Hooglede,36006,Sportfederaties,J
2021,Hooglede,36006,Welzijnsorganisaties ifv kansengroepen,J
2021,Hoogstraten,13014,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Hoogstraten,13014,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hoogstraten,13014,Sportfederaties,J
2021,Hoogstraten,13014,Welzijnsorganisaties ifv kansengroepen,J
2017,Houthulst,32006,Bedrijven,J
2017,Houthulst,32006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Houthulst,32006,Sportfederaties,J
2017,Houthulst,32006,Welzijnsorganisaties ifv kansengroepen,J
2021,Houthulst,32006,Amateurkunstenfederaties,J
2021,Houthulst,32006,Bedrijven,J
2021,Houthulst,32006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Houthulst,32006,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Houthulst,32006,Particuliere jeugdwerkorganisaties,J
2021,Houthulst,32006,Sportfederaties,J
2021,Houthulst,32006,Welzijnsorganisaties ifv kansengroepen,J
2021,Houthulst,32006,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Hove,11021,Bedrijven,J
2017,Hove,11021,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hove,11021,Sportfederaties,J
2017,Hove,11021,Welzijnsorganisaties ifv kansengroepen,J
2017,Huldenberg,24045,Bedrijven,J
2017,Huldenberg,24045,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Huldenberg,24045,Sportfederaties,J
2017,Huldenberg,24045,Welzijnsorganisaties ifv kansengroepen,J
2017,Hulshout,13016,Bedrijven,J
2017,Hulshout,13016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Hulshout,13016,Sportfederaties,J
2017,Hulshout,13016,Welzijnsorganisaties ifv kansengroepen,J
2021,Hulshout,13016,Amateurkunstenfederaties,J
2021,Hulshout,13016,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Hulshout,13016,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Hulshout,13016,Particuliere jeugdwerkorganisaties,J
2021,Hulshout,13016,Sportfederaties,J
2021,Hulshout,13016,Welzijnsorganisaties ifv kansengroepen,J
2021,Ichtegem,35006,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Ichtegem,35006,Amateurkunstenfederaties,J
2021,Ichtegem,35006,Bedrijven,J
2021,Ichtegem,35006,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Ichtegem,35006,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Ichtegem,35006,Particuliere erfgoedinstellingen,J
2021,Ichtegem,35006,Particuliere jeugdwerkorganisaties,J
2021,Ichtegem,35006,Sportfederaties,J
2021,Ichtegem,35006,Welzijnsorganisaties ifv kansengroepen,J
2021,Ichtegem,35006,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Ieper,33011,Bedrijven,J
2017,Ieper,33011,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ieper,33011,Sportfederaties,J
2017,Ieper,33011,Welzijnsorganisaties ifv kansengroepen,J
2021,Ieper,33011,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Ieper,33011,Amateurkunstenfederaties,J
2021,Ieper,33011,Bedrijven,J
2021,Ieper,33011,Particuliere jeugdwerkorganisaties,J
2021,Ieper,33011,Sportfederaties,J
2021,Ieper,33011,Welzijnsorganisaties ifv kansengroepen,J
2021,Ieper,33011,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Ingelmunster,36007,Bedrijven,J
2017,Ingelmunster,36007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Ingelmunster,36007,Sportfederaties,J
2017,Ingelmunster,36007,Welzijnsorganisaties ifv kansengroepen,J
2017,Izegem,36008,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Izegem,36008,Sportfederaties,J
2017,Izegem,36008,Welzijnsorganisaties ifv kansengroepen,J
2021,Izegem,36008,Amateurkunstenfederaties,J
2021,Izegem,36008,Bedrijven,J
2021,Izegem,36008,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Izegem,36008,Particuliere erfgoedinstellingen,J
2021,Izegem,36008,Particuliere jeugdwerkorganisaties,J
2021,Izegem,36008,Sportfederaties,J
2021,Izegem,36008,Welzijnsorganisaties ifv kansengroepen,J
2017,Jabbeke,31012,Bedrijven,J
2017,Jabbeke,31012,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Jabbeke,31012,Sportfederaties,J
2017,Jabbeke,31012,Welzijnsorganisaties ifv kansengroepen,J
2021,Jabbeke,31012,Amateurkunstenfederaties,J
2021,Jabbeke,31012,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Jabbeke,31012,Particuliere erfgoedinstellingen,J
2021,Jabbeke,31012,Sportfederaties,J
2021,Jabbeke,31012,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Kalmthout,11022,Bedrijven,J
2017,Kalmthout,11022,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kalmthout,11022,Sportfederaties,J
2017,Kalmthout,11022,Welzijnsorganisaties ifv kansengroepen,J
2021,Kalmthout,11022,Amateurkunstenfederaties,J
2021,Kalmthout,11022,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kalmthout,11022,Particuliere erfgoedinstellingen,J
2021,Kalmthout,11022,Particuliere jeugdwerkorganisaties,J
2021,Kalmthout,11022,Welzijnsorganisaties ifv kansengroepen,J
2021,Kampenhout,23038,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kampenhout,23038,Particuliere erfgoedinstellingen,J
2021,Kampenhout,23038,Particuliere jeugdwerkorganisaties,J
2021,Kampenhout,23038,Sportfederaties,J
2017,Kapelle-op-den-Bos,23039,Bedrijven,J
2017,Kapelle-op-den-Bos,23039,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kapelle-op-den-Bos,23039,Sportfederaties,J
2017,Kapelle-op-den-Bos,23039,Welzijnsorganisaties ifv kansengroepen,J
2021,Kapelle-op-den-Bos,23039,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kapelle-op-den-Bos,23039,Bedrijven,J
2021,Kapelle-op-den-Bos,23039,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kapelle-op-den-Bos,23039,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kapelle-op-den-Bos,23039,Particuliere erfgoedinstellingen,J
2021,Kapelle-op-den-Bos,23039,Particuliere jeugdwerkorganisaties,J
2017,Kaprijke,43007,Bedrijven,J
2017,Kaprijke,43007,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kaprijke,43007,Sportfederaties,J
2017,Kaprijke,43007,Welzijnsorganisaties ifv kansengroepen,J
2021,Kaprijke,43007,Bedrijven,J
2021,Kaprijke,43007,Particuliere jeugdwerkorganisaties,J
2021,Kaprijke,43007,Sportfederaties,J
2021,Kasterlee,13017,Aanbieders van buitenschoolse opvang of kleuteropvang met kwaliteitslabel,J
2021,Kasterlee,13017,Particuliere jeugdwerkorganisaties,J
2021,Keerbergen,24048,Amateurkunstenfederaties,J
2021,Keerbergen,24048,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Keerbergen,24048,Particuliere erfgoedinstellingen,J
2021,Keerbergen,24048,Particuliere jeugdwerkorganisaties,J
2021,Keerbergen,24048,Sportfederaties,J
2017,Kinrooi,72018,Bedrijven,J
2017,Kinrooi,72018,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kinrooi,72018,Sportfederaties,J
2017,Kinrooi,72018,Welzijnsorganisaties ifv kansengroepen,J
2021,Kinrooi,72018,Amateurkunstenfederaties,J
2021,Kinrooi,72018,Bedrijven,J
2021,Kinrooi,72018,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Kinrooi,72018,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Kinrooi,72018,Particuliere jeugdwerkorganisaties,J
2021,Kinrooi,72018,Sportfederaties,J
2021,Kinrooi,72018,Welzijnsorganisaties ifv kansengroepen,J
2021,Kinrooi,72018,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Kluisbergen,45060,Bedrijven,J
2017,Kluisbergen,45060,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Kluisbergen,45060,Sportfederaties,J
2017,Kluisbergen,45060,Welzijnsorganisaties ifv kansengroepen,J
2021,Kluisbergen,45060,Sportfederaties,J
2021,Knokke-Heist,31043,Bedrijven,J
2021,Knokke-Heist,31043,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Knokke-Heist,31043,Particuliere erfgoedinstellingen,J
2021,Knokke-Heist,31043,Welzijnsorganisaties ifv kinderen en jongeren met een handicap,J
2017,Koekelare,32010,Bedrijven,J
2017,Koekelare,32010,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Koekelare,32010,Sportfederaties,J
2017,Koekelare,32010,Welzijnsorganisaties ifv kansengroepen,J
2021,Koekelare,32010,Bedrijven,J
2017,Koksijde,38014,Bedrijven,J
2017,Koksijde,38014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2017,Koksijde,38014,Sportfederaties,J
2017,Koksijde,38014,Welzijnsorganisaties ifv kansengroepen,J
2021,Koksijde,38014,Amateurkunstenfederaties,J
2021,Koksijde,38014,Bedrijven,J
2021,Koksijde,38014,"Gezondheidssector, Vlaamse logos, huisartsen of -centra",J
2021,Koksijde,38014,Organisaties sociaal-cultureel volwassenenwerk,J
2021,Koksijde,38014,Particuliere erfgoedinstellingen,J
2021,Koksijde,38014,Particuliere jeugdwerkorganisaties,J
