Jaar,Gemeente,NIS,Op Vlak Van,Aantal
2021,Galmaarden,23023,Sporttechnisch,0
2017,Gavere,44020,Administratie,0
2017,Gavere,44020,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Gavere,44020,Organisatie van activiteiten,9
2017,Gavere,44020,Promotie of communicatie,0
2017,Gavere,44020,Sporttechnisch,3
2021,Gavere,44020,Administratie,0
2021,Gavere,44020,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Gavere,44020,Organisatie van activiteiten,0
2021,Gavere,44020,Promotie of communicatie,0
2021,Gavere,44020,Sporttechnisch,0
2017,Geel,13008,Administratie,6
2017,Geel,13008,Infrastructuur en of ter beschikking stellen van materiaal,11
2017,Geel,13008,Organisatie van activiteiten,6
2017,Geel,13008,Promotie of communicatie,6
2017,Geel,13008,Sporttechnisch,0
2021,Geel,13008,Administratie,0
2021,Geel,13008,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Geel,13008,Organisatie van activiteiten,10
2021,Geel,13008,Promotie of communicatie,0
2021,Geel,13008,Sporttechnisch,6
2017,Geetbets,24028,Administratie,0
2017,Geetbets,24028,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Geetbets,24028,Organisatie van activiteiten,3
2017,Geetbets,24028,Promotie of communicatie,0
2021,Geetbets,24028,Administratie,0
2021,Geetbets,24028,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Geetbets,24028,Organisatie van activiteiten,10
2021,Geetbets,24028,Promotie of communicatie,0
2021,Geetbets,24028,Sporttechnisch,2
2017,Genk,71016,Administratie,20
2017,Genk,71016,Infrastructuur en of ter beschikking stellen van materiaal,74
2017,Genk,71016,Organisatie van activiteiten,114
2017,Genk,71016,Promotie of communicatie,20
2017,Genk,71016,Sporttechnisch,0
2021,Genk,71016,Administratie,0
2021,Genk,71016,Infrastructuur en of ter beschikking stellen van materiaal,68
2021,Genk,71016,Organisatie van activiteiten,0
2021,Genk,71016,Promotie of communicatie,0
2021,Genk,71016,Sporttechnisch,2
2017,Gent,44021,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Gent,44021,Organisatie van activiteiten,13
2017,Gent,44021,Sporttechnisch,14
2021,Gent,44021,Administratie,10
2021,Gent,44021,Infrastructuur en of ter beschikking stellen van materiaal,54
2021,Gent,44021,Organisatie van activiteiten,85
2021,Gent,44021,Promotie of communicatie,128
2021,Gent,44021,Sporttechnisch,14
2017,Geraardsbergen,41018,Administratie,2
2017,Geraardsbergen,41018,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Geraardsbergen,41018,Organisatie van activiteiten,2
2017,Geraardsbergen,41018,Promotie of communicatie,2
2021,Geraardsbergen,41018,Administratie,0
2021,Geraardsbergen,41018,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Geraardsbergen,41018,Organisatie van activiteiten,4
2021,Geraardsbergen,41018,Promotie of communicatie,2
2021,Geraardsbergen,41018,Sporttechnisch,4
2017,Gingelom,71017,Administratie,2
2017,Gingelom,71017,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Gingelom,71017,Organisatie van activiteiten,7
2017,Gingelom,71017,Promotie of communicatie,0
2017,Gingelom,71017,Sporttechnisch,2
2021,Gingelom,71017,Administratie,0
2021,Gingelom,71017,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Gingelom,71017,Organisatie van activiteiten,3
2021,Gingelom,71017,Promotie of communicatie,0
2021,Gingelom,71017,Sporttechnisch,0
2021,Gistel,35005,Administratie,3
2021,Gistel,35005,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Gistel,35005,Organisatie van activiteiten,11
2021,Gistel,35005,Promotie of communicatie,2
2017,Glabbeek,24137,Administratie,0
2017,Glabbeek,24137,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Glabbeek,24137,Organisatie van activiteiten,10
2017,Glabbeek,24137,Promotie of communicatie,8
2017,Glabbeek,24137,Sporttechnisch,0
2021,Glabbeek,24137,Administratie,0
2021,Glabbeek,24137,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Glabbeek,24137,Organisatie van activiteiten,10
2021,Glabbeek,24137,Promotie of communicatie,0
2021,Glabbeek,24137,Sporttechnisch,2
2017,Gooik,23024,Administratie,0
2017,Gooik,23024,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Gooik,23024,Organisatie van activiteiten,3
2017,Gooik,23024,Promotie of communicatie,3
2017,Gooik,23024,Sporttechnisch,3
2017,Grimbergen,23025,Administratie,2
2017,Grimbergen,23025,Infrastructuur en of ter beschikking stellen van materiaal,52
2017,Grimbergen,23025,Organisatie van activiteiten,15
2017,Grimbergen,23025,Promotie of communicatie,4
2017,Grimbergen,23025,Sporttechnisch,2
2021,Grimbergen,23025,Administratie,2
2021,Grimbergen,23025,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Grimbergen,23025,Organisatie van activiteiten,27
2021,Grimbergen,23025,Promotie of communicatie,21
2021,Grimbergen,23025,Sporttechnisch,1
2021,Grobbendonk,13010,Administratie,0
2021,Grobbendonk,13010,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Grobbendonk,13010,Organisatie van activiteiten,4
2021,Grobbendonk,13010,Promotie of communicatie,2
2021,Grobbendonk,13010,Sporttechnisch,0
2017,Haacht,24033,Administratie,0
2017,Haacht,24033,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Haacht,24033,Organisatie van activiteiten,12
2017,Haacht,24033,Promotie of communicatie,4
2017,Haacht,24033,Sporttechnisch,0
2021,Haacht,24033,Administratie,0
2021,Haacht,24033,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Haacht,24033,Organisatie van activiteiten,5
2021,Haacht,24033,Promotie of communicatie,5
2021,Haacht,24033,Sporttechnisch,0
2017,Haaltert,41024,Administratie,0
2017,Haaltert,41024,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Haaltert,41024,Organisatie van activiteiten,4
2017,Haaltert,41024,Promotie of communicatie,0
2021,Haaltert,41024,Administratie,0
2021,Haaltert,41024,Infrastructuur en of ter beschikking stellen van materiaal,4
2021,Haaltert,41024,Organisatie van activiteiten,6
2021,Haaltert,41024,Promotie of communicatie,4
2021,Haaltert,41024,Sporttechnisch,0
2017,Halen,71020,Administratie,2
2017,Halen,71020,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Halen,71020,Organisatie van activiteiten,17
2017,Halen,71020,Promotie of communicatie,2
2017,Halen,71020,Sporttechnisch,2
2021,Halen,71020,Administratie,0
2021,Halen,71020,Infrastructuur en of ter beschikking stellen van materiaal,13
2021,Halen,71020,Organisatie van activiteiten,16
2021,Halen,71020,Promotie of communicatie,10
2021,Halen,71020,Sporttechnisch,6
2017,Halle,23027,Administratie,4
2017,Halle,23027,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Halle,23027,Organisatie van activiteiten,32
2017,Halle,23027,Promotie of communicatie,0
2017,Halle,23027,Sporttechnisch,3
2021,Halle,23027,Administratie,1
2021,Halle,23027,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Halle,23027,Organisatie van activiteiten,12
2021,Halle,23027,Promotie of communicatie,9
2021,Halle,23027,Sporttechnisch,0
2017,Ham,71069,Administratie,0
2017,Ham,71069,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Ham,71069,Organisatie van activiteiten,16
2017,Ham,71069,Promotie of communicatie,0
2021,Ham,71069,Administratie,0
2021,Ham,71069,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Ham,71069,Organisatie van activiteiten,14
2021,Ham,71069,Promotie of communicatie,4
2021,Ham,71069,Sporttechnisch,0
2017,Hamme,42008,Administratie,0
2017,Hamme,42008,Infrastructuur en of ter beschikking stellen van materiaal,22
2017,Hamme,42008,Organisatie van activiteiten,14
2017,Hamme,42008,Promotie of communicatie,15
2021,Hamme,42008,Administratie,3
2021,Hamme,42008,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Hamme,42008,Organisatie van activiteiten,10
2021,Hamme,42008,Promotie of communicatie,5
2021,Hamont-Achel,72037,Administratie,0
2021,Hamont-Achel,72037,Infrastructuur en of ter beschikking stellen van materiaal,37
2021,Hamont-Achel,72037,Organisatie van activiteiten,17
2021,Hamont-Achel,72037,Promotie of communicatie,0
2021,Hamont-Achel,72037,Sporttechnisch,2
2017,Harelbeke,34013,Administratie,0
2017,Harelbeke,34013,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Harelbeke,34013,Organisatie van activiteiten,14
2017,Harelbeke,34013,Promotie of communicatie,0
2017,Harelbeke,34013,Sporttechnisch,0
2021,Harelbeke,34013,Administratie,0
2021,Harelbeke,34013,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Harelbeke,34013,Organisatie van activiteiten,2
2021,Harelbeke,34013,Promotie of communicatie,2
2021,Harelbeke,34013,Sporttechnisch,2
2017,Hasselt,71022,Administratie,8
2017,Hasselt,71022,Infrastructuur en of ter beschikking stellen van materiaal,33
2017,Hasselt,71022,Organisatie van activiteiten,49
2017,Hasselt,71022,Promotie of communicatie,29
2017,Hasselt,71022,Sporttechnisch,20
2021,Hasselt,71022,Administratie,20
2021,Hasselt,71022,Infrastructuur en of ter beschikking stellen van materiaal,21
2021,Hasselt,71022,Organisatie van activiteiten,14
2021,Hasselt,71022,Promotie of communicatie,7
2021,Hechtel-Eksel,72038,Administratie,0
2021,Hechtel-Eksel,72038,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Hechtel-Eksel,72038,Organisatie van activiteiten,6
2021,Hechtel-Eksel,72038,Promotie of communicatie,6
2021,Hechtel-Eksel,72038,Sporttechnisch,0
2017,Heers,73022,Administratie,0
2017,Heers,73022,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Heers,73022,Organisatie van activiteiten,9
2017,Heers,73022,Promotie of communicatie,2
2017,Heers,73022,Sporttechnisch,0
2021,Heers,73022,Administratie,0
2021,Heers,73022,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Heers,73022,Organisatie van activiteiten,10
2021,Heers,73022,Promotie of communicatie,4
2021,Heers,73022,Sporttechnisch,0
2017,Heist-op-den-Berg,12014,Administratie,0
2017,Heist-op-den-Berg,12014,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Heist-op-den-Berg,12014,Organisatie van activiteiten,28
2017,Heist-op-den-Berg,12014,Promotie of communicatie,4
2017,Heist-op-den-Berg,12014,Sporttechnisch,9
2021,Heist-op-den-Berg,12014,Administratie,0
2021,Heist-op-den-Berg,12014,Infrastructuur en of ter beschikking stellen van materiaal,20
2021,Heist-op-den-Berg,12014,Organisatie van activiteiten,33
2021,Heist-op-den-Berg,12014,Promotie of communicatie,0
2021,Heist-op-den-Berg,12014,Sporttechnisch,13
2017,Hemiksem,11018,Administratie,0
2017,Hemiksem,11018,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Hemiksem,11018,Organisatie van activiteiten,4
2017,Hemiksem,11018,Promotie of communicatie,0
2017,Hemiksem,11018,Sporttechnisch,0
2021,Hemiksem,11018,Administratie,4
2021,Hemiksem,11018,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Hemiksem,11018,Organisatie van activiteiten,4
2021,Hemiksem,11018,Promotie of communicatie,4
2021,Hemiksem,11018,Sporttechnisch,0
2017,Herent,24038,Administratie,2
2017,Herent,24038,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Herent,24038,Organisatie van activiteiten,14
2017,Herent,24038,Promotie of communicatie,2
2017,Herent,24038,Sporttechnisch,2
2021,Herent,24038,Administratie,2
2021,Herent,24038,Infrastructuur en of ter beschikking stellen van materiaal,9
2021,Herent,24038,Organisatie van activiteiten,11
2021,Herent,24038,Promotie of communicatie,2
2021,Herent,24038,Sporttechnisch,0
2017,Herentals,13011,Administratie,0
2017,Herentals,13011,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Herentals,13011,Organisatie van activiteiten,4
2017,Herentals,13011,Promotie of communicatie,0
2017,Herentals,13011,Sporttechnisch,4
2017,Herenthout,13012,Administratie,2
2017,Herenthout,13012,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Herenthout,13012,Organisatie van activiteiten,11
2017,Herenthout,13012,Promotie of communicatie,2
2017,Herenthout,13012,Sporttechnisch,0
2021,Herenthout,13012,Administratie,0
2021,Herenthout,13012,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Herenthout,13012,Organisatie van activiteiten,0
2021,Herenthout,13012,Promotie of communicatie,0
2021,Herenthout,13012,Sporttechnisch,0
2017,Herk-de-Stad,71024,Administratie,26
2017,Herk-de-Stad,71024,Infrastructuur en of ter beschikking stellen van materiaal,35
2017,Herk-de-Stad,71024,Organisatie van activiteiten,30
2017,Herk-de-Stad,71024,Promotie of communicatie,27
2017,Herk-de-Stad,71024,Sporttechnisch,8
2021,Herk-de-Stad,71024,Administratie,1
2021,Herk-de-Stad,71024,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Herk-de-Stad,71024,Organisatie van activiteiten,1
2021,Herk-de-Stad,71024,Promotie of communicatie,1
2021,Herne,23032,Administratie,0
2021,Herne,23032,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Herne,23032,Organisatie van activiteiten,6
2021,Herne,23032,Promotie of communicatie,6
2021,Herne,23032,Sporttechnisch,0
2017,Heuvelland,33039,Administratie,0
2017,Heuvelland,33039,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Heuvelland,33039,Organisatie van activiteiten,0
2017,Heuvelland,33039,Promotie of communicatie,0
2021,Heuvelland,33039,Administratie,1
2021,Heuvelland,33039,Infrastructuur en of ter beschikking stellen van materiaal,11
2021,Heuvelland,33039,Organisatie van activiteiten,10
2021,Heuvelland,33039,Promotie of communicatie,1
2021,Heuvelland,33039,Sporttechnisch,1
2017,Hoegaarden,24041,Administratie,0
2017,Hoegaarden,24041,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Hoegaarden,24041,Organisatie van activiteiten,7
2017,Hoegaarden,24041,Promotie of communicatie,2
2017,Hoegaarden,24041,Sporttechnisch,0
2021,Hoegaarden,24041,Administratie,0
2021,Hoegaarden,24041,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Hoegaarden,24041,Organisatie van activiteiten,6
2021,Hoegaarden,24041,Promotie of communicatie,1
2017,Hoeilaart,23033,Administratie,0
2017,Hoeilaart,23033,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Hoeilaart,23033,Organisatie van activiteiten,4
2017,Hoeilaart,23033,Promotie of communicatie,0
2017,Hoeilaart,23033,Sporttechnisch,0
2021,Hoeilaart,23033,Administratie,0
2021,Hoeilaart,23033,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Hoeilaart,23033,Organisatie van activiteiten,12
2021,Hoeilaart,23033,Promotie of communicatie,12
2021,Hoeilaart,23033,Sporttechnisch,3
2017,Hoeselt,73032,Administratie,6
2017,Hoeselt,73032,Infrastructuur en of ter beschikking stellen van materiaal,10
2017,Hoeselt,73032,Organisatie van activiteiten,7
2017,Hoeselt,73032,Promotie of communicatie,2
2017,Hoeselt,73032,Sporttechnisch,0
2021,Holsbeek,24043,Administratie,0
2021,Holsbeek,24043,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Holsbeek,24043,Organisatie van activiteiten,0
2021,Holsbeek,24043,Promotie of communicatie,0
2017,Hooglede,36006,Administratie,6
2017,Hooglede,36006,Infrastructuur en of ter beschikking stellen van materiaal,13
2017,Hooglede,36006,Organisatie van activiteiten,16
2017,Hooglede,36006,Promotie of communicatie,0
2017,Hooglede,36006,Sporttechnisch,2
2021,Hooglede,36006,Administratie,2
2021,Hooglede,36006,Infrastructuur en of ter beschikking stellen van materiaal,15
2021,Hooglede,36006,Organisatie van activiteiten,13
2021,Hooglede,36006,Promotie of communicatie,3
2021,Hooglede,36006,Sporttechnisch,6
2021,Hoogstraten,13014,Administratie,0
2021,Hoogstraten,13014,Infrastructuur en of ter beschikking stellen van materiaal,7
2021,Hoogstraten,13014,Organisatie van activiteiten,24
2021,Hoogstraten,13014,Promotie of communicatie,13
2021,Hoogstraten,13014,Sporttechnisch,0
2017,Houthulst,32006,Administratie,0
2017,Houthulst,32006,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Houthulst,32006,Organisatie van activiteiten,0
2017,Houthulst,32006,Promotie of communicatie,0
2017,Houthulst,32006,Sporttechnisch,2
2021,Houthulst,32006,Administratie,0
2021,Houthulst,32006,Infrastructuur en of ter beschikking stellen van materiaal,12
2021,Houthulst,32006,Organisatie van activiteiten,21
2021,Houthulst,32006,Promotie of communicatie,10
2021,Houthulst,32006,Sporttechnisch,0
2017,Hove,11021,Administratie,0
2017,Hove,11021,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Hove,11021,Organisatie van activiteiten,10
2017,Hove,11021,Promotie of communicatie,0
2017,Hove,11021,Sporttechnisch,0
2021,Hove,11021,Administratie,0
2021,Hove,11021,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Hove,11021,Organisatie van activiteiten,10
2021,Hove,11021,Promotie of communicatie,10
2017,Huldenberg,24045,Administratie,0
2017,Huldenberg,24045,Infrastructuur en of ter beschikking stellen van materiaal,12
2017,Huldenberg,24045,Organisatie van activiteiten,34
2017,Huldenberg,24045,Promotie of communicatie,34
2017,Huldenberg,24045,Sporttechnisch,0
2021,Huldenberg,24045,Administratie,5
2021,Huldenberg,24045,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Huldenberg,24045,Organisatie van activiteiten,11
2021,Huldenberg,24045,Promotie of communicatie,10
2021,Huldenberg,24045,Sporttechnisch,0
2017,Hulshout,13016,Administratie,2
2017,Hulshout,13016,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Hulshout,13016,Organisatie van activiteiten,4
2017,Hulshout,13016,Promotie of communicatie,6
2017,Hulshout,13016,Sporttechnisch,0
2021,Hulshout,13016,Administratie,0
2021,Hulshout,13016,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Hulshout,13016,Organisatie van activiteiten,2
2021,Hulshout,13016,Promotie of communicatie,2
2021,Hulshout,13016,Sporttechnisch,0
2021,Ichtegem,35006,Administratie,0
2021,Ichtegem,35006,Infrastructuur en of ter beschikking stellen van materiaal,24
2021,Ichtegem,35006,Organisatie van activiteiten,8
2021,Ichtegem,35006,Promotie of communicatie,0
2021,Ichtegem,35006,Sporttechnisch,0
2017,Ieper,33011,Administratie,0
2017,Ieper,33011,Infrastructuur en of ter beschikking stellen van materiaal,54
2017,Ieper,33011,Organisatie van activiteiten,291
2017,Ieper,33011,Promotie of communicatie,40
2017,Ieper,33011,Sporttechnisch,6
2021,Ieper,33011,Administratie,0
2021,Ieper,33011,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Ieper,33011,Organisatie van activiteiten,125
2021,Ieper,33011,Promotie of communicatie,0
2021,Ieper,33011,Sporttechnisch,9
2017,Ingelmunster,36007,Administratie,2
2017,Ingelmunster,36007,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Ingelmunster,36007,Organisatie van activiteiten,12
2017,Ingelmunster,36007,Promotie of communicatie,4
2017,Ingelmunster,36007,Sporttechnisch,4
2017,Izegem,36008,Administratie,0
2017,Izegem,36008,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Izegem,36008,Organisatie van activiteiten,9
2017,Izegem,36008,Promotie of communicatie,0
2017,Izegem,36008,Sporttechnisch,0
2021,Izegem,36008,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Izegem,36008,Organisatie van activiteiten,4
2021,Izegem,36008,Promotie of communicatie,4
2021,Jabbeke,31012,Administratie,0
2021,Jabbeke,31012,Infrastructuur en of ter beschikking stellen van materiaal,10
2021,Jabbeke,31012,Organisatie van activiteiten,9
2021,Jabbeke,31012,Promotie of communicatie,0
2021,Jabbeke,31012,Sporttechnisch,0
2017,Kalmthout,11022,Administratie,0
2017,Kalmthout,11022,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Kalmthout,11022,Organisatie van activiteiten,2
2017,Kalmthout,11022,Promotie of communicatie,0
2017,Kalmthout,11022,Sporttechnisch,0
2021,Kalmthout,11022,Administratie,0
2021,Kalmthout,11022,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Kalmthout,11022,Organisatie van activiteiten,2
2021,Kalmthout,11022,Promotie of communicatie,2
2021,Kalmthout,11022,Sporttechnisch,0
2021,Kampenhout,23038,Administratie,7
2021,Kampenhout,23038,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Kampenhout,23038,Organisatie van activiteiten,4
2021,Kampenhout,23038,Promotie of communicatie,7
2021,Kampenhout,23038,Sporttechnisch,2
2017,Kapelle-op-den-Bos,23039,Administratie,0
2017,Kapelle-op-den-Bos,23039,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Kapelle-op-den-Bos,23039,Organisatie van activiteiten,23
2017,Kapelle-op-den-Bos,23039,Promotie of communicatie,6
2017,Kapelle-op-den-Bos,23039,Sporttechnisch,2
2021,Kapelle-op-den-Bos,23039,Administratie,0
2021,Kapelle-op-den-Bos,23039,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Kapelle-op-den-Bos,23039,Organisatie van activiteiten,20
2021,Kapelle-op-den-Bos,23039,Promotie of communicatie,6
2021,Kapelle-op-den-Bos,23039,Sporttechnisch,0
2017,Kaprijke,43007,Administratie,0
2017,Kaprijke,43007,Infrastructuur en of ter beschikking stellen van materiaal,2
2017,Kaprijke,43007,Organisatie van activiteiten,4
2017,Kaprijke,43007,Promotie of communicatie,0
2017,Kaprijke,43007,Sporttechnisch,0
2021,Kaprijke,43007,Administratie,0
2021,Kaprijke,43007,Infrastructuur en of ter beschikking stellen van materiaal,3
2021,Kaprijke,43007,Organisatie van activiteiten,0
2021,Kaprijke,43007,Promotie of communicatie,0
2021,Kaprijke,43007,Sporttechnisch,2
2021,Kasterlee,13017,Administratie,0
2021,Kasterlee,13017,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Kasterlee,13017,Organisatie van activiteiten,0
2021,Kasterlee,13017,Promotie of communicatie,0
2021,Keerbergen,24048,Administratie,0
2021,Keerbergen,24048,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Keerbergen,24048,Organisatie van activiteiten,0
2021,Keerbergen,24048,Promotie of communicatie,0
2021,Keerbergen,24048,Sporttechnisch,0
2017,Kinrooi,72018,Administratie,0
2017,Kinrooi,72018,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Kinrooi,72018,Organisatie van activiteiten,15
2017,Kinrooi,72018,Promotie of communicatie,0
2017,Kinrooi,72018,Sporttechnisch,0
2021,Kinrooi,72018,Administratie,18
2021,Kinrooi,72018,Infrastructuur en of ter beschikking stellen van materiaal,14
2021,Kinrooi,72018,Organisatie van activiteiten,24
2021,Kinrooi,72018,Promotie of communicatie,9
2021,Kinrooi,72018,Sporttechnisch,4
2017,Kluisbergen,45060,Administratie,0
2017,Kluisbergen,45060,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Kluisbergen,45060,Organisatie van activiteiten,0
2017,Kluisbergen,45060,Promotie of communicatie,0
2017,Kluisbergen,45060,Sporttechnisch,0
2021,Kluisbergen,45060,Administratie,0
2021,Kluisbergen,45060,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Kluisbergen,45060,Organisatie van activiteiten,1
2021,Kluisbergen,45060,Promotie of communicatie,0
2021,Kluisbergen,45060,Sporttechnisch,0
2017,Knokke-Heist,31043,Administratie,0
2017,Knokke-Heist,31043,Infrastructuur en of ter beschikking stellen van materiaal,4
2017,Knokke-Heist,31043,Organisatie van activiteiten,4
2017,Knokke-Heist,31043,Promotie of communicatie,0
2021,Knokke-Heist,31043,Administratie,6
2021,Knokke-Heist,31043,Infrastructuur en of ter beschikking stellen van materiaal,19
2021,Knokke-Heist,31043,Organisatie van activiteiten,27
2021,Knokke-Heist,31043,Promotie of communicatie,12
2021,Knokke-Heist,31043,Sporttechnisch,3
2017,Koekelare,32010,Administratie,5
2017,Koekelare,32010,Infrastructuur en of ter beschikking stellen van materiaal,7
2017,Koekelare,32010,Organisatie van activiteiten,7
2017,Koekelare,32010,Promotie of communicatie,7
2017,Koekelare,32010,Sporttechnisch,0
2021,Koekelare,32010,Administratie,0
2021,Koekelare,32010,Infrastructuur en of ter beschikking stellen van materiaal,0
2021,Koekelare,32010,Organisatie van activiteiten,3
2021,Koekelare,32010,Promotie of communicatie,3
2021,Koekelare,32010,Sporttechnisch,0
2017,Koksijde,38014,Administratie,0
2017,Koksijde,38014,Infrastructuur en of ter beschikking stellen van materiaal,1
2017,Koksijde,38014,Organisatie van activiteiten,9
2017,Koksijde,38014,Promotie of communicatie,7
2017,Koksijde,38014,Sporttechnisch,1
2021,Koksijde,38014,Administratie,29
2021,Koksijde,38014,Infrastructuur en of ter beschikking stellen van materiaal,8
2021,Koksijde,38014,Organisatie van activiteiten,8
2021,Koksijde,38014,Promotie of communicatie,29
2021,Koksijde,38014,Sporttechnisch,0
2017,Kontich,11024,Administratie,0
2017,Kontich,11024,Infrastructuur en of ter beschikking stellen van materiaal,3
2017,Kontich,11024,Organisatie van activiteiten,0
2017,Kontich,11024,Promotie of communicatie,0
2017,Kontich,11024,Sporttechnisch,0
2021,Kontich,11024,Administratie,0
2021,Kontich,11024,Infrastructuur en of ter beschikking stellen van materiaal,19
2021,Kontich,11024,Organisatie van activiteiten,15
2021,Kontich,11024,Promotie of communicatie,15
2021,Kontich,11024,Sporttechnisch,0
2017,Kortemark,32011,Administratie,5
2017,Kortemark,32011,Infrastructuur en of ter beschikking stellen van materiaal,5
2017,Kortemark,32011,Organisatie van activiteiten,31
2017,Kortemark,32011,Promotie of communicatie,5
2017,Kortemark,32011,Sporttechnisch,0
2021,Kortemark,32011,Administratie,6
2021,Kortemark,32011,Infrastructuur en of ter beschikking stellen van materiaal,6
2021,Kortemark,32011,Organisatie van activiteiten,20
2021,Kortemark,32011,Promotie of communicatie,6
2017,Kortenaken,24054,Administratie,2
2017,Kortenaken,24054,Infrastructuur en of ter beschikking stellen van materiaal,9
2017,Kortenaken,24054,Organisatie van activiteiten,26
2017,Kortenaken,24054,Promotie of communicatie,10
2017,Kortenaken,24054,Sporttechnisch,5
2021,Kortenaken,24054,Administratie,1
2021,Kortenaken,24054,Infrastructuur en of ter beschikking stellen van materiaal,2
2021,Kortenaken,24054,Organisatie van activiteiten,4
2021,Kortenaken,24054,Promotie of communicatie,4
2021,Kortenaken,24054,Sporttechnisch,0
2017,Kortenberg,24055,Administratie,2
2017,Kortenberg,24055,Infrastructuur en of ter beschikking stellen van materiaal,17
2017,Kortenberg,24055,Organisatie van activiteiten,17
2017,Kortenberg,24055,Promotie of communicatie,8
2017,Kortenberg,24055,Sporttechnisch,2
2021,Kortenberg,24055,Administratie,2
2021,Kortenberg,24055,Infrastructuur en of ter beschikking stellen van materiaal,5
2021,Kortenberg,24055,Organisatie van activiteiten,8
2021,Kortenberg,24055,Promotie of communicatie,6
2021,Kortenberg,24055,Sporttechnisch,2
2017,Kortessem,73040,Administratie,0
2017,Kortessem,73040,Infrastructuur en of ter beschikking stellen van materiaal,0
2017,Kortessem,73040,Organisatie van activiteiten,23
2017,Kortessem,73040,Promotie of communicatie,7
2017,Kortessem,73040,Sporttechnisch,0
2021,Kortessem,73040,Administratie,0
2021,Kortessem,73040,Infrastructuur en of ter beschikking stellen van materiaal,1
2021,Kortessem,73040,Organisatie van activiteiten,2
2021,Kortessem,73040,Promotie of communicatie,2
2017,Kortrijk,34022,Administratie,4
2017,Kortrijk,34022,Infrastructuur en of ter beschikking stellen van materiaal,6
2017,Kortrijk,34022,Organisatie van activiteiten,26
2017,Kortrijk,34022,Promotie of communicatie,4
2017,Kortrijk,34022,Sporttechnisch,0
