Jaar,Gemeente,NIS,Niveau,Jeugdinitiatief,Aantal vrijwilligers
2021,Glabbeek,24137,Particulier niveau,Buitenschoolse opvang,0
2021,Glabbeek,24137,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Glabbeek,24137,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Glabbeek,24137,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Glabbeek,24137,Particulier niveau,Jeugdatelier,0
2021,Glabbeek,24137,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Glabbeek,24137,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Glabbeek,24137,Particulier niveau,Kinderboerderij,0
2021,Glabbeek,24137,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Glabbeek,24137,Particulier niveau,Speel-o-theek,0
2021,Glabbeek,24137,Particulier niveau,Spelanimatie-initiatief,0
2021,Glabbeek,24137,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Glabbeek,24137,Particulier niveau,Vakantiewerking,0
2021,Glabbeek,24137,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2021,Grobbendonk,13010,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Haaltert,41024,Gemeentelijk niveau,Speel-o-theek,250
2021,Haaltert,41024,Gemeentelijk niveau,Vakantiewerking,80
2017,Halen,71020,Particulier niveau,Jeugdatelier,5
2017,Halen,71020,Particulier niveau,Jeugdmuziekatelier (JMA),6
2021,Halen,71020,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,15
2021,Halen,71020,Gemeentelijk niveau,Armoede-initiatief,0
2021,Halen,71020,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Halen,71020,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,30
2021,Halen,71020,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Halen,71020,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Halen,71020,Gemeentelijk niveau,Jeugdatelier,0
2021,Halen,71020,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Halen,71020,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Halen,71020,Gemeentelijk niveau,Kinderboerderij,0
2021,Halen,71020,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Halen,71020,Gemeentelijk niveau,Speel-o-theek,0
2021,Halen,71020,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Halen,71020,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Halen,71020,Gemeentelijk niveau,Vakantiewerking,50
2021,Halen,71020,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Halen,71020,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Halen,71020,Particulier niveau,Armoede-initiatief,6
2021,Halen,71020,Particulier niveau,Buitenschoolse opvang,0
2021,Halen,71020,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Halen,71020,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,25
2021,Halen,71020,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Halen,71020,Particulier niveau,Jeugdatelier,1
2021,Halen,71020,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Halen,71020,Particulier niveau,Jeugdmuziekatelier (JMA),4
2021,Halen,71020,Particulier niveau,Kinderboerderij,0
2021,Halen,71020,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Halen,71020,Particulier niveau,Speel-o-theek,0
2021,Halen,71020,Particulier niveau,Spelanimatie-initiatief,0
2021,Halen,71020,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Halen,71020,Particulier niveau,Vakantiewerking,600
2021,Halen,71020,Particulier niveau,Werking met kansarme jongeren (WMKJ),86
2017,Halle,23027,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Halle,23027,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Halle,23027,Gemeentelijk niveau,Armoede-initiatief,0
2021,Halle,23027,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Halle,23027,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Halle,23027,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,10
2021,Halle,23027,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Halle,23027,Gemeentelijk niveau,Jeugdatelier,0
2021,Halle,23027,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Halle,23027,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Halle,23027,Gemeentelijk niveau,Kinderboerderij,0
2021,Halle,23027,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Halle,23027,Gemeentelijk niveau,Speel-o-theek,0
2021,Halle,23027,Gemeentelijk niveau,Spelanimatie-initiatief,2
2021,Halle,23027,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,9
2021,Halle,23027,Gemeentelijk niveau,Vakantiewerking,0
2021,Halle,23027,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Halle,23027,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Halle,23027,Particulier niveau,Armoede-initiatief,0
2021,Halle,23027,Particulier niveau,Buitenschoolse opvang,0
2021,Halle,23027,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Halle,23027,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Halle,23027,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Halle,23027,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Halle,23027,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Halle,23027,Particulier niveau,Kinderboerderij,0
2021,Halle,23027,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Halle,23027,Particulier niveau,Speel-o-theek,0
2021,Halle,23027,Particulier niveau,Spelanimatie-initiatief,0
2021,Halle,23027,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Halle,23027,Particulier niveau,Vakantiewerking,0
2021,Halle,23027,Particulier niveau,Werking met kansarme jongeren (WMKJ),30
2021,Ham,71069,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,5
2021,Ham,71069,Gemeentelijk niveau,Spelanimatie-initiatief,2
2021,Ham,71069,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,2
2017,Hamme,42008,Particulier niveau,Jeugdatelier,0
2017,Hamme,42008,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hamont-Achel,72037,Particulier niveau,Jeugdatelier,0
2021,Hamont-Achel,72037,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Harelbeke,34013,Particulier niveau,Jeugdatelier,0
2017,Harelbeke,34013,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Harelbeke,34013,Particulier niveau,Jeugdatelier,0
2021,Harelbeke,34013,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hasselt,71022,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,59
2021,Hasselt,71022,Gemeentelijk niveau,Buitenschoolse opvang,98
2021,Hasselt,71022,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,62
2021,Hasselt,71022,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,4
2021,Hasselt,71022,Gemeentelijk niveau,Jeugdatelier,5
2021,Hasselt,71022,Gemeentelijk niveau,Jeugdinformatie-initiatief,3
2021,Hasselt,71022,Gemeentelijk niveau,Kinderboerderij,11
2021,Hasselt,71022,Particulier niveau,Jeugdatelier,13
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Armoede-initiatief,1
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Jeugdatelier,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Kinderboerderij,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Speel-o-theek,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Vakantiewerking,0
2021,Hechtel-Eksel,72038,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Hechtel-Eksel,72038,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hechtel-Eksel,72038,Particulier niveau,Armoede-initiatief,0
2021,Hechtel-Eksel,72038,Particulier niveau,Buitenschoolse opvang,0
2021,Hechtel-Eksel,72038,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hechtel-Eksel,72038,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hechtel-Eksel,72038,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hechtel-Eksel,72038,Particulier niveau,Jeugdatelier,0
2021,Hechtel-Eksel,72038,Particulier niveau,Jeugdinformatie-initiatief,3
2021,Hechtel-Eksel,72038,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hechtel-Eksel,72038,Particulier niveau,Kinderboerderij,0
2021,Hechtel-Eksel,72038,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hechtel-Eksel,72038,Particulier niveau,Speel-o-theek,0
2021,Hechtel-Eksel,72038,Particulier niveau,Spelanimatie-initiatief,0
2021,Hechtel-Eksel,72038,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Hechtel-Eksel,72038,Particulier niveau,Vakantiewerking,35
2021,Hechtel-Eksel,72038,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Heers,73022,Particulier niveau,Jeugdatelier,0
2017,Heers,73022,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Heist-op-den-Berg,12014,Particulier niveau,Jeugdatelier,0
2017,Heist-op-den-Berg,12014,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,6
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,1
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Jeugdatelier,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Kinderboerderij,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Speel-o-theek,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Heist-op-den-Berg,12014,Gemeentelijk niveau,Vakantiewerking,50
2017,Hemiksem,11018,Particulier niveau,Jeugdatelier,0
2017,Hemiksem,11018,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hemiksem,11018,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hemiksem,11018,Gemeentelijk niveau,Armoede-initiatief,10
2021,Hemiksem,11018,Gemeentelijk niveau,Buitenschoolse opvang,3
2021,Hemiksem,11018,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,4
2021,Hemiksem,11018,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hemiksem,11018,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hemiksem,11018,Gemeentelijk niveau,Jeugdatelier,0
2021,Hemiksem,11018,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Hemiksem,11018,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Hemiksem,11018,Gemeentelijk niveau,Kinderboerderij,0
2021,Hemiksem,11018,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hemiksem,11018,Gemeentelijk niveau,Speel-o-theek,0
2021,Hemiksem,11018,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Hemiksem,11018,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Hemiksem,11018,Gemeentelijk niveau,Vakantiewerking,3
2021,Hemiksem,11018,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Hemiksem,11018,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hemiksem,11018,Particulier niveau,Armoede-initiatief,10
2021,Hemiksem,11018,Particulier niveau,Buitenschoolse opvang,0
2021,Hemiksem,11018,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hemiksem,11018,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hemiksem,11018,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hemiksem,11018,Particulier niveau,Jeugdatelier,0
2021,Hemiksem,11018,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Hemiksem,11018,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hemiksem,11018,Particulier niveau,Kinderboerderij,0
2021,Hemiksem,11018,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hemiksem,11018,Particulier niveau,Speel-o-theek,0
2021,Hemiksem,11018,Particulier niveau,Spelanimatie-initiatief,0
2021,Hemiksem,11018,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Hemiksem,11018,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Herent,24038,Particulier niveau,Jeugdatelier,0
2017,Herent,24038,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Herent,24038,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Herent,24038,Gemeentelijk niveau,Armoede-initiatief,0
2021,Herent,24038,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Herent,24038,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,48
2021,Herent,24038,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Herent,24038,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Herent,24038,Gemeentelijk niveau,Jeugdatelier,0
2021,Herent,24038,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Herent,24038,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Herent,24038,Gemeentelijk niveau,Kinderboerderij,0
2021,Herent,24038,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Herent,24038,Gemeentelijk niveau,Speel-o-theek,0
2021,Herent,24038,Gemeentelijk niveau,Spelanimatie-initiatief,20
2021,Herent,24038,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Herent,24038,Gemeentelijk niveau,Vakantiewerking,114
2021,Herent,24038,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Herent,24038,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Herent,24038,Particulier niveau,Armoede-initiatief,60
2021,Herent,24038,Particulier niveau,Buitenschoolse opvang,0
2021,Herent,24038,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Herent,24038,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,9
2021,Herent,24038,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Herent,24038,Particulier niveau,Jeugdatelier,10
2021,Herent,24038,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Herent,24038,Particulier niveau,Jeugdmuziekatelier (JMA),34
2021,Herent,24038,Particulier niveau,Kinderboerderij,0
2021,Herent,24038,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Herent,24038,Particulier niveau,Speel-o-theek,0
2021,Herent,24038,Particulier niveau,Spelanimatie-initiatief,0
2021,Herent,24038,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Herent,24038,Particulier niveau,Vakantiewerking,0
2021,Herent,24038,Particulier niveau,Werking met kansarme jongeren (WMKJ),60
2017,Herentals,13011,Particulier niveau,Jeugdatelier,0
2017,Herentals,13011,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Herenthout,13012,Particulier niveau,Jeugdatelier,9
2021,Herenthout,13012,Particulier niveau,Jeugdatelier,10
2021,Herenthout,13012,Particulier niveau,Jeugdmuziekatelier (JMA),0
2017,Herk-de-Stad,71024,Particulier niveau,Jeugdatelier,0
2017,Herk-de-Stad,71024,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Herne,23032,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Herne,23032,Gemeentelijk niveau,Armoede-initiatief,0
2021,Herne,23032,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Herne,23032,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Herne,23032,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Herne,23032,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Herne,23032,Gemeentelijk niveau,Jeugdatelier,0
2021,Herne,23032,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Herne,23032,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Herne,23032,Gemeentelijk niveau,Kinderboerderij,0
2021,Herne,23032,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Herne,23032,Gemeentelijk niveau,Speel-o-theek,0
2021,Herne,23032,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Herne,23032,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Herne,23032,Gemeentelijk niveau,Vakantiewerking,0
2021,Herne,23032,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Herne,23032,Particulier niveau,Armoede-initiatief,0
2021,Herne,23032,Particulier niveau,Buitenschoolse opvang,0
2021,Herne,23032,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Herne,23032,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Herne,23032,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Herne,23032,Particulier niveau,Jeugdatelier,0
2021,Herne,23032,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Herne,23032,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Herne,23032,Particulier niveau,Kinderboerderij,0
2021,Herne,23032,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Herne,23032,Particulier niveau,Speel-o-theek,0
2021,Herne,23032,Particulier niveau,Spelanimatie-initiatief,0
2021,Herne,23032,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Herne,23032,Particulier niveau,Vakantiewerking,0
2021,Herne,23032,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Heuvelland,33039,Particulier niveau,Jeugdatelier,0
2017,Heuvelland,33039,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Heuvelland,33039,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,20
2021,Heuvelland,33039,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,5
2021,Heuvelland,33039,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,1
2017,Hoegaarden,24041,Particulier niveau,Jeugdatelier,0
2017,Hoegaarden,24041,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hoegaarden,24041,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Armoede-initiatief,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Jeugdatelier,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Hoegaarden,24041,Gemeentelijk niveau,Kinderboerderij,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Speel-o-theek,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Hoegaarden,24041,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Vakantiewerking,0
2021,Hoegaarden,24041,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Hoegaarden,24041,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hoegaarden,24041,Particulier niveau,Armoede-initiatief,0
2021,Hoegaarden,24041,Particulier niveau,Buitenschoolse opvang,0
2021,Hoegaarden,24041,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hoegaarden,24041,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hoegaarden,24041,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hoegaarden,24041,Particulier niveau,Jeugdatelier,0
2021,Hoegaarden,24041,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Hoegaarden,24041,Particulier niveau,Jeugdmuziekatelier (JMA),10
2021,Hoegaarden,24041,Particulier niveau,Kinderboerderij,0
2021,Hoegaarden,24041,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hoegaarden,24041,Particulier niveau,Speel-o-theek,0
2021,Hoegaarden,24041,Particulier niveau,Spelanimatie-initiatief,0
2021,Hoegaarden,24041,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Hoegaarden,24041,Particulier niveau,Vakantiewerking,60
2021,Hoegaarden,24041,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Hoeilaart,23033,Particulier niveau,Jeugdatelier,1
2017,Hoeilaart,23033,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hoeilaart,23033,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Armoede-initiatief,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Jeugdatelier,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),0
2021,Hoeilaart,23033,Gemeentelijk niveau,Kinderboerderij,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Speel-o-theek,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Hoeilaart,23033,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,0
2021,Hoeilaart,23033,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),2
2021,Hoeilaart,23033,Particulier niveau,Armoede-initiatief,0
2021,Hoeilaart,23033,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Hoeilaart,23033,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Hoeilaart,23033,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Hoeilaart,23033,Particulier niveau,Jeugdatelier,1
2021,Hoeilaart,23033,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Hoeilaart,23033,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Hoeilaart,23033,Particulier niveau,Kinderboerderij,0
2021,Hoeilaart,23033,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Hoeilaart,23033,Particulier niveau,Speel-o-theek,0
2021,Hoeilaart,23033,Particulier niveau,Spelanimatie-initiatief,0
2021,Hoeilaart,23033,Particulier niveau,SWAP-activiteit of gelijkaardig,0
2021,Hoeilaart,23033,Particulier niveau,Werking met kansarme jongeren (WMKJ),0
2017,Hoeselt,73032,Particulier niveau,Jeugdatelier,0
2017,Hoeselt,73032,Particulier niveau,Jeugdmuziekatelier (JMA),0
2021,Holsbeek,24043,Gemeentelijk niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Holsbeek,24043,Gemeentelijk niveau,Armoede-initiatief,0
2021,Holsbeek,24043,Gemeentelijk niveau,Buitenschoolse opvang,0
2021,Holsbeek,24043,Gemeentelijk niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Holsbeek,24043,Gemeentelijk niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Holsbeek,24043,Gemeentelijk niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Holsbeek,24043,Gemeentelijk niveau,Jeugdatelier,5
2021,Holsbeek,24043,Gemeentelijk niveau,Jeugdinformatie-initiatief,0
2021,Holsbeek,24043,Gemeentelijk niveau,Jeugdmuziekatelier (JMA),5
2021,Holsbeek,24043,Gemeentelijk niveau,Kinderboerderij,0
2021,Holsbeek,24043,Gemeentelijk niveau,Kleuteropvang met kwaliteitslabel,0
2021,Holsbeek,24043,Gemeentelijk niveau,Speel-o-theek,0
2021,Holsbeek,24043,Gemeentelijk niveau,Spelanimatie-initiatief,0
2021,Holsbeek,24043,Gemeentelijk niveau,SWAP-activiteit of gelijkaardig,25
2021,Holsbeek,24043,Gemeentelijk niveau,Vakantiewerking,125
2021,Holsbeek,24043,Gemeentelijk niveau,Werking met kansarme jongeren (WMKJ),0
2021,Holsbeek,24043,Particulier niveau,Amateurkunstenorganisatie voor kinderen en jongeren,0
2021,Holsbeek,24043,Particulier niveau,Armoede-initiatief,0
2021,Holsbeek,24043,Particulier niveau,Buitenschoolse opvang,0
2021,Holsbeek,24043,Particulier niveau,Grabbelpasactiviteit of gelijkaardig,0
2021,Holsbeek,24043,Particulier niveau,Initiatief voor kinderen en jongeren met een handicap,0
2021,Holsbeek,24043,Particulier niveau,Initiatief voor kortgeschoolde jongeren,0
2021,Holsbeek,24043,Particulier niveau,Jeugdatelier,5
2021,Holsbeek,24043,Particulier niveau,Jeugdinformatie-initiatief,0
2021,Holsbeek,24043,Particulier niveau,Jeugdmuziekatelier (JMA),5
2021,Holsbeek,24043,Particulier niveau,Kinderboerderij,0
2021,Holsbeek,24043,Particulier niveau,Kleuteropvang met kwaliteitslabel,0
2021,Holsbeek,24043,Particulier niveau,Speel-o-theek,0
2021,Holsbeek,24043,Particulier niveau,Spelanimatie-initiatief,0
