Jaar,Gemeente,NIS,NACE 1 Sectie Omschrijving,NACE 2 Afdeling Omschrijving,NACE 3 Groep Omschrijving,NACE 4 Klasse Omschrijving,Aantal arbeidsplaatsen
2021,Asse,23002,Industrie,Vervaardiging van kleding,"Vervaardiging van kleding, exclusief bontkleding",Vervaardiging van andere bovenkleding,1
2021,Asse,23002,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.",Vervaardiging van andere machines en apparaten voor algemeen gebruik,"Vervaardiging van machines en apparaten voor de koeltechniek en de klimaatregeling, voor niet-huishoudelijk gebruik",2
2021,Asse,23002,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.","Vervaardiging van andere machines, apparaten en werktuigen voor specifieke doeleinden",Vervaardiging van machines voor de kunststof- en rubberindustrie,159
2021,Asse,23002,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van andere meubelen,1
2021,Asse,23002,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van keukenmeubelen,6
2021,Asse,23002,Industrie,Vervaardiging van papier en papierwaren,Vervaardiging van artikelen van papier of karton,Vervaardiging van kantoorbenodigdheden van papier,245
2021,Asse,23002,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten","Smeden, persen, stampen en profielwalsen van metaal; poedermetallurgie","Smeden, persen, stampen en profielwalsen van metaal; poedermetallurgie",3
2021,Asse,23002,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van metalen constructiewerken,Vervaardiging van metalen constructiewerken en delen daarvan,2
2021,Asse,23002,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Vervaardiging van metalen constructiewerken,Vervaardiging van metalen deuren en vensters,106
2021,Asse,23002,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten","Vervaardiging van tanks, reservoirs en bergingsmiddelen, van metaal",Vervaardiging van radiatoren en ketels voor centrale verwarming,36
2021,Asse,23002,Industrie,Vervaardiging van producten van rubber of kunststof,Vervaardiging van producten van kunststof,Vervaardiging van andere producten van kunststof,21
2021,Asse,23002,Industrie,Vervaardiging van textiel,Vervaardiging van andere textielproducten,"Vervaardiging van geconfectioneerde artikelen van textiel, exclusief kleding",2
2021,Asse,23002,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van andere voedingsmiddelen,Verwerking van thee en koffie,19
2021,Asse,23002,Industrie,Vervaardiging van voedingsmiddelen,Vervaardiging van bakkerijproducten en deegwaren,Vervaardiging van brood en van vers banketbakkerswerk,596
2021,Asse,23002,Industrie,Vervaardiging van voedingsmiddelen,Verwerking en conservering van groenten en fruit,Overige verwerking en conservering van groenten en fruit,155
2021,Asse,23002,Industrie,Vervaardiging van voedingsmiddelen,Verwerking en conservering van vlees en vervaardiging van vleesproducten,Vervaardiging van producten van vlees of van vlees van gevogelte,24
2021,Asse,23002,Informatie en communicatie,Dienstverlenende activiteiten op het gebied van informatie,"Gegevensverwerking, webhosting en aanverwante activiteiten; webportalen","Gegevensverwerking, webhosting en aanverwante activiteiten",1
2021,Asse,23002,Informatie en communicatie,Dienstverlenende activiteiten op het gebied van informatie,Overige dienstverlenende activiteiten op het gebied van informatie,"Overige dienstverlenende activiteiten op het gebied van informatie, n.e. g.",1
2021,Asse,23002,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten",Computerconsultancy-activiteiten,186
2021,Asse,23002,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's",41
2021,Asse,23002,Informatie en communicatie,"Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten","Ontwerpen en programmeren van computerprogramma's, computerconsultancy-activiteiten en aanverwante activiteiten",Overige diensten op het gebied van informatietechnologie en computer,8
2021,Asse,23002,Informatie en communicatie,"Productie van films en video- en televisieprogramma's, maken van geluidsopnamen en uitgeverijen van muziekopnamen","Activiteiten in verband met films en video- en televisieprogramma's","Productie van films en video- en televisieprogramma's",2
2021,Asse,23002,Informatie en communicatie,"Productie van films en video- en televisieprogramma's, maken van geluidsopnamen en uitgeverijen van muziekopnamen",Maken van geluidsopnamen en uitgeverijen van muziekopnamen,Maken van geluidsopnamen en uitgeverijen van muziekopnamen,9
2021,Asse,23002,Informatie en communicatie,Uitgeverijen,Uitgeverijen van boeken en tijdschriften; overige uitgeverijen,Overige uitgeverijen,4
2021,Asse,23002,Informatie en communicatie,Uitgeverijen,Uitgeverijen van boeken en tijdschriften; overige uitgeverijen,Uitgeverijen van boeken,132
2021,Asse,23002,"Kunst, amusement en recreatie","Bibliotheken, archieven, musea en overige culturele activiteiten","Bibliotheken, archieven, musea en overige culturele activiteiten",Exploitatie van monumenten en dergelijke toeristenattracties,3
2021,Asse,23002,"Kunst, amusement en recreatie","Creatieve activiteiten, kunst en amusement","Creatieve activiteiten, kunst en amusement",Exploitatie van zalen,2
2021,Asse,23002,"Kunst, amusement en recreatie","Creatieve activiteiten, kunst en amusement","Creatieve activiteiten, kunst en amusement",Ondersteunende activiteiten voor uitvoerende kunsten,1
2021,Asse,23002,"Kunst, amusement en recreatie","Creatieve activiteiten, kunst en amusement","Creatieve activiteiten, kunst en amusement",Uitvoerende kunsten,0
2021,Asse,23002,"Kunst, amusement en recreatie",Loterijen en kansspelen,Loterijen en kansspelen,Loterijen en kansspelen,28
2021,Asse,23002,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Ontspanning en recreatie,Kermisattracties en pret- en themaparken,1
2021,Asse,23002,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Exploitatie van sportaccommodaties,3
2021,Asse,23002,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Fitnesscentra,1
2021,Asse,23002,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Overige sport,1
2021,Asse,23002,"Kunst, amusement en recreatie","Sport, ontspanning en recreatie",Sport,Sportclubs,55
2021,Asse,23002,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Ondersteunende activiteiten in verband met de landbouw; activiteiten met betrekking tot gewassen na de oogst,Activiteiten met betrekking tot gewassen na de oogst,11
2021,Asse,23002,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Teelt van eenjarige gewassen,"Teelt van groenten, meloenen en wortel- en knolgewassen",52
2021,Asse,23002,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Teelt van meerjarige gewassen,Teelt van pit- en steenvruchten,3
2021,Asse,23002,"Landbouw, bosbouw en visserij","Teelt van gewassen, veeteelt, jacht en diensten in verband met deze activiteiten",Veeteelt,Fokken van paarden en andere paardachtigen,36
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening met huisvesting,Instellingen met huisvesting voor ouderen en voor personen met een lichamelijke handicap,Instellingen met huisvesting voor ouderen en voor personen met een lichamelijke handicap,18
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening met huisvesting,Overige maatschappelijke dienstverlening met huisvesting,Overige maatschappelijke dienstverlening met huisvesting,24
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening met huisvesting,Verpleeginstellingen met huisvesting,Verpleeginstellingen met huisvesting,647
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening zonder huisvesting,Maatschappelijke dienstverlening zonder huisvesting voor ouderen en lichamelijk gehandicapten,Maatschappelijke dienstverlening zonder huisvesting voor ouderen en lichamelijk gehandicapten,1
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening zonder huisvesting,Overige maatschappelijke dienstverlening zonder huisvesting,Kinderopvang,862
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Maatschappelijke dienstverlening zonder huisvesting,Overige maatschappelijke dienstverlening zonder huisvesting,"Overige maatschappelijke dienstverlening zonder huisvesting, n.e.g.",4153
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Overige menselijke gezondheidszorg,Overige menselijke gezondheidszorg,255
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Huisartspraktijken,7
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Praktijken van specialisten,9
2021,Asse,23002,Menselijke gezondheidszorg en maatschappelijke dienstverlening,Menselijke gezondheidszorg,Praktijken van artsen en tandartsen,Tandartspraktijken,17
2021,Asse,23002,Onderwijs,Onderwijs,Lager onderwijs,Lager onderwijs,2
2021,Asse,23002,Onderwijs,Onderwijs,Overig onderwijs,Autorijscholen en vlieg- en vaaronderricht,3
2021,Asse,23002,Onderwijs,Onderwijs,Overig onderwijs,Cultureel onderwijs,3
2021,Asse,23002,Onderwijs,Onderwijs,Overig onderwijs,"Overig onderwijs, n.e.g.",11
2021,Asse,23002,Onderwijs,Onderwijs,Overig onderwijs,Sport- en recreatieonderwijs,1
2021,Asse,23002,Onderwijs,Onderwijs,Secundair onderwijs,Algemeen secundair onderwijs,18
2021,Asse,23002,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Algemene overheidsdiensten,Openbare orde en civiele veiligheid,458
2021,Asse,23002,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,Algemeen overheidsbestuur,1614
2021,Asse,23002,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur,"Openbaar bestuur op het gebied van gezondheidszorg, onderwijs, cultuur en andere sociale dienstverlening, exclusief sociale verzekeringen",189
2021,Asse,23002,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Openbaar bestuur en defensie; verplichte sociale verzekeringen,Verplichte sociale verzekeringen,Verplichte sociale verzekeringen,958
2021,Asse,23002,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Begrafeniswezen,8
2021,Asse,23002,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,Haar- en schoonheidsverzorging,82
2021,Asse,23002,Overige diensten,Overige persoonlijke diensten,Overige persoonlijke diensten,"Sauna's, solaria, baden enz.",0
2021,Asse,23002,Overige diensten,Reparatie van computers en consumentenartikelen,Reparatie van consumentenartikelen,Reparatie van andere consumentenartikelen,1
2021,Asse,23002,Overige diensten,Verenigingen,"Bedrijfs-, werkgevers- en beroepsorganisaties",Bedrijfs- en werkgeversorganisaties,30
2021,Asse,23002,Overige diensten,Verenigingen,"Bedrijfs-, werkgevers- en beroepsorganisaties",Beroepsorganisaties,2
2021,Asse,23002,Overige diensten,Verenigingen,Overige verenigingen,"Overige verenigingen, n.e.g.",10
2021,Asse,23002,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Catering en overige eetgelegenheden,Catering,72
2021,Asse,23002,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Drinkgelegenheden,Drinkgelegenheden,82
2021,Asse,23002,Verschaffen van accommodatie en maaltijden,Eet- en drinkgelegenheden,Restaurants en mobiele eetgelegenheden,Restaurants en mobiele eetgelegenheden,431
2021,Asse,23002,Verschaffen van accommodatie en maaltijden,Verschaffen van accommodatie,Vakantieverblijven en andere accommodatie voor kort verblijf,Vakantieverblijven en andere accommodatie voor kort verblijf,1
2021,Asse,23002,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Opslag,Opslag,1542
2021,Asse,23002,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Vervoerondersteunende activiteiten,Diensten in verband met vervoer te land,29
2021,Asse,23002,Vervoer en opslag,Opslag en vervoerondersteunende activiteiten,Vervoerondersteunende activiteiten,Overige vervoerondersteunende activiteiten,72
2021,Asse,23002,Vervoer en opslag,Posterijen en koeriers,Overige posterijen en koeriers,Overige posterijen en koeriers,59
2021,Asse,23002,Vervoer en opslag,Vervoer over water,Goederenvervoer over zee- en kustwateren,Goederenvervoer over zee- en kustwateren,1
2021,Asse,23002,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Goederenvervoer over de weg en verhuisbedrijven,Goederenvervoer over de weg,4996
2021,Asse,23002,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Goederenvervoer over de weg en verhuisbedrijven,Verhuisbedrijven,16
2021,Asse,23002,Vervoer en opslag,Vervoer te land en vervoer via pijpleidingen,Overig personenvervoer te land,"Exploitatie van taxi's",69
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Activiteiten van hoofdkantoren; adviesbureaus op het gebied van bedrijfsbeheer,Activiteiten van hoofdkantoren,Activiteiten van hoofdkantoren,630
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Activiteiten van hoofdkantoren; adviesbureaus op het gebied van bedrijfsbeheer,Adviesbureaus op het gebied van bedrijfsbeheer,Adviesbureaus op het gebied van public relations en communicatie,9
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Activiteiten van hoofdkantoren; adviesbureaus op het gebied van bedrijfsbeheer,Adviesbureaus op het gebied van bedrijfsbeheer,Overige adviesbureaus op het gebied van bedrijfsbeheer; adviesbureaus op het gebied van bedrijfsvoering,75
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,"Architecten, ingenieurs en aanverwante technische adviseurs",Architecten,2
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,"Architecten, ingenieurs en aanverwante technische adviseurs",Ingenieurs en aanverwante technische adviseurs,161
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Architecten en ingenieurs; technische testen en toetsen,Technische testen en toetsen,Technische testen en toetsen,168
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,Gespecialiseerde designers,Gespecialiseerde designers,4
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Overige gespecialiseerde wetenschappelijke en technische activiteiten,"Overige gespecialiseerde wetenschappelijke en technische activiteiten, n.e.g.","Overige gespecialiseerde wetenschappelijke en technische activiteiten, n.e.g.",25
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Rechtskundige en boekhoudkundige dienstverlening,"Accountants, boekhouders en belastingconsulenten","Accountants, boekhouders en belastingconsulenten",65
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Rechtskundige en boekhoudkundige dienstverlening,Rechtskundige dienstverlening,Rechtskundige dienstverlening,72
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Markt- en opinieonderzoekbureaus,Markt- en opinieonderzoekbureaus,2
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Reclamewezen,Mediarepresentatie,127
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Reclamewezen en marktonderzoek,Reclamewezen,Reclamebureaus,760
2021,Asse,23002,Vrije beroepen en wetenschappelijke en technische activiteiten,Veterinaire diensten,Veterinaire diensten,Veterinaire diensten,27
2021,Asse,23002,-,-,-,-,0
2017,Assenede,43002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,Callcenters,Callcenters,1
2017,Assenede,43002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,"Zakelijke dienstverlening, n.e.g.","Overige zakelijke dienstverlening, n.e.g.",1
2017,Assenede,43002,Administratieve en ondersteunende diensten,Administratieve en ondersteunende activiteiten ten behoeve van kantoren en overige zakelijke activiteiten,"Zakelijke dienstverlening, n.e.g.",Verpakkingsbedrijven,1
2017,Assenede,43002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Landschapsverzorging,Landschapsverzorging,9
2017,Assenede,43002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Algemene reiniging van gebouwen,191
2017,Assenede,43002,Administratieve en ondersteunende diensten,Diensten in verband met gebouwen; landschapsverzorging,Reiniging,Overige reiniging van gebouwen; industriële reiniging,6
2017,Assenede,43002,Administratieve en ondersteunende diensten,Terbeschikkingstelling van personeel,Arbeidsbemiddeling,Arbeidsbemiddeling,29
2017,Assenede,43002,Bouwnijverheid,Bouw van gebouwen; ontwikkeling van bouwprojecten,Burgerlijke en utiliteitsbouw,Burgerlijke en utiliteitsbouw,42
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schilderen en glaszetten,16
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Afwerking van gebouwen,Schrijnwerk,24
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Elektrische installatie,7
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie","Loodgieterswerk, installatie van verwarming en klimaatregeling",29
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,"Elektrische installatie, loodgieterswerk en overige bouwinstallatie",Overige bouwinstallatie,1
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,Dakwerkzaamheden,2
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Overige gespecialiseerde bouwactiviteiten,"Overige gespecialiseerde bouwactiviteiten, n.e.g.",24
2017,Assenede,43002,Bouwnijverheid,Gespecialiseerde bouwwerkzaamheden,Slopen en bouwrijp maken van terreinen,Bouwrijp maken van terreinen,1
2017,Assenede,43002,Distributie van water; afval- en afvalwaterbeheer en sanering,"Inzameling, verwerking en verwijdering van afval; terugwinning",Inzameling van afval,Inzameling van ongevaarlijk afval,2
2017,Assenede,43002,Exploitatie van en handel in onroerend goed,Exploitatie van en handel in onroerend goed,Bemiddeling in en beheer van onroerend goed voor een vast bedrag of op contractbasis,Bemiddeling in onroerend goed,1
2017,Assenede,43002,Financiële activiteiten en verzekeringen,"Financiële dienstverlening, exclusief verzekeringen en pensioenfondsen",Geldscheppende financiële instellingen,Overige geldscheppende financiële instellingen,10
2017,Assenede,43002,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,"Ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen","Overige ondersteunende activiteiten in verband met financiële diensten, exclusief verzekeringen en pensioenfondsen",8
2017,Assenede,43002,Financiële activiteiten en verzekeringen,Ondersteunende activiteiten voor verzekeringen en pensioenfondsen,Ondersteunende activiteiten in verband met verzekeringen en pensioenfondsen,Verzekeringsagenten en -makelaars,20
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Apothekers in gespecialiseerde winkels,8
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,"Detailhandel in bloemen, planten, zaden, kunstmeststoffen, huisdieren en voedsel voor huisdieren in gespecialiseerde winkels",2
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere artikelen in gespecialiseerde winkels,Detailhandel in kleding in gespecialiseerde winkels,7
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,Detailhandel in elektrische huishoudapparaten in gespecialiseerde winkels,4
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in andere consumentenartikelen in gespecialiseerde winkels,"Detailhandel in ijzerwaren, verf en glas in gespecialiseerde winkels",5
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Detailhandel in niet-gespecialiseerde winkels waarbij voedings- en genotmiddelen overheersen,36
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in niet-gespecialiseerde winkels,Overige detailhandel in niet-gespecialiseerde winkels,2
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,"Detailhandel in brood, banketbakkerswerk en suikerwerk in gespecialiseerde winkels",1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in dranken in gespecialiseerde winkels,2
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vis en schaal- en weekdieren in gespecialiseerde winkels,4
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen",Detailhandel in voedings- en genotmiddelen in gespecialiseerde winkels,Detailhandel in vlees en vleesproducten in gespecialiseerde winkels,22
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Detailhandel, met uitzondering van de handel in auto's en motorfietsen","Detailhandel, niet in winkels en exclusief markt- en straathandel",Detailhandel via postorderbedrijven of via internet,2
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,"Handel in auto's","Handel in auto's en lichte bestelwagens (kleiner of gelijk aan 3,5 ton)",11
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Handel in en onderhoud en reparatie van motorfietsen en delen en toebehoren van motorfietsen,Handel in en onderhoud en reparatie van motorfietsen en delen en toebehoren van motorfietsen,3
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen",Groot- en detailhandel in en onderhoud en reparatie van motorvoertuigen en motorfietsen,Onderhoud en reparatie van motorvoertuigen,Onderhoud en reparatie van motorvoertuigen,12
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in andere consumentenartikelen,1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in elektrische huishoudelijke apparaten,2
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere consumentenartikelen,Groothandel in farmaceutische producten,1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in andere machines en werktuigen en toebehoren,"Groothandel in machines, werktuigen en toebehoren voor de landbouw",1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in informatie- en communicatieapparatuur,"Groothandel in computers, randapparatuur en software",1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in landbouwproducten en levende dieren,"Groothandel in granen, ruwe tabak, zaden en veevoeders",27
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Groothandel in landbouwproducten en levende dieren,Groothandel in levende dieren,1
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen","Groothandel in andere voedingsmiddelen, met inbegrip van vis en schaal- en weekdieren",6
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen","Groothandel in voedingsmiddelen, dranken en genotmiddelen",Groothandel in groenten en fruit,3
2017,Assenede,43002,"Groot- en detailhandel; reparatie van auto's en motorfietsen","Groothandel en handelsbemiddeling, met uitzondering van de handel in motorvoertuigen en motorfietsen",Overige gespecialiseerde groothandel,"Groothandel in hout, bouwmaterialen en sanitair",3
2017,Assenede,43002,Huishoudens als werkgever; niet-gedifferentieerde productie van goederen en diensten door huishoudens voor eigen gebruik,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,Huishoudens als werkgever van huishoudelijk personeel,6
2017,Assenede,43002,Industrie,"Drukkerijen, reproductie van opgenomen media",Drukkerijen en diensten in verband met drukkerijen,Overige drukkerijen,4
2017,Assenede,43002,Industrie,"Houtindustrie en vervaardiging van artikelen van hout en van kurk, exclusief meubelen; vervaardiging van artikelen van riet en van vlechtwerk",Zagen en schaven van hout,Zagen en schaven van hout,3
2017,Assenede,43002,Industrie,"Vervaardiging en assemblage van motorvoertuigen, aanhangwagens en opleggers",Vervaardiging van delen en toebehoren voor motorvoertuigen,Vervaardiging van andere delen en toebehoren van motorvoertuigen,746
2017,Assenede,43002,Industrie,Vervaardiging van andere niet-metaalhoudende minerale producten,Vervaardiging van vuurvaste producten,Vervaardiging van vuurvaste producten,1
2017,Assenede,43002,Industrie,Vervaardiging van elektrische apparatuur,"Vervaardiging van elektromotoren, van elektrische generatoren en transformatoren en van schakel- en verdeelinrichtingen",Vervaardiging van schakel- en verdeelinrichtingen,11
2017,Assenede,43002,Industrie,"Vervaardiging van machines, apparaten en werktuigen, n.e.g.","Vervaardiging van andere machines, apparaten en werktuigen voor specifieke doeleinden",Vervaardiging van machines voor de winning van delfstoffen en voor de bouw,7
2017,Assenede,43002,Industrie,Vervaardiging van meubelen,Vervaardiging van meubelen,Vervaardiging van andere meubelen,5
2017,Assenede,43002,Industrie,"Vervaardiging van producten van metaal, exclusief machines en apparaten",Oppervlaktebehandeling van metalen; verspanend bewerken van metalen,Verspanend bewerken van metalen,1
