Jaar,Gemeente,NIS,Beleidsdomeinen,Dimensie VTM Inspraakvormen,Dimensie VTM2 Inspraak Manieren,Indicator
2021,Brakel,45059,Alle,Wijkgesprek,Niet,J
2021,Brakel,45059,Jeugd,Jeugdparagraaf,Niet,J
2021,Brakel,45059,Jeugd,Kindergemeenteraad,Niet,J
2017,Brasschaat,11008,Alle,Online consultatie,Ad hoc,J
2017,Brasschaat,11008,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Brasschaat,11008,Jeugd,Jeugdparagraaf,Niet,J
2017,Brasschaat,11008,Jeugd,Kindergemeenteraad,Structureel,J
2021,Brasschaat,11008,Alle,Adviesraad,Structureel,J
2021,Brasschaat,11008,Alle,Ambassadeur,Niet,J
2021,Brasschaat,11008,Alle,Focusgroep,Ad hoc,J
2021,Brasschaat,11008,Alle,Online consultatie,Ad hoc,J
2021,Brasschaat,11008,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Brasschaat,11008,Alle,Publieke hoorzitting,Niet,J
2021,Brasschaat,11008,Alle,Referendum,Niet,J
2021,Brasschaat,11008,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Brasschaat,11008,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Brasschaat,11008,Alle,Wijkgesprek,Ad hoc,J
2021,Brasschaat,11008,Jeugd,Jeugdparagraaf,Niet,J
2021,Brasschaat,11008,Jeugd,Kindergemeenteraad,Structureel,J
2017,Brecht,11009,Alle,Online consultatie,Niet,J
2017,Brecht,11009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Brecht,11009,Jeugd,Jeugdparagraaf,Niet,J
2017,Brecht,11009,Jeugd,Kindergemeenteraad,Niet,J
2021,Brecht,11009,Alle,Adviesraad,Structureel,J
2021,Brecht,11009,Alle,Ambassadeur,Niet,J
2021,Brecht,11009,Alle,Focusgroep,Niet,J
2021,Brecht,11009,Alle,Online consultatie,Niet,J
2021,Brecht,11009,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Brecht,11009,Alle,Publieke hoorzitting,Niet,J
2021,Brecht,11009,Alle,Referendum,Niet,J
2021,Brecht,11009,Alle,Schriftelijke consultatie,Niet,J
2021,Brecht,11009,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Brecht,11009,Alle,Wijkgesprek,Niet,J
2021,Brecht,11009,Jeugd,Jeugdparagraaf,Niet,J
2021,Brecht,11009,Jeugd,Kindergemeenteraad,Niet,J
2021,Bree,72004,Alle,Adviesraad,Structureel,J
2021,Bree,72004,Alle,Ambassadeur,Ad hoc,J
2021,Bree,72004,Alle,Focusgroep,Ad hoc,J
2021,Bree,72004,Alle,Online consultatie,Niet,J
2021,Bree,72004,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Bree,72004,Alle,Publieke hoorzitting,Ad hoc,J
2021,Bree,72004,Alle,Referendum,Niet,J
2021,Bree,72004,Alle,Schriftelijke consultatie,Niet,J
2021,Bree,72004,Alle,Thematisch gespreksforum,Niet,J
2021,Bree,72004,Alle,Wijkgesprek,Ad hoc,J
2021,Bree,72004,Jeugd,Jeugdparagraaf,Niet,J
2021,Bree,72004,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Brugge,31005,Alle,Online consultatie,Ad hoc,J
2017,Brugge,31005,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Brugge,31005,Jeugd,Jeugdparagraaf,Niet,J
2017,Brugge,31005,Jeugd,Kindergemeenteraad,Niet,J
2021,Brugge,31005,Alle,Adviesraad,Structureel,J
2021,Brugge,31005,Alle,Ambassadeur,Niet,J
2021,Brugge,31005,Alle,Publieke hoorzitting,Structureel,J
2021,Brugge,31005,Alle,Referendum,Niet,J
2021,Brugge,31005,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Brugge,31005,Alle,Wijkgesprek,Ad hoc,J
2021,Brugge,31005,Jeugd,Kindergemeenteraad,Niet,J
2017,Buggenhout,42004,Alle,Online consultatie,Ad hoc,J
2017,Buggenhout,42004,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Buggenhout,42004,Jeugd,Jeugdparagraaf,Niet,J
2017,Buggenhout,42004,Jeugd,Kindergemeenteraad,Niet,J
2021,Buggenhout,42004,Alle,Adviesraad,Structureel,J
2021,Buggenhout,42004,Jeugd,Kindergemeenteraad,Niet,J
2021,Damme,31006,Alle,Adviesraad,Structureel,J
2021,Damme,31006,Alle,Ambassadeur,Ad hoc,J
2021,Damme,31006,Alle,Focusgroep,Niet,J
2021,Damme,31006,Alle,Online consultatie,Ad hoc,J
2021,Damme,31006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Damme,31006,Alle,Publieke hoorzitting,Ad hoc,J
2021,Damme,31006,Alle,Referendum,Niet,J
2021,Damme,31006,Alle,Schriftelijke consultatie,Niet,J
2021,Damme,31006,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Damme,31006,Alle,Wijkgesprek,Niet,J
2021,Damme,31006,Jeugd,Jeugdparagraaf,Niet,J
2021,Damme,31006,Jeugd,Kindergemeenteraad,Niet,J
2021,De Pinte,44012,Alle,Adviesraad,Structureel,J
2021,De Pinte,44012,Alle,Online consultatie,Ad hoc,J
2021,De Pinte,44012,Alle,Wijkgesprek,Ad hoc,J
2021,De Pinte,44012,Jeugd,Kindergemeenteraad,Structureel,J
2017,Deerlijk,34009,Alle,Online consultatie,Ad hoc,J
2017,Deerlijk,34009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Deerlijk,34009,Jeugd,Jeugdparagraaf,Niet,J
2017,Deerlijk,34009,Jeugd,Kindergemeenteraad,Niet,J
2021,Deerlijk,34009,Alle,Adviesraad,Structureel,J
2021,Deerlijk,34009,Alle,Online consultatie,Ad hoc,J
2021,Deerlijk,34009,Alle,Thematisch gespreksforum,Ad hoc,J
2017,Denderleeuw,41011,Alle,Online consultatie,Niet,J
2017,Denderleeuw,41011,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2017,Denderleeuw,41011,Jeugd,Jeugdparagraaf,Structureel,J
2017,Denderleeuw,41011,Jeugd,Kindergemeenteraad,Niet,J
2021,Denderleeuw,41011,Alle,Adviesraad,Structureel,J
2021,Denderleeuw,41011,Alle,Ambassadeur,Structureel,J
2021,Denderleeuw,41011,Alle,Focusgroep,Niet,J
2021,Denderleeuw,41011,Alle,Online consultatie,Ad hoc,J
2021,Denderleeuw,41011,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Denderleeuw,41011,Alle,Publieke hoorzitting,Niet,J
2021,Denderleeuw,41011,Alle,Referendum,Niet,J
2021,Denderleeuw,41011,Alle,Schriftelijke consultatie,Niet,J
2021,Denderleeuw,41011,Alle,Thematisch gespreksforum,Niet,J
2021,Denderleeuw,41011,Alle,Wijkgesprek,Niet,J
2021,Denderleeuw,41011,Jeugd,Jeugdparagraaf,Niet,J
2021,Denderleeuw,41011,Jeugd,Kindergemeenteraad,Niet,J
2017,Dendermonde,42006,Alle,Online consultatie,Ad hoc,J
2017,Dendermonde,42006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Dendermonde,42006,Jeugd,Jeugdparagraaf,Niet,J
2017,Dendermonde,42006,Jeugd,Kindergemeenteraad,Structureel,J
2021,Dendermonde,42006,Alle,Adviesraad,Structureel,J
2021,Dendermonde,42006,Alle,Online consultatie,Ad hoc,J
2021,Dendermonde,42006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Dendermonde,42006,Jeugd,Jeugdparagraaf,Niet,J
2021,Dendermonde,42006,Jeugd,Kindergemeenteraad,Structureel,J
2017,Dentergem,37002,Alle,Online consultatie,Ad hoc,J
2017,Dentergem,37002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Dentergem,37002,Jeugd,Jeugdparagraaf,Niet,J
2017,Dentergem,37002,Jeugd,Kindergemeenteraad,Niet,J
2021,Dentergem,37002,Alle,Adviesraad,Structureel,J
2021,Dentergem,37002,Alle,Ambassadeur,Niet,J
2021,Dentergem,37002,Alle,Focusgroep,Ad hoc,J
2021,Dentergem,37002,Alle,Online consultatie,Ad hoc,J
2021,Dentergem,37002,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Dentergem,37002,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Dentergem,37002,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Dentergem,37002,Alle,Wijkgesprek,Ad hoc,J
2021,Dentergem,37002,Jeugd,Jeugdparagraaf,Niet,J
2021,Dentergem,37002,Jeugd,Kindergemeenteraad,Niet,J
2017,Dessel,13006,Alle,Online consultatie,Niet,J
2017,Dessel,13006,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Dessel,13006,Jeugd,Jeugdparagraaf,Niet,J
2017,Dessel,13006,Jeugd,Kindergemeenteraad,Niet,J
2021,Dessel,13006,Alle,Adviesraad,Structureel,J
2021,Dessel,13006,Alle,Ambassadeur,Niet,J
2021,Dessel,13006,Alle,Focusgroep,Ad hoc,J
2021,Dessel,13006,Alle,Online consultatie,Ad hoc,J
2021,Dessel,13006,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Dessel,13006,Alle,Publieke hoorzitting,Ad hoc,J
2021,Dessel,13006,Alle,Referendum,Niet,J
2021,Dessel,13006,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Dessel,13006,Alle,Wijkgesprek,Niet,J
2021,Dessel,13006,Jeugd,Jeugdparagraaf,Niet,J
2021,Dessel,13006,Jeugd,Kindergemeenteraad,Niet,J
2017,Destelbergen,44013,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Destelbergen,44013,Jeugd,Jeugdparagraaf,Niet,J
2021,Destelbergen,44013,Alle,Adviesraad,Ad hoc,J
2021,Destelbergen,44013,Jeugd,Kindergemeenteraad,Niet,J
2017,Diest,24020,Alle,Online consultatie,Ad hoc,J
2017,Diest,24020,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Diest,24020,Jeugd,Jeugdparagraaf,Niet,J
2017,Diest,24020,Jeugd,Kindergemeenteraad,Niet,J
2017,Diksmuide,32003,Alle,Online consultatie,Ad hoc,J
2017,Diksmuide,32003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Diksmuide,32003,Jeugd,Jeugdparagraaf,Niet,J
2017,Diksmuide,32003,Jeugd,Kindergemeenteraad,Niet,J
2021,Diksmuide,32003,Alle,Adviesraad,Structureel,J
2021,Diksmuide,32003,Alle,Ambassadeur,Niet,J
2021,Diksmuide,32003,Alle,Focusgroep,Ad hoc,J
2021,Diksmuide,32003,Alle,Online consultatie,Ad hoc,J
2021,Diksmuide,32003,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Diksmuide,32003,Alle,Publieke hoorzitting,Niet,J
2021,Diksmuide,32003,Alle,Referendum,Niet,J
2021,Diksmuide,32003,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Diksmuide,32003,Alle,Thematisch gespreksforum,Niet,J
2021,Diksmuide,32003,Alle,Wijkgesprek,Structureel,J
2021,Diksmuide,32003,Jeugd,Jeugdparagraaf,Niet,J
2021,Diksmuide,32003,Jeugd,Kindergemeenteraad,Niet,J
2021,Dilbeek,23016,Alle,Adviesraad,Structureel,J
2021,Dilbeek,23016,Alle,Ambassadeur,Structureel,J
2021,Dilbeek,23016,Alle,Focusgroep,Ad hoc,J
2021,Dilbeek,23016,Alle,Online consultatie,Niet,J
2021,Dilbeek,23016,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Dilbeek,23016,Alle,Publieke hoorzitting,Niet,J
2021,Dilbeek,23016,Alle,Referendum,Niet,J
2021,Dilbeek,23016,Alle,Schriftelijke consultatie,Structureel,J
2021,Dilbeek,23016,Alle,Thematisch gespreksforum,Niet,J
2021,Dilbeek,23016,Alle,Wijkgesprek,Ad hoc,J
2021,Dilbeek,23016,Jeugd,Jeugdparagraaf,Niet,J
2021,Dilbeek,23016,Jeugd,Kindergemeenteraad,Niet,J
2021,Dilsen-Stokkem,72041,Alle,Adviesraad,Structureel,J
2021,Dilsen-Stokkem,72041,Alle,Ambassadeur,Structureel,J
2021,Dilsen-Stokkem,72041,Alle,Focusgroep,Ad hoc,J
2021,Dilsen-Stokkem,72041,Alle,Online consultatie,Ad hoc,J
2021,Dilsen-Stokkem,72041,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Dilsen-Stokkem,72041,Alle,Publieke hoorzitting,Ad hoc,J
2021,Dilsen-Stokkem,72041,Alle,Referendum,Niet,J
2021,Dilsen-Stokkem,72041,Alle,Schriftelijke consultatie,Niet,J
2021,Dilsen-Stokkem,72041,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Dilsen-Stokkem,72041,Alle,Wijkgesprek,Structureel,J
2021,Dilsen-Stokkem,72041,Jeugd,Jeugdparagraaf,Niet,J
2021,Dilsen-Stokkem,72041,Jeugd,Kindergemeenteraad,Niet,J
2017,Drogenbos,23098,Alle,Online consultatie,Niet,J
2017,Drogenbos,23098,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Drogenbos,23098,Jeugd,Jeugdparagraaf,Niet,J
2017,Drogenbos,23098,Jeugd,Kindergemeenteraad,Niet,J
2017,Duffel,12009,Alle,Online consultatie,Ad hoc,J
2017,Duffel,12009,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Duffel,12009,Jeugd,Jeugdparagraaf,Niet,J
2017,Duffel,12009,Jeugd,Kindergemeenteraad,Niet,J
2021,Duffel,12009,Alle,Adviesraad,Structureel,J
2021,Duffel,12009,Alle,Ambassadeur,Niet,J
2021,Duffel,12009,Alle,Focusgroep,Ad hoc,J
2021,Duffel,12009,Alle,Online consultatie,Ad hoc,J
2021,Duffel,12009,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Duffel,12009,Alle,Publieke hoorzitting,Niet,J
2021,Duffel,12009,Alle,Referendum,Niet,J
2021,Duffel,12009,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Duffel,12009,Alle,Thematisch gespreksforum,Structureel,J
2021,Duffel,12009,Alle,Wijkgesprek,Ad hoc,J
2021,Duffel,12009,Jeugd,Jeugdparagraaf,Niet,J
2021,Duffel,12009,Jeugd,Kindergemeenteraad,Niet,J
2017,Edegem,11013,Alle,Online consultatie,Niet,J
2017,Edegem,11013,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Edegem,11013,Jeugd,Jeugdparagraaf,Niet,J
2017,Edegem,11013,Jeugd,Kindergemeenteraad,Niet,J
2021,Edegem,11013,Alle,Adviesraad,Structureel,J
2021,Edegem,11013,Alle,Ambassadeur,Niet,J
2021,Edegem,11013,Alle,Focusgroep,Niet,J
2021,Edegem,11013,Alle,Online consultatie,Niet,J
2021,Edegem,11013,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Edegem,11013,Alle,Publieke hoorzitting,Niet,J
2021,Edegem,11013,Alle,Referendum,Niet,J
2021,Edegem,11013,Alle,Schriftelijke consultatie,Niet,J
2021,Edegem,11013,Alle,Thematisch gespreksforum,Niet,J
2021,Edegem,11013,Alle,Wijkgesprek,Ad hoc,J
2021,Edegem,11013,Jeugd,Jeugdparagraaf,Niet,J
2021,Edegem,11013,Jeugd,Kindergemeenteraad,Niet,J
2017,Eeklo,43005,Alle,Online consultatie,Ad hoc,J
2017,Eeklo,43005,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Eeklo,43005,Jeugd,Jeugdparagraaf,Niet,J
2017,Eeklo,43005,Jeugd,Kindergemeenteraad,Niet,J
2021,Eeklo,43005,Alle,Adviesraad,Structureel,J
2021,Eeklo,43005,Alle,Ambassadeur,Niet,J
2021,Eeklo,43005,Alle,Focusgroep,Niet,J
2021,Eeklo,43005,Alle,Online consultatie,Ad hoc,J
2021,Eeklo,43005,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Eeklo,43005,Alle,Publieke hoorzitting,Ad hoc,J
2021,Eeklo,43005,Alle,Referendum,Niet,J
2021,Eeklo,43005,Alle,Schriftelijke consultatie,Niet,J
2021,Eeklo,43005,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Eeklo,43005,Alle,Wijkgesprek,Ad hoc,J
2021,Eeklo,43005,Jeugd,Jeugdparagraaf,Niet,J
2021,Eeklo,43005,Jeugd,Kindergemeenteraad,Niet,J
2017,Erpe-Mere,41082,Alle,Online consultatie,Ad hoc,J
2017,Erpe-Mere,41082,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Erpe-Mere,41082,Jeugd,Jeugdparagraaf,Niet,J
2017,Erpe-Mere,41082,Jeugd,Kindergemeenteraad,Niet,J
2021,Erpe-Mere,41082,Alle,Adviesraad,Structureel,J
2021,Erpe-Mere,41082,Alle,Ambassadeur,Niet,J
2021,Erpe-Mere,41082,Alle,Focusgroep,Niet,J
2021,Erpe-Mere,41082,Alle,Online consultatie,Niet,J
2021,Erpe-Mere,41082,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Erpe-Mere,41082,Alle,Publieke hoorzitting,Niet,J
2021,Erpe-Mere,41082,Alle,Referendum,Niet,J
2021,Erpe-Mere,41082,Alle,Schriftelijke consultatie,Niet,J
2021,Erpe-Mere,41082,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Erpe-Mere,41082,Alle,Wijkgesprek,Niet,J
2021,Erpe-Mere,41082,Jeugd,Jeugdparagraaf,Niet,J
2021,Erpe-Mere,41082,Jeugd,Kindergemeenteraad,Niet,J
2017,Essen,11016,Alle,Online consultatie,Ad hoc,J
2017,Essen,11016,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Essen,11016,Jeugd,Jeugdparagraaf,Niet,J
2017,Essen,11016,Jeugd,Kindergemeenteraad,Structureel,J
2021,Essen,11016,Alle,Adviesraad,Structureel,J
2021,Essen,11016,Alle,Ambassadeur,Niet,J
2021,Essen,11016,Alle,Focusgroep,Ad hoc,J
2021,Essen,11016,Alle,Online consultatie,Structureel,J
2021,Essen,11016,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Essen,11016,Alle,Publieke hoorzitting,Niet,J
2021,Essen,11016,Alle,Referendum,Niet,J
2021,Essen,11016,Alle,Schriftelijke consultatie,Niet,J
2021,Essen,11016,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Essen,11016,Alle,Wijkgesprek,Ad hoc,J
2021,Essen,11016,Jeugd,Jeugdparagraaf,Niet,J
2021,Essen,11016,Jeugd,Kindergemeenteraad,Ad hoc,J
2017,Evergem,44019,Alle,Online consultatie,Ad hoc,J
2017,Evergem,44019,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Evergem,44019,Jeugd,Jeugdparagraaf,Niet,J
2017,Evergem,44019,Jeugd,Kindergemeenteraad,Niet,J
2021,Evergem,44019,Alle,Adviesraad,Structureel,J
2021,Evergem,44019,Alle,Focusgroep,Ad hoc,J
2021,Evergem,44019,Alle,Online consultatie,Ad hoc,J
2021,Evergem,44019,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Evergem,44019,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Evergem,44019,Alle,Wijkgesprek,Ad hoc,J
2021,Evergem,44019,Jeugd,Jeugdparagraaf,Niet,J
2021,Evergem,44019,Jeugd,Kindergemeenteraad,Structureel,J
2017,Galmaarden,23023,Alle,Online consultatie,Niet,J
2017,Galmaarden,23023,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Galmaarden,23023,Jeugd,Jeugdparagraaf,Niet,J
2017,Galmaarden,23023,Jeugd,Kindergemeenteraad,Niet,J
2021,Galmaarden,23023,Alle,Adviesraad,Structureel,J
2021,Galmaarden,23023,Alle,Ambassadeur,Niet,J
2021,Galmaarden,23023,Alle,Focusgroep,Ad hoc,J
2021,Galmaarden,23023,Alle,Online consultatie,Ad hoc,J
2021,Galmaarden,23023,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Galmaarden,23023,Alle,Publieke hoorzitting,Ad hoc,J
2021,Galmaarden,23023,Alle,Referendum,Niet,J
2021,Galmaarden,23023,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Galmaarden,23023,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Galmaarden,23023,Alle,Wijkgesprek,Niet,J
2021,Galmaarden,23023,Jeugd,Jeugdparagraaf,Niet,J
2021,Galmaarden,23023,Jeugd,Kindergemeenteraad,Niet,J
2017,Gavere,44020,Alle,Online consultatie,Ad hoc,J
2017,Gavere,44020,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Gavere,44020,Jeugd,Jeugdparagraaf,Niet,J
2017,Gavere,44020,Jeugd,Kindergemeenteraad,Niet,J
2021,Gavere,44020,Alle,Adviesraad,Structureel,J
2021,Gavere,44020,Alle,Ambassadeur,Niet,J
2021,Gavere,44020,Alle,Focusgroep,Ad hoc,J
2021,Gavere,44020,Alle,Online consultatie,Niet,J
2021,Gavere,44020,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Gavere,44020,Alle,Publieke hoorzitting,Ad hoc,J
2021,Gavere,44020,Alle,Referendum,Niet,J
2021,Gavere,44020,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Gavere,44020,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Gavere,44020,Alle,Wijkgesprek,Niet,J
2021,Gavere,44020,Jeugd,Jeugdparagraaf,Niet,J
2021,Gavere,44020,Jeugd,Kindergemeenteraad,Niet,J
2017,Geel,13008,Alle,Online consultatie,Ad hoc,J
2017,Geel,13008,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Geel,13008,Jeugd,Jeugdparagraaf,Niet,J
2017,Geel,13008,Jeugd,Kindergemeenteraad,Structureel,J
2021,Geel,13008,Alle,Adviesraad,Structureel,J
2021,Geel,13008,Alle,Focusgroep,Ad hoc,J
2021,Geel,13008,Alle,Online consultatie,Ad hoc,J
2021,Geel,13008,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Geel,13008,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Geel,13008,Alle,Wijkgesprek,Ad hoc,J
2021,Geel,13008,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Geel,13008,Jeugd,Kindergemeenteraad,Structureel,J
2017,Geetbets,24028,Alle,Online consultatie,Niet,J
2017,Geetbets,24028,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Geetbets,24028,Jeugd,Jeugdparagraaf,Niet,J
2017,Geetbets,24028,Jeugd,Kindergemeenteraad,Structureel,J
2021,Geetbets,24028,Alle,Adviesraad,Structureel,J
2021,Geetbets,24028,Alle,Ambassadeur,Niet,J
2021,Geetbets,24028,Alle,Focusgroep,Ad hoc,J
2021,Geetbets,24028,Alle,Online consultatie,Ad hoc,J
2021,Geetbets,24028,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Geetbets,24028,Alle,Publieke hoorzitting,Niet,J
2021,Geetbets,24028,Alle,Referendum,Niet,J
2021,Geetbets,24028,Alle,Schriftelijke consultatie,Ad hoc,J
2021,Geetbets,24028,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Geetbets,24028,Alle,Wijkgesprek,Ad hoc,J
2021,Geetbets,24028,Jeugd,Jeugdparagraaf,Ad hoc,J
2021,Geetbets,24028,Jeugd,Kindergemeenteraad,Niet,J
2017,Genk,71016,Alle,Online consultatie,Ad hoc,J
2017,Genk,71016,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2017,Genk,71016,Jeugd,Jeugdparagraaf,Niet,J
2017,Genk,71016,Jeugd,Kindergemeenteraad,Niet,J
2021,Genk,71016,Alle,Adviesraad,Structureel,J
2021,Genk,71016,Alle,Ambassadeur,Structureel,J
2021,Genk,71016,Alle,Focusgroep,Structureel,J
2021,Genk,71016,Alle,Peiling of onderzoek met vaste periodiciteit,Ad hoc,J
2021,Genk,71016,Alle,Thematisch gespreksforum,Structureel,J
2021,Genk,71016,Jeugd,Jeugdparagraaf,Niet,J
2021,Genk,71016,Jeugd,Kindergemeenteraad,Niet,J
2017,Gent,44021,Alle,Online consultatie,Ad hoc,J
2017,Gent,44021,Jeugd,Jeugdparagraaf,Niet,J
2017,Gent,44021,Jeugd,Kindergemeenteraad,Structureel,J
2021,Gent,44021,Alle,Adviesraad,Structureel,J
2021,Gent,44021,Alle,Ambassadeur,Structureel,J
2021,Gent,44021,Alle,Focusgroep,Ad hoc,J
2021,Gent,44021,Alle,Online consultatie,Niet,J
2021,Gent,44021,Alle,Peiling of onderzoek met vaste periodiciteit,Structureel,J
2021,Gent,44021,Alle,Thematisch gespreksforum,Ad hoc,J
2021,Gent,44021,Alle,Wijkgesprek,Ad hoc,J
2021,Gent,44021,Jeugd,Jeugdparagraaf,Niet,J
2021,Gent,44021,Jeugd,Kindergemeenteraad,Structureel,J
2017,Geraardsbergen,41018,Alle,Online consultatie,Ad hoc,J
2017,Geraardsbergen,41018,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Geraardsbergen,41018,Jeugd,Jeugdparagraaf,Niet,J
2017,Geraardsbergen,41018,Jeugd,Kindergemeenteraad,Niet,J
2021,Geraardsbergen,41018,Alle,Adviesraad,Structureel,J
2021,Geraardsbergen,41018,Alle,Online consultatie,Niet,J
2021,Geraardsbergen,41018,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Geraardsbergen,41018,Jeugd,Jeugdparagraaf,Niet,J
2021,Geraardsbergen,41018,Jeugd,Kindergemeenteraad,Niet,J
2017,Gingelom,71017,Alle,Online consultatie,Niet,J
2017,Gingelom,71017,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2017,Gingelom,71017,Jeugd,Jeugdparagraaf,Niet,J
2017,Gingelom,71017,Jeugd,Kindergemeenteraad,Niet,J
2021,Gingelom,71017,Alle,Adviesraad,Structureel,J
2021,Gingelom,71017,Alle,Ambassadeur,Niet,J
2021,Gingelom,71017,Alle,Focusgroep,Niet,J
2021,Gingelom,71017,Alle,Online consultatie,Niet,J
2021,Gingelom,71017,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Gingelom,71017,Alle,Publieke hoorzitting,Niet,J
2021,Gingelom,71017,Alle,Referendum,Niet,J
2021,Gingelom,71017,Alle,Schriftelijke consultatie,Niet,J
2021,Gingelom,71017,Alle,Thematisch gespreksforum,Niet,J
2021,Gingelom,71017,Alle,Wijkgesprek,Niet,J
2021,Gingelom,71017,Jeugd,Jeugdparagraaf,Niet,J
2021,Gingelom,71017,Jeugd,Kindergemeenteraad,Niet,J
2021,Gistel,35005,Alle,Adviesraad,Structureel,J
2021,Gistel,35005,Alle,Ambassadeur,Niet,J
2021,Gistel,35005,Alle,Focusgroep,Niet,J
2021,Gistel,35005,Alle,Online consultatie,Niet,J
2021,Gistel,35005,Alle,Peiling of onderzoek met vaste periodiciteit,Niet,J
2021,Gistel,35005,Alle,Publieke hoorzitting,Niet,J
2021,Gistel,35005,Alle,Referendum,Niet,J
2021,Gistel,35005,Alle,Schriftelijke consultatie,Niet,J
2021,Gistel,35005,Alle,Thematisch gespreksforum,Niet,J
2021,Gistel,35005,Alle,Wijkgesprek,Niet,J
2021,Gistel,35005,Jeugd,Jeugdparagraaf,Niet,J
2021,Gistel,35005,Jeugd,Kindergemeenteraad,Niet,J
2017,Glabbeek,24137,Alle,Online consultatie,Niet,J
