Jaar,Gemeente,NIS,Beleidsdomein,Type vergoeding vrijwilliger,Functie vrijwilliger,Vrijwilligers ingeschakeld door,Aantal vrijwilligers,Vrijwilligers uit ander beleidsdomein aanwezig indicator,Vrijwilligers uit ander beleidsdomein aanwezig indicator per beleidsdomein,Vrijwilliger uit ander beleidsdomein
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,3,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,50,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,2,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Geetbets,24028,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Genk,71016,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Genk,71016,Cultuur,Onbekend,Inhoudelijk,-,38,-,-,-
2017,Genk,71016,Cultuur,Onbekend,Organisatorisch,-,150,-,-,-
2017,Genk,71016,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,1,-,-,-
2017,Genk,71016,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,150,-,-,-
2017,Genk,71016,Sport,Forfaitaire vergoeding,Technisch,Gemeente,15,-,-,-
2017,Genk,71016,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Genk,71016,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,200,-,-,-
2017,Genk,71016,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,40,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,16,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Genk,71016,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Incentive,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Incentive,Inhoudelijk,Gemeente,14,-,-,-
2021,Genk,71016,Cultuur,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Incentive,-,-,0,N,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,3,-,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,50,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,61,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Genk,71016,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Incentive,-,-,0,N,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Genk,71016,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Genk,71016,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Genk,71016,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Genk,71016,Sport,Incentive,-,-,0,N,-,-
2021,Genk,71016,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Genk,71016,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Gent,44021,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Incentive,Organisatorisch,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,10,-,-,-
2017,Gent,44021,Sport,Reële kostenvergoeding,Technisch,Gemeente,20,-,-,-
2017,Gent,44021,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gent,44021,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,7,-,-,-
2017,Gent,44021,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Gent,44021,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,100,-,-,-
2021,Gent,44021,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,10,-,-,-
2021,Gent,44021,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Gent,44021,Cultuur,Incentive,-,-,0,N,-,-
2021,Gent,44021,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Gent,44021,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,20,-,-,-
2021,Gent,44021,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,134,-,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,10,-,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Gent,44021,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Gent,44021,Jeugd,Incentive,-,-,0,N,-,-
2021,Gent,44021,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Gent,44021,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Gent,44021,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,11,-,-,-
2021,Gent,44021,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,27,-,-,-
2021,Gent,44021,Sport,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Gent,44021,Sport,Incentive,-,-,0,N,-,-
2021,Gent,44021,Sport,Reële kostenvergoeding,-,-,0,N,-,-
2021,Gent,44021,Sport,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2017,Geraardsbergen,41018,Cultuur,Onbekend,Exploitatie infrastructuur,-,0,-,-,-
2017,Geraardsbergen,41018,Cultuur,Onbekend,Inhoudelijk,-,6,-,-,-
2017,Geraardsbergen,41018,Cultuur,Onbekend,Organisatorisch,-,0,-,-,-
2017,Geraardsbergen,41018,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Geraardsbergen,41018,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,40,-,-,-
2017,Geraardsbergen,41018,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Geraardsbergen,41018,Sport,Incentive,Organisatorisch,Gemeente,300,-,-,-
2017,Geraardsbergen,41018,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Geraardsbergen,41018,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Geraardsbergen,41018,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Geraardsbergen,41018,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Geraardsbergen,41018,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Geraardsbergen,41018,Cultuur,Incentive,-,-,0,N,-,-
2021,Geraardsbergen,41018,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Geraardsbergen,41018,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Incentive,-,-,0,N,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Geraardsbergen,41018,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Geraardsbergen,41018,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,J,-,-
2021,Geraardsbergen,41018,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,-,J,Huis van het Kind
2017,Gingelom,71017,Cultuur,Onbekend,Exploitatie infrastructuur,-,1,-,-,-
2017,Gingelom,71017,Cultuur,Onbekend,Inhoudelijk,-,0,-,-,-
2017,Gingelom,71017,Cultuur,Onbekend,Organisatorisch,-,300,-,-,-
2017,Gingelom,71017,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,4,-,-,-
2017,Gingelom,71017,Sport,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Forfaitaire vergoeding,Technisch,Gemeente,6,-,-,-
2017,Gingelom,71017,Sport,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Incentive,Organisatorisch,Gemeente,3,-,-,-
2017,Gingelom,71017,Sport,Incentive,Technisch,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2017,Gingelom,71017,Sport,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,30,-,-,-
2017,Gingelom,71017,Sport,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,1,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Organisatorisch,Gemeente,1,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Cultuur,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Incentive,-,-,0,N,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Reële kostenvergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,1,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Gemeente,1,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Cultuur,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Hybride,Gemeente,5,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Technisch,Gemeente,25,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Forfaitaire vergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Jeugd,Incentive,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Incentive,-,-,0,N,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Reële kostenvergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Inhoudelijk,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Organisatorisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Gemeente,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,Technisch,Verenigingen,0,-,-,-
2021,Gingelom,71017,Jeugd,Zonder vrijwilligersvergoeding,-,-,0,N,-,-
2021,Gingelom,71017,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Gemeente,2,-,-,-
2021,Gingelom,71017,Sport,Forfaitaire vergoeding,Exploitatie infrastructuur,Verenigingen,0,-,-,-
2021,Gingelom,71017,Sport,Forfaitaire vergoeding,Hybride,Gemeente,0,-,-,-
2021,Gingelom,71017,Sport,Forfaitaire vergoeding,Hybride,Verenigingen,0,-,-,-
2021,Gingelom,71017,Sport,Forfaitaire vergoeding,Inhoudelijk,Gemeente,0,-,-,-
