Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Type Categorie,Indicator
2021,Grimbergen,23025,Kadervorming,Jeugd(werk)verenigingen,J
2021,Grimbergen,23025,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Grimbergen,23025,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Grimbergen,23025,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Grimbergen,23025,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Grimbergen,23025,Structurele ondersteuning,Cultuurverenigingen,J
2021,Grimbergen,23025,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Grimbergen,23025,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Grobbendonk,13010,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Grobbendonk,13010,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Grobbendonk,13010,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Grobbendonk,13010,Structurele ondersteuning,Cultuurverenigingen,J
2021,Grobbendonk,13010,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Grobbendonk,13010,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Haacht,24033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Haacht,24033,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Haacht,24033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Haacht,24033,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Haaltert,41024,Structurele ondersteuning,Cultuurverenigingen,J
2021,Haaltert,41024,Kadervorming,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Haaltert,41024,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Haaltert,41024,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Structurele ondersteuning,Cultuurverenigingen,J
2021,Haaltert,41024,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Haaltert,41024,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Haaltert,41024,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Halen,71020,Kadervorming,Jeugd(werk)verenigingen,J
2017,Halen,71020,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Halen,71020,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Halen,71020,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Halen,71020,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Halen,71020,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Halen,71020,Structurele ondersteuning,Cultuurverenigingen,J
2017,Halen,71020,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Halen,71020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Halen,71020,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Halen,71020,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Halen,71020,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Halen,71020,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Halen,71020,Kadervorming,Jeugd(werk)verenigingen,J
2021,Halen,71020,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Halen,71020,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Halen,71020,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Halen,71020,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Halen,71020,Structurele ondersteuning,Cultuurverenigingen,J
2021,Halen,71020,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Halen,71020,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Halen,71020,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Halen,71020,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Halle,23027,Kadervorming,Jeugd(werk)verenigingen,J
2017,Halle,23027,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Halle,23027,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Halle,23027,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Halle,23027,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Halle,23027,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Halle,23027,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Halle,23027,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Halle,23027,Kadervorming,Jeugd(werk)verenigingen,J
2021,Halle,23027,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Halle,23027,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Halle,23027,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Halle,23027,Structurele ondersteuning,Cultuurverenigingen,J
2021,Halle,23027,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Halle,23027,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Halle,23027,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Halle,23027,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Halle,23027,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Halle,23027,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Halle,23027,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Ham,71069,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Ham,71069,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Ham,71069,Structurele ondersteuning,Cultuurverenigingen,J
2017,Ham,71069,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Ham,71069,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Ham,71069,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Ham,71069,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Ham,71069,Kadervorming,Jeugd(werk)verenigingen,J
2021,Ham,71069,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Ham,71069,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Ham,71069,Structurele ondersteuning,Cultuurverenigingen,J
2021,Ham,71069,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Ham,71069,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Ham,71069,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hamme,42008,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Hamme,42008,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Hamme,42008,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Hamme,42008,Structurele ondersteuning,Cultuurverenigingen,J
2017,Hamme,42008,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Hamme,42008,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hamme,42008,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Hamme,42008,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Hamme,42008,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Hamme,42008,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Hamme,42008,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Hamme,42008,Structurele ondersteuning,Cultuurverenigingen,J
2021,Hamme,42008,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hamme,42008,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Hamme,42008,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Hamme,42008,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Kadervorming,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Hamont-Achel,72037,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Hamont-Achel,72037,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Structurele ondersteuning,Cultuurverenigingen,J
2021,Hamont-Achel,72037,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Hamont-Achel,72037,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Hamont-Achel,72037,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Hamont-Achel,72037,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Kadervorming,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Harelbeke,34013,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Harelbeke,34013,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Harelbeke,34013,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Harelbeke,34013,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2021,Harelbeke,34013,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Harelbeke,34013,Kadervorming,Jeugd(werk)verenigingen,J
2021,Harelbeke,34013,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Harelbeke,34013,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Harelbeke,34013,Structurele ondersteuning,Cultuurverenigingen,J
2021,Harelbeke,34013,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Harelbeke,34013,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Harelbeke,34013,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Harelbeke,34013,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Hasselt,71022,Kadervorming,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Hasselt,71022,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Hasselt,71022,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Structurele ondersteuning,Cultuurverenigingen,J
2017,Hasselt,71022,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Hasselt,71022,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Hasselt,71022,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Hasselt,71022,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Kadervorming,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Hechtel-Eksel,72038,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Hechtel-Eksel,72038,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Structurele ondersteuning,Cultuurverenigingen,J
2021,Hechtel-Eksel,72038,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Hechtel-Eksel,72038,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Hechtel-Eksel,72038,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Hechtel-Eksel,72038,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Heers,73022,Kadervorming,Jeugd(werk)verenigingen,J
2017,Heers,73022,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Heers,73022,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Heers,73022,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Heers,73022,Structurele ondersteuning,Cultuurverenigingen,J
2017,Heers,73022,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Heers,73022,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Heers,73022,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Heers,73022,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Heers,73022,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Heers,73022,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Heers,73022,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Heers,73022,Structurele ondersteuning,Cultuurverenigingen,J
2021,Heers,73022,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Heers,73022,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Heist-op-den-Berg,12014,Kadervorming,Jeugd(werk)verenigingen,J
2017,Heist-op-den-Berg,12014,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Heist-op-den-Berg,12014,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Heist-op-den-Berg,12014,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Heist-op-den-Berg,12014,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Heist-op-den-Berg,12014,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Heist-op-den-Berg,12014,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Heist-op-den-Berg,12014,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Heist-op-den-Berg,12014,Kadervorming,Jeugd(werk)verenigingen,J
2021,Heist-op-den-Berg,12014,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Heist-op-den-Berg,12014,Niet van toepassing,Cultuurverenigingen,J
2021,Heist-op-den-Berg,12014,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Heist-op-den-Berg,12014,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Heist-op-den-Berg,12014,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Heist-op-den-Berg,12014,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Kadervorming,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Hemiksem,11018,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Hemiksem,11018,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Structurele ondersteuning,Cultuurverenigingen,J
2017,Hemiksem,11018,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Hemiksem,11018,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Hemiksem,11018,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,Kadervorming,Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Hemiksem,11018,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,Structurele ondersteuning,Cultuurverenigingen,J
2021,Hemiksem,11018,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hemiksem,11018,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Hemiksem,11018,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Herent,24038,Structurele ondersteuning,Cultuurverenigingen,J
2017,Herent,24038,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Herent,24038,Kadervorming,Jeugd(werk)verenigingen,J
2021,Herent,24038,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Herent,24038,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Herent,24038,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Herent,24038,Structurele ondersteuning,Cultuurverenigingen,J
2021,Herent,24038,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Herent,24038,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Herent,24038,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Kadervorming,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Herentals,13011,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Herentals,13011,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Herentals,13011,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Herentals,13011,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Structurele ondersteuning,Cultuurverenigingen,J
2017,Herentals,13011,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Herentals,13011,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Herentals,13011,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Herentals,13011,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Herenthout,13012,Kadervorming,Jeugd(werk)verenigingen,J
2017,Herenthout,13012,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Herenthout,13012,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Herenthout,13012,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Herenthout,13012,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Herenthout,13012,Structurele ondersteuning,Cultuurverenigingen,J
2017,Herenthout,13012,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Herenthout,13012,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Herenthout,13012,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Herenthout,13012,Kadervorming,Jeugd(werk)verenigingen,J
2021,Herenthout,13012,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Herenthout,13012,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2021,Herenthout,13012,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Herenthout,13012,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2021,Herenthout,13012,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Herenthout,13012,Structurele ondersteuning,Cultuurverenigingen,J
2021,Herenthout,13012,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Herenthout,13012,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Herenthout,13012,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2021,Herenthout,13012,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Herk-de-Stad,71024,Kadervorming,Jeugd(werk)verenigingen,J
2017,Herk-de-Stad,71024,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Herk-de-Stad,71024,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Herk-de-Stad,71024,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Herk-de-Stad,71024,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Herk-de-Stad,71024,Structurele ondersteuning,Cultuurverenigingen,J
2017,Herk-de-Stad,71024,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Herk-de-Stad,71024,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Herk-de-Stad,71024,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Herk-de-Stad,71024,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Herne,23032,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Herne,23032,Kadervorming,Jeugd(werk)verenigingen,J
2021,Herne,23032,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Herne,23032,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Herne,23032,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Herne,23032,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Heuvelland,33039,Structurele ondersteuning,Cultuurverenigingen,J
2021,Heuvelland,33039,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2021,Heuvelland,33039,Kadervorming,Jeugd(werk)verenigingen,J
2021,Heuvelland,33039,Kampsubsidie,Jeugd(werk)verenigingen,J
2021,Heuvelland,33039,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Heuvelland,33039,Structurele ondersteuning,Cultuurverenigingen,J
2021,Heuvelland,33039,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Heuvelland,33039,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Heuvelland,33039,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Heuvelland,33039,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Hoegaarden,24041,Kadervorming,Jeugd(werk)verenigingen,J
2017,Hoegaarden,24041,Structurele ondersteuning,Cultuurverenigingen,J
2017,Hoegaarden,24041,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Hoegaarden,24041,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Hoegaarden,24041,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2021,Hoegaarden,24041,Kadervorming,Jeugd(werk)verenigingen,J
2021,Hoegaarden,24041,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hoegaarden,24041,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Convenant of beheersovereenkomst,Cultuurverenigingen,J
2017,Hoeilaart,23033,Kadervorming,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Kampsubsidie,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,"Korting op retributies (bv. containerpark,...)",Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Projectmatige ondersteuning,Cultuurverenigingen,J
2017,Hoeilaart,23033,Projectmatige ondersteuning,Financiële ondersteuning sportclubs,J
2017,Hoeilaart,23033,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Structurele ondersteuning,Cultuurverenigingen,J
2017,Hoeilaart,23033,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2017,Hoeilaart,23033,Subsidiereglementen voor de infrastructuur,Financiële ondersteuning sportclubs,J
2017,Hoeilaart,23033,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Subsidies voor projecten om de participatie van bijzondere doelgroepen te verhogen,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Subsidies voor structurele extra inspanningen om kansarmen te laten participeren,Jeugd(werk)verenigingen,J
2017,Hoeilaart,23033,Subsidies voor structurele extra inspanningen om kinderen en jongeren met een beperking te laten participeren,Jeugd(werk)verenigingen,J
2021,Hoeilaart,23033,Kadervorming,Jeugd(werk)verenigingen,J
2021,Hoeilaart,23033,Projectmatige ondersteuning,Cultuurverenigingen,J
2021,Hoeilaart,23033,Projectmatige ondersteuning,Jeugd(werk)verenigingen,J
2021,Hoeilaart,23033,Structurele ondersteuning,Cultuurverenigingen,J
2021,Hoeilaart,23033,Structurele ondersteuning,Jeugd(werk)verenigingen,J
2021,Hoeilaart,23033,Subsidiereglementen voor de algemene werking,Financiële ondersteuning sportclubs,J
2021,Hoeilaart,23033,Subsidies in het kader van jeugdinfrastructuur,Jeugd(werk)verenigingen,J
