Jaar,Gemeente,NIS,Dimensie Beleidsdomeinen,Soort,Indicator
2021,Galmaarden,23023,Jeugd,Extra vorming en opleiding,J
2021,Galmaarden,23023,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Galmaarden,23023,Sport,Extra vorming en opleiding,J
2021,Galmaarden,23023,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Galmaarden,23023,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Gavere,44020,Cultuur,Extra vorming en opleiding,J
2021,Gavere,44020,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gavere,44020,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Gavere,44020,Jeugd,Extra vorming en opleiding,J
2021,Gavere,44020,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gavere,44020,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Gavere,44020,Sport,Extra vorming en opleiding,J
2021,Gavere,44020,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gavere,44020,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gavere,44020,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Geel,13008,Jeugd,Extra vorming en opleiding,J
2021,Geel,13008,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Geel,13008,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geel,13008,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geel,13008,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Geetbets,24028,Cultuur,Extra vorming en opleiding,J
2021,Geetbets,24028,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Geetbets,24028,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Geetbets,24028,Jeugd,Extra vorming en opleiding,J
2021,Geetbets,24028,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Geetbets,24028,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Geetbets,24028,Sport,Extra vorming en opleiding,J
2021,Geetbets,24028,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Geetbets,24028,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geetbets,24028,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Genk,71016,Cultuur,Extra vorming en opleiding,J
2021,Genk,71016,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Genk,71016,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Genk,71016,Jeugd,Extra vorming en opleiding,J
2021,Genk,71016,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Genk,71016,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Genk,71016,Sport,Extra vorming en opleiding,J
2021,Genk,71016,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Genk,71016,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Genk,71016,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Gent,44021,Cultuur,Extra vorming en opleiding,J
2021,Gent,44021,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gent,44021,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gent,44021,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gent,44021,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Geraardsbergen,41018,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geraardsbergen,41018,Jeugd,Extra vorming en opleiding,J
2021,Geraardsbergen,41018,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Geraardsbergen,41018,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geraardsbergen,41018,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Geraardsbergen,41018,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Gingelom,71017,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gingelom,71017,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gingelom,71017,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gingelom,71017,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gingelom,71017,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gingelom,71017,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gingelom,71017,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gingelom,71017,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gingelom,71017,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gistel,35005,Jeugd,Extra vorming en opleiding,J
2021,Gistel,35005,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Gistel,35005,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gistel,35005,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Gistel,35005,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Glabbeek,24137,Cultuur,Extra vorming en opleiding,J
2021,Glabbeek,24137,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Glabbeek,24137,Jeugd,Extra vorming en opleiding,J
2021,Glabbeek,24137,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Glabbeek,24137,Sport,Extra vorming en opleiding,J
2021,Glabbeek,24137,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Glabbeek,24137,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Grimbergen,23025,Cultuur,Extra vorming en opleiding,J
2021,Grimbergen,23025,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Grimbergen,23025,Jeugd,Extra vorming en opleiding,J
2021,Grimbergen,23025,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Grimbergen,23025,Sport,Extra vorming en opleiding,J
2021,Grimbergen,23025,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grimbergen,23025,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Grobbendonk,13010,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grobbendonk,13010,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Grobbendonk,13010,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haacht,24033,Sport,Extra vorming en opleiding,J
2021,Haacht,24033,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haacht,24033,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Haaltert,41024,Cultuur,Extra vorming en opleiding,J
2021,Haaltert,41024,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Haaltert,41024,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Haaltert,41024,Jeugd,Extra vorming en opleiding,J
2021,Haaltert,41024,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Haaltert,41024,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Haaltert,41024,Sport,Extra vorming en opleiding,J
2021,Haaltert,41024,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Haaltert,41024,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Haaltert,41024,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halen,71020,Cultuur,Extra vorming en opleiding,J
2021,Halen,71020,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halen,71020,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halen,71020,Jeugd,Extra vorming en opleiding,J
2021,Halen,71020,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halen,71020,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halen,71020,Sport,Extra vorming en opleiding,J
2021,Halen,71020,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halen,71020,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halen,71020,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halle,23027,Cultuur,Extra vorming en opleiding,J
2021,Halle,23027,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halle,23027,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halle,23027,Jeugd,Extra vorming en opleiding,J
2021,Halle,23027,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halle,23027,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Halle,23027,Sport,Extra vorming en opleiding,J
2021,Halle,23027,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Halle,23027,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Halle,23027,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ham,71069,Cultuur,Extra vorming en opleiding,J
2021,Ham,71069,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ham,71069,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ham,71069,Jeugd,Extra vorming en opleiding,J
2021,Ham,71069,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ham,71069,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Ham,71069,Sport,Extra vorming en opleiding,J
2021,Ham,71069,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Ham,71069,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Ham,71069,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamme,42008,Cultuur,Extra vorming en opleiding,J
2021,Hamme,42008,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamme,42008,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamme,42008,Jeugd,Extra vorming en opleiding,J
2021,Hamme,42008,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamme,42008,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamme,42008,Sport,Extra vorming en opleiding,J
2021,Hamme,42008,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamme,42008,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamme,42008,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamont-Achel,72037,Cultuur,Extra vorming en opleiding,J
2021,Hamont-Achel,72037,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamont-Achel,72037,Jeugd,Extra vorming en opleiding,J
2021,Hamont-Achel,72037,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hamont-Achel,72037,Sport,Extra vorming en opleiding,J
2021,Hamont-Achel,72037,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hamont-Achel,72037,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Harelbeke,34013,Cultuur,Extra vorming en opleiding,J
2021,Harelbeke,34013,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Harelbeke,34013,Jeugd,Extra vorming en opleiding,J
2021,Harelbeke,34013,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Harelbeke,34013,Sport,Extra vorming en opleiding,J
2021,Harelbeke,34013,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Harelbeke,34013,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hechtel-Eksel,72038,Cultuur,Extra vorming en opleiding,J
2021,Hechtel-Eksel,72038,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hechtel-Eksel,72038,Jeugd,Extra vorming en opleiding,J
2021,Hechtel-Eksel,72038,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hechtel-Eksel,72038,Sport,Extra vorming en opleiding,J
2021,Hechtel-Eksel,72038,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hechtel-Eksel,72038,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Heers,73022,Cultuur,Extra vorming en opleiding,J
2021,Heers,73022,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Heers,73022,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heers,73022,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heers,73022,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Heers,73022,Sport,Extra vorming en opleiding,J
2021,Heers,73022,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Heers,73022,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heers,73022,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heers,73022,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Heist-op-den-Berg,12014,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Heist-op-den-Berg,12014,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Heist-op-den-Berg,12014,Sport,Extra vorming en opleiding,J
2021,Heist-op-den-Berg,12014,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Heist-op-den-Berg,12014,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hemiksem,11018,Cultuur,Extra vorming en opleiding,J
2021,Hemiksem,11018,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hemiksem,11018,Jeugd,Extra vorming en opleiding,J
2021,Hemiksem,11018,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Hemiksem,11018,Sport,Extra vorming en opleiding,J
2021,Hemiksem,11018,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Sport,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Sport,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Hemiksem,11018,Sport,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Herent,24038,Cultuur,Extra vorming en opleiding,J
2021,Herent,24038,Cultuur,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Herent,24038,Cultuur,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Herent,24038,Cultuur,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Herent,24038,Cultuur,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Herent,24038,Jeugd,Extra vorming en opleiding,J
2021,Herent,24038,Jeugd,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
2021,Herent,24038,Jeugd,Nieuwe of extra onrechtstreekse financiële ondersteuning aan verenigingen,J
2021,Herent,24038,Jeugd,Nieuwe of extra rechtstreekse financiële ondersteuning aan verenigingen,J
2021,Herent,24038,Jeugd,Ondersteuning door specifieke communicatie en promotie voor het lokaal verenigingsleven,J
2021,Herent,24038,Sport,Extra vorming en opleiding,J
2021,Herent,24038,Sport,Nieuwe of extra logistieke ondersteuning aan verenigingen,J
