Jaar,Gemeente,NIS,Beleidsdomein,Niveau B,Transactie Soort,Budget
2021,Haaltert,41024,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"10.093,00"
2021,Haaltert,41024,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"8.213,67"
2021,Haaltert,41024,Cultuur,Erfgoed,Uitgave,"6.510,70"
2021,Haaltert,41024,Ander,Handel en middenstand,Ontvangst,"5.681,16"
2021,Haaltert,41024,Ander,Administratieve dienstverlening,Ontvangst,"5.624,77"
2021,Haaltert,41024,Cultuur,Evenementen,Ontvangst,"1.994,00"
2021,Haaltert,41024,Ander,Deeltijds kunstonderwijs,Ontvangst,"1.640,82"
2021,Haaltert,41024,Ander,Ruimtelijke planning,Ontvangst,"1.606,66"
2021,Haaltert,41024,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"1.020,76"
2021,Haaltert,41024,Ander,Ouderen,Ontvangst,"606,95"
2021,Haaltert,41024,Jeugd,Jeugd,Ontvangst,"362,97"
2021,Haaltert,41024,Ander,Toerisme,Ontvangst,"200,50"
2021,Haaltert,41024,Ander,Overige milieubescherming,Ontvangst,"3,99"
2017,Halen,71020,Ander,Algemene financiering,Ontvangst,"11.028.886,98"
2017,Halen,71020,Ander,Algemene diensten,Uitgave,"2.869.442,18"
2017,Halen,71020,Ander,Algemene financiering,Uitgave,"1.834.137,76"
2017,Halen,71020,Ander,Basisonderwijs,Uitgave,"1.574.260,87"
2017,Halen,71020,Ander,Sociaal beleid,Uitgave,"1.256.751,85"
2017,Halen,71020,Sport,Sport,Uitgave,"1.206.646,92"
2017,Halen,71020,Ander,Basisonderwijs,Ontvangst,"1.188.815,42"
2017,Halen,71020,Ander,Gezin en kinderen,Uitgave,"1.056.142,13"
2017,Halen,71020,Ander,Politiediensten,Uitgave,"922.641,00"
2017,Halen,71020,Ander,Zich verplaatsen en mobiliteit,Uitgave,"882.721,45"
2017,Halen,71020,Cultuur,Culturele instellingen,Uitgave,"680.120,83"
2017,Halen,71020,Ander,Afval- en materialenbeheer,Uitgave,"557.944,39"
2017,Halen,71020,Ander,Sociaal beleid,Ontvangst,"493.432,21"
2017,Halen,71020,Ander,Politieke organen,Uitgave,"415.120,28"
2017,Halen,71020,Ander,Elektriciteitsvoorziening,Ontvangst,"390.501,02"
2017,Halen,71020,Ander,Gezin en kinderen,Ontvangst,"352.974,64"
2017,Halen,71020,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"339.477,86"
2017,Halen,71020,Ander,Ouderen,Uitgave,"316.600,92"
2017,Halen,71020,Ander,Brandweer,Uitgave,"311.943,00"
2017,Halen,71020,Sport,Sport,Ontvangst,"284.591,23"
2017,Halen,71020,Ander,Ruimtelijke planning,Uitgave,"244.932,63"
2017,Halen,71020,Cultuur,Culturele instellingen,Ontvangst,"194.637,88"
2017,Halen,71020,Ander,Algemeen onderwijsbeleid,Uitgave,"189.846,82"
2017,Halen,71020,Ander,Administratieve dienstverlening,Uitgave,"184.908,08"
2017,Halen,71020,Ander,Afval- en materialenbeheer,Ontvangst,"130.657,11"
2017,Halen,71020,Ander,Communicatievoorzieningen,Ontvangst,"104.094,80"
2017,Halen,71020,Jeugd,Jeugd,Uitgave,"84.430,74"
2017,Halen,71020,Ander,Straatverlichting,Uitgave,"75.289,52"
2017,Halen,71020,Ander,Ouderen,Ontvangst,"74.883,42"
2017,Halen,71020,Ander,Algemene diensten,Ontvangst,"59.577,89"
2017,Halen,71020,Ander,Groene ruimte,Uitgave,"58.734,65"
2017,Halen,71020,Ander,Politiediensten,Ontvangst,"53.901,00"
2017,Halen,71020,Jeugd,Jeugd,Ontvangst,"42.664,56"
2017,Halen,71020,Ander,"Land-, tuin- en bosbouw",Uitgave,"42.097,28"
2017,Halen,71020,Ander,Overig algemeen bestuur,Uitgave,"40.095,06"
2017,Halen,71020,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"36.203,00"
2017,Halen,71020,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"26.745,86"
2017,Halen,71020,Ander,Deeltijds kunstonderwijs,Uitgave,"24.293,08"
2017,Halen,71020,Ander,Toerisme,Uitgave,"22.864,74"
2017,Halen,71020,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"20.071,82"
2017,Halen,71020,Ander,Sociale huisvesting,Uitgave,"16.665,48"
2017,Halen,71020,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"16.161,32"
2017,Halen,71020,Ander,Politieke organen,Ontvangst,"15.971,22"
2017,Halen,71020,Ander,Sociale huisvesting,Ontvangst,"14.947,22"
2017,Halen,71020,Ander,Overig algemeen bestuur,Ontvangst,"13.750,77"
2017,Halen,71020,Ander,Gasvoorziening,Ontvangst,"12.999,53"
2017,Halen,71020,Ander,Overige milieubescherming,Ontvangst,"11.355,75"
2017,Halen,71020,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"7.780,62"
2017,Halen,71020,Ander,Klimaat en energie,Uitgave,"7.386,16"
2017,Halen,71020,Cultuur,Evenementen,Uitgave,"6.995,04"
2017,Halen,71020,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"6.155,47"
2017,Halen,71020,Ander,Handel en middenstand,Uitgave,"5.941,65"
2017,Halen,71020,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"5.913,62"
2017,Halen,71020,Ander,Klimaat en energie,Ontvangst,"5.430,98"
2017,Halen,71020,Ander,Hulp aan het buitenland,Uitgave,"5.411,91"
2017,Halen,71020,Ander,Ziekte- en invaliditeit,Uitgave,"4.549,55"
2017,Halen,71020,Ander,Algemeen onderwijsbeleid,Ontvangst,"3.547,54"
2017,Halen,71020,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"2.852,70"
2017,Halen,71020,Ander,Vermindering van de milieuverontreiniging,Uitgave,"1.171,31"
2017,Halen,71020,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"1.125,00"
2017,Halen,71020,Ander,Overige milieubescherming,Uitgave,"1.042,50"
2017,Halen,71020,Cultuur,Evenementen,Ontvangst,"1.015,89"
2017,Halen,71020,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"995,00"
2017,Halen,71020,Ander,Administratieve dienstverlening,Ontvangst,"957,62"
2017,Halen,71020,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"896,30"
2017,Halen,71020,Ander,Ruimtelijke planning,Ontvangst,"747,92"
2017,Halen,71020,Cultuur,Erfgoed,Uitgave,"485,76"
2017,Halen,71020,Cultuur,Erfgoed,Ontvangst,"180,00"
2017,Halen,71020,Ander,Toerisme,Ontvangst,"12,00"
2017,Halen,71020,Ander,Watervoorziening,Uitgave,"0,00"
2017,Halen,71020,Ander,Waterbeheer,Uitgave,"-1.478,57"
2021,Halen,71020,Ander,Algemene financiering,Ontvangst,"11.139.896,74"
2021,Halen,71020,Ander,Basisonderwijs,Uitgave,"4.243.019,21"
2021,Halen,71020,Ander,Algemene diensten,Uitgave,"4.061.979,45"
2021,Halen,71020,Ander,Basisonderwijs,Ontvangst,"2.845.593,59"
2021,Halen,71020,Ander,Algemene financiering,Uitgave,"1.821.516,28"
2021,Halen,71020,Ander,Politiediensten,Uitgave,"1.053.514,00"
2021,Halen,71020,Ander,Sociaal beleid,Uitgave,"750.388,05"
2021,Halen,71020,Ander,Gezin en kinderen,Uitgave,"749.824,98"
2021,Halen,71020,Ander,Straatverlichting,Uitgave,"675.728,03"
2021,Halen,71020,Ander,Afval- en materialenbeheer,Uitgave,"557.911,59"
2021,Halen,71020,Ander,Elektriciteitsvoorziening,Ontvangst,"550.463,44"
2021,Halen,71020,Cultuur,Culturele instellingen,Uitgave,"509.303,97"
2021,Halen,71020,Ander,Zich verplaatsen en mobiliteit,Uitgave,"484.051,06"
2021,Halen,71020,Sport,Sport,Uitgave,"475.883,23"
2021,Halen,71020,Ander,Sociaal beleid,Ontvangst,"462.239,91"
2021,Halen,71020,Ander,Gezin en kinderen,Ontvangst,"413.013,51"
2021,Halen,71020,Ander,Politieke organen,Uitgave,"411.254,24"
2021,Halen,71020,Ander,Brandweer,Uitgave,"369.115,18"
2021,Halen,71020,Ander,Ruimtelijke planning,Uitgave,"316.080,01"
2021,Halen,71020,Ander,Sport,Ontvangst,"268.544,42"
2021,Halen,71020,Ander,Ouderen,Uitgave,"260.728,77"
2021,Halen,71020,Ander,Overig algemeen bestuur,Uitgave,"259.975,37"
2021,Halen,71020,Ander,Secundair onderwijs,Ontvangst,"241.981,74"
2021,Halen,71020,Ander,Algemene diensten,Ontvangst,"194.923,37"
2021,Halen,71020,Ander,Administratieve dienstverlening,Uitgave,"181.125,25"
2021,Halen,71020,Cultuur,Culturele instellingen,Ontvangst,"157.134,93"
2021,Halen,71020,Ander,Sport,Uitgave,"122.573,47"
2021,Halen,71020,Ander,Afval- en materialenbeheer,Ontvangst,"89.231,89"
2021,Halen,71020,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"87.041,72"
2021,Halen,71020,Jeugd,Jeugd,Uitgave,"83.404,52"
2021,Halen,71020,Sport,Sport,Ontvangst,"64.132,92"
2021,Halen,71020,Ander,Waterbeheer,Ontvangst,"63.333,67"
2021,Halen,71020,Ander,Groene ruimte,Uitgave,"62.732,86"
2021,Halen,71020,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"57.295,74"
2021,Halen,71020,Ander,Ouderen,Ontvangst,"50.556,26"
2021,Halen,71020,Ander,Overige hulpdiensten,Uitgave,"45.068,40"
2021,Halen,71020,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"38.937,34"
2021,Halen,71020,Jeugd,Jeugd,Ontvangst,"37.368,23"
2021,Halen,71020,Ander,"Land-, tuin- en bosbouw",Uitgave,"35.679,24"
2021,Halen,71020,Ander,"Land-, tuin- en bosbouw",Ontvangst,"22.410,60"
2021,Halen,71020,Ander,Toerisme,Uitgave,"21.666,48"
2021,Halen,71020,Ander,Sociale huisvesting,Uitgave,"20.207,68"
2021,Halen,71020,Ander,Sociale huisvesting,Ontvangst,"19.978,73"
2021,Halen,71020,Ander,Politiediensten,Ontvangst,"16.663,41"
2021,Halen,71020,Ander,Deeltijds kunstonderwijs,Uitgave,"15.948,78"
2021,Halen,71020,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"13.465,96"
2021,Halen,71020,Ander,Overige milieubescherming,Ontvangst,"11.985,75"
2021,Halen,71020,Ander,Klimaat en energie,Ontvangst,"11.519,80"
2021,Halen,71020,Ander,Politieke organen,Ontvangst,"8.251,89"
2021,Halen,71020,Cultuur,Evenementen,Uitgave,"5.298,05"
2021,Halen,71020,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"5.119,30"
2021,Halen,71020,Ander,Ruimtelijke planning,Ontvangst,"4.814,56"
2021,Halen,71020,Ander,Hulp aan het buitenland,Uitgave,"4.575,00"
2021,Halen,71020,Ander,Watervoorziening,Uitgave,"4.400,00"
2021,Halen,71020,Cultuur,Erfgoed,Uitgave,"4.220,84"
2021,Halen,71020,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"3.408,35"
2021,Halen,71020,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"3.320,80"
2021,Halen,71020,Ander,Ziekte- en invaliditeit,Uitgave,"2.981,13"
2021,Halen,71020,Ander,Klimaat en energie,Uitgave,"2.959,80"
2021,Halen,71020,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"2.722,24"
2021,Halen,71020,Ander,Overige hulpdiensten,Ontvangst,"2.000,00"
2021,Halen,71020,Ander,Overig algemeen bestuur,Ontvangst,"1.994,50"
2021,Halen,71020,Ander,Waterbeheer,Uitgave,"1.757,74"
2021,Halen,71020,Ander,Overige nutsvoorzieningen,Uitgave,"1.287,76"
2021,Halen,71020,Ander,Overige milieubescherming,Uitgave,"995,00"
2021,Halen,71020,Ander,Secundair onderwijs,Uitgave,"836,25"
2021,Halen,71020,Ander,Administratieve dienstverlening,Ontvangst,"716,72"
2021,Halen,71020,Ander,Handel en middenstand,Uitgave,"605,93"
2021,Halen,71020,Ander,Vermindering van de milieuverontreiniging,Uitgave,"324,00"
2021,Halen,71020,Ander,Toerisme,Ontvangst,"152,50"
2017,Halle,23027,Ander,Algemene financiering,Ontvangst,"56.076.730,31"
2017,Halle,23027,Ander,Algemene diensten,Uitgave,"13.413.733,33"
2017,Halle,23027,Ander,Sociaal beleid,Uitgave,"11.549.780,99"
2017,Halle,23027,Ander,Brandweer,Ontvangst,"10.841.245,25"
2017,Halle,23027,Ander,Zich verplaatsen en mobiliteit,Uitgave,"10.758.073,44"
2017,Halle,23027,Ander,Algemene financiering,Uitgave,"9.104.458,73"
2017,Halle,23027,Ander,Ouderen,Ontvangst,"5.721.609,31"
2017,Halle,23027,Ander,Ouderen,Uitgave,"5.637.570,70"
2017,Halle,23027,Ander,Gezin en kinderen,Uitgave,"4.835.884,65"
2017,Halle,23027,Ander,Politiediensten,Uitgave,"4.564.262,54"
2017,Halle,23027,Ander,Gezin en kinderen,Ontvangst,"3.855.456,11"
2017,Halle,23027,Cultuur,Culturele instellingen,Uitgave,"2.542.797,79"
2017,Halle,23027,Ander,Sociaal beleid,Ontvangst,"2.244.340,06"
2017,Halle,23027,Ander,Afval- en materialenbeheer,Uitgave,"2.205.826,21"
2017,Halle,23027,Sport,Sport,Uitgave,"2.053.599,36"
2017,Halle,23027,Cultuur,Erfgoed,Uitgave,"1.904.649,51"
2017,Halle,23027,Ander,Deeltijds kunstonderwijs,Uitgave,"1.842.736,79"
2017,Halle,23027,Ander,Brandweer,Uitgave,"1.726.254,31"
2017,Halle,23027,Ander,Deeltijds kunstonderwijs,Ontvangst,"1.593.341,48"
2017,Halle,23027,Ander,Groene ruimte,Uitgave,"1.571.773,33"
2017,Halle,23027,Ander,Administratieve dienstverlening,Uitgave,"1.398.431,37"
2017,Halle,23027,Ander,Watervoorziening,Uitgave,"1.339.024,58"
2017,Halle,23027,Ander,Politieke organen,Uitgave,"1.120.673,18"
2017,Halle,23027,Cultuur,Erfgoed,Ontvangst,"1.050.502,68"
2017,Halle,23027,Ander,Straatverlichting,Uitgave,"1.042.837,94"
2017,Halle,23027,Ander,Elektriciteitsvoorziening,Ontvangst,"776.308,16"
2017,Halle,23027,Ander,Gasvoorziening,Ontvangst,"691.110,61"
2017,Halle,23027,Sport,Sport,Ontvangst,"650.543,02"
2017,Halle,23027,Jeugd,Jeugd,Uitgave,"650.295,70"
2017,Halle,23027,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"609.209,73"
2017,Halle,23027,Ander,Algemene diensten,Ontvangst,"534.462,92"
2017,Halle,23027,Ander,Ruimtelijke planning,Uitgave,"459.646,54"
2017,Halle,23027,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"405.154,11"
2017,Halle,23027,Ander,Watervoorziening,Ontvangst,"352.837,08"
2017,Halle,23027,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"346.596,08"
2017,Halle,23027,Cultuur,Evenementen,Uitgave,"338.702,25"
2017,Halle,23027,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"327.540,04"
2017,Halle,23027,Ander,Politiediensten,Ontvangst,"323.483,10"
2017,Halle,23027,Ander,Sociale huisvesting,Uitgave,"308.129,05"
2017,Halle,23027,Ander,Toerisme,Uitgave,"307.768,27"
2017,Halle,23027,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"290.211,65"
2017,Halle,23027,Ander,Handel en middenstand,Uitgave,"286.670,83"
2017,Halle,23027,Ander,Afval- en materialenbeheer,Ontvangst,"283.475,87"
2017,Halle,23027,Ander,Algemeen onderwijsbeleid,Uitgave,"283.398,84"
2017,Halle,23027,Ander,Sociale huisvesting,Ontvangst,"278.961,60"
2017,Halle,23027,Ander,Vermindering van de milieuverontreiniging,Uitgave,"228.434,17"
2017,Halle,23027,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"203.196,85"
2017,Halle,23027,Cultuur,Culturele instellingen,Ontvangst,"187.121,17"
2017,Halle,23027,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"142.392,27"
2017,Halle,23027,Ander,Ziekte- en invaliditeit,Uitgave,"124.869,70"
2017,Halle,23027,Ander,Toerisme,Ontvangst,"111.938,45"
2017,Halle,23027,Ander,Hulp aan het buitenland,Uitgave,"111.063,40"
2017,Halle,23027,Jeugd,Jeugd,Ontvangst,"107.007,26"
2017,Halle,23027,Ander,Ruimtelijke planning,Ontvangst,"81.643,76"
2017,Halle,23027,Ander,Waterbeheer,Ontvangst,"71.671,88"
2017,Halle,23027,Ander,Politieke organen,Ontvangst,"63.391,19"
2017,Halle,23027,Ander,Werkgelegenheid,Uitgave,"58.086,23"
2017,Halle,23027,Ander,Werkgelegenheid,Ontvangst,"54.624,56"
2017,Halle,23027,Ander,Gebiedsontwikkeling,Uitgave,"47.020,77"
2017,Halle,23027,Ander,Algemeen onderwijsbeleid,Ontvangst,"46.781,30"
2017,Halle,23027,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"41.644,11"
2017,Halle,23027,Ander,Handel en middenstand,Ontvangst,"29.955,83"
2017,Halle,23027,Cultuur,Evenementen,Ontvangst,"24.329,07"
2017,Halle,23027,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Ontvangst,"16.898,00"
2017,Halle,23027,Ander,Administratieve dienstverlening,Ontvangst,"15.976,45"
2017,Halle,23027,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"14.525,53"
2017,Halle,23027,Ander,Klimaat en energie,Uitgave,"11.923,31"
2017,Halle,23027,Ander,Overige milieubescherming,Uitgave,"10.025,61"
2017,Halle,23027,Ander,Gebiedsontwikkeling,Ontvangst,"10.000,00"
2017,Halle,23027,Ander,Gasvoorziening,Uitgave,"9.860,41"
2017,Halle,23027,Ander,Waterbeheer,Uitgave,"4.633,37"
2017,Halle,23027,Ander,Elektriciteitsvoorziening,Uitgave,"4.449,33"
2017,Halle,23027,Ander,Woonbeleid,Uitgave,"3.977,03"
2017,Halle,23027,Ander,Groene ruimte,Ontvangst,"1.880,24"
2017,Halle,23027,Ander,Internationale samenwerking,Uitgave,"671,75"
2017,Halle,23027,Ander,Ziekte- en invaliditeit,Ontvangst,"590,78"
2017,Halle,23027,Ander,Hulp aan het buitenland,Ontvangst,"193,76"
2017,Halle,23027,Ander,Overige hulpdiensten,Ontvangst,"73,11"
2021,Halle,23027,Ander,Algemene financiering,Ontvangst,"56.213.384,88"
2021,Halle,23027,Ander,Algemene diensten,Uitgave,"19.338.485,67"
2021,Halle,23027,Ander,Politiediensten,Uitgave,"7.761.629,21"
2021,Halle,23027,Ander,Ouderen,Uitgave,"6.867.233,04"
2021,Halle,23027,Ander,Ouderen,Ontvangst,"6.840.402,46"
2021,Halle,23027,Ander,Zich verplaatsen en mobiliteit,Uitgave,"5.947.244,31"
2021,Halle,23027,Ander,Sociaal beleid,Uitgave,"5.767.433,65"
2021,Halle,23027,Ander,Gezin en kinderen,Uitgave,"5.174.581,72"
2021,Halle,23027,Ander,Algemene financiering,Uitgave,"5.066.626,82"
2021,Halle,23027,Ander,Gezin en kinderen,Ontvangst,"4.237.914,22"
2021,Halle,23027,Ander,Sociaal beleid,Ontvangst,"3.144.608,88"
2021,Halle,23027,Ander,Afval- en materialenbeheer,Uitgave,"2.680.132,38"
2021,Halle,23027,Cultuur,Culturele instellingen,Uitgave,"2.510.880,23"
2021,Halle,23027,Ander,Groene ruimte,Uitgave,"2.323.276,41"
2021,Halle,23027,Ander,Administratieve dienstverlening,Uitgave,"2.274.589,95"
2021,Halle,23027,Ander,Brandweer,Uitgave,"2.223.400,64"
2021,Halle,23027,Ander,Deeltijds kunstonderwijs,Uitgave,"2.197.606,21"
2021,Halle,23027,Ander,Deeltijds kunstonderwijs,Ontvangst,"2.012.408,37"
2021,Halle,23027,Ander,Sport,Uitgave,"1.904.546,44"
2021,Halle,23027,Ander,Overige elementen van openbare orde en veiligheid,Ontvangst,"1.750.352,38"
2021,Halle,23027,Ander,Dienstverlening inzake volksgezondheid,Ontvangst,"1.596.858,95"
2021,Halle,23027,Ander,Zich verplaatsen en mobiliteit,Ontvangst,"1.428.537,16"
2021,Halle,23027,Ander,Algemene diensten,Ontvangst,"1.323.711,53"
2021,Halle,23027,Ander,Dienstverlening inzake volksgezondheid,Uitgave,"1.297.997,25"
2021,Halle,23027,Ander,Politieke organen,Uitgave,"1.114.350,68"
2021,Halle,23027,Ander,Overige elementen van openbare orde en veiligheid,Uitgave,"1.077.082,67"
2021,Halle,23027,Cultuur,Erfgoed,Ontvangst,"1.044.975,47"
2021,Halle,23027,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"1.034.318,09"
2021,Halle,23027,Jeugd,Jeugd,Uitgave,"853.682,08"
2021,Halle,23027,Sport,Sport,Uitgave,"831.544,78"
2021,Halle,23027,Ander,Ruimtelijke planning,Uitgave,"805.848,97"
2021,Halle,23027,Ander,Sociale huisvesting,Uitgave,"801.315,38"
2021,Halle,23027,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Ontvangst,"789.401,64"
2021,Halle,23027,Ander,Elektriciteitsvoorziening,Ontvangst,"759.030,66"
2021,Halle,23027,Ander,Straatverlichting,Uitgave,"753.392,36"
2021,Halle,23027,Ander,Gasvoorziening,Ontvangst,"736.916,16"
2021,Halle,23027,Ander,Sociale huisvesting,Ontvangst,"647.227,06"
2021,Halle,23027,Ander,Elektriciteitsvoorziening,Uitgave,"465.899,13"
2021,Halle,23027,Ander,Sport,Ontvangst,"402.527,39"
2021,Halle,23027,Ander,Afval- en materialenbeheer,Ontvangst,"397.668,07"
2021,Halle,23027,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Uitgave,"385.037,57"
2021,Halle,23027,Cultuur,Evenementen,Uitgave,"349.645,47"
2021,Halle,23027,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Uitgave,"322.573,19"
2021,Halle,23027,Ander,Jeugd,Uitgave,"320.516,50"
2021,Halle,23027,Ander,Klimaat en energie,Uitgave,"320.060,66"
2021,Halle,23027,Ander,Werkgelegenheid,Uitgave,"286.978,59"
2021,Halle,23027,Cultuur,Erfgoed,Uitgave,"268.936,33"
2021,Halle,23027,Ander,Handel en middenstand,Uitgave,"261.487,70"
2021,Halle,23027,Sport,Sport,Ontvangst,"257.330,47"
2021,Halle,23027,Ander,Erediensten  en niet-confessionele levensbeschouwelijke gemeenschappen,Ontvangst,"164.971,94"
2021,Halle,23027,Ander,Waterbeheer,Ontvangst,"157.858,37"
2021,Halle,23027,Ander,Toerisme,Uitgave,"152.074,03"
2021,Halle,23027,Ander,Politiediensten,Ontvangst,"127.021,80"
2021,Halle,23027,Ander,Algemeen onderwijsbeleid,Uitgave,"126.696,26"
2021,Halle,23027,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"122.452,34"
2021,Halle,23027,Ander,Ruimtelijke planning,Ontvangst,"111.501,02"
2021,Halle,23027,Ander,Groene ruimte,Ontvangst,"111.269,25"
2021,Halle,23027,Jeugd,Jeugd,Ontvangst,"108.410,14"
2021,Halle,23027,Ander,Straatverlichting,Ontvangst,"104.110,00"
2021,Halle,23027,Ander,Werkgelegenheid,Ontvangst,"100.355,66"
2021,Halle,23027,Ander,Vermindering van de milieuverontreiniging,Uitgave,"84.005,18"
2021,Halle,23027,Ander,Hulp aan het buitenland,Uitgave,"83.524,89"
2021,Halle,23027,Cultuur,Culturele instellingen,Ontvangst,"71.084,43"
2021,Halle,23027,Ander,Administratieve dienstverlening,Ontvangst,"49.156,77"
2021,Halle,23027,Ander,Toerisme,Ontvangst,"43.790,60"
2021,Halle,23027,Ander,Algemeen onderwijsbeleid,Ontvangst,"40.315,58"
2021,Halle,23027,Ander,Politieke organen,Ontvangst,"37.289,78"
2021,Halle,23027,Ander,Ziekte- en invaliditeit,Uitgave,"29.045,07"
2021,Halle,23027,Ander,Overige milieubescherming,Uitgave,"24.987,22"
2021,Halle,23027,Ander,Jeugd,Ontvangst,"15.000,00"
2021,Halle,23027,Ander,"Land-, tuin- en bosbouw",Ontvangst,"13.057,00"
2021,Halle,23027,Ander,Handel en middenstand,Ontvangst,"7.824,75"
2021,Halle,23027,Ander,"Begraafplaatsen, crematoria en lijkbezorging",Ontvangst,"6.464,50"
2021,Halle,23027,Cultuur,Evenementen,Ontvangst,"4.445,26"
2021,Halle,23027,Ander,Overig algemeen bestuur,Uitgave,"3.242,54"
2021,Halle,23027,Ander,Vermindering van de milieuverontreiniging,Ontvangst,"156,96"
2021,Halle,23027,Ander,Waterbeheer,Uitgave,"152,50"
2021,Halle,23027,Ander,Hulp aan het buitenland,Ontvangst,"114,45"
2021,Halle,23027,Ander,Ziekte- en invaliditeit,Ontvangst,"91,56"
2021,Halle,23027,Ander,Basisonderwijs,Uitgave,"38,66"
2021,Halle,23027,Ander,Overige nutsvoorzieningen,Ontvangst,"0,00"
2017,Ham,71069,Ander,Algemene financiering,Ontvangst,"14.672.198,53"
2017,Ham,71069,Ander,Algemene diensten,Uitgave,"2.394.396,88"
2017,Ham,71069,Ander,Zich verplaatsen en mobiliteit,Uitgave,"2.223.405,74"
2017,Ham,71069,Ander,Algemene financiering,Uitgave,"2.063.590,59"
2017,Ham,71069,Ander,Sociaal beleid,Uitgave,"1.802.813,74"
2017,Ham,71069,Ander,Groene ruimte,Uitgave,"778.670,75"
2017,Ham,71069,Ander,Politiediensten,Uitgave,"760.604,49"
2017,Ham,71069,Ander,Gezin en kinderen,Uitgave,"758.377,52"
2017,Ham,71069,Cultuur,Culturele instellingen,Uitgave,"692.039,87"
2017,Ham,71069,Sport,Sport,Uitgave,"615.976,02"
2017,Ham,71069,Ander,Afval- en materialenbeheer,Uitgave,"582.362,07"
2017,Ham,71069,Ander,Ouderen,Ontvangst,"519.208,78"
2017,Ham,71069,Ander,Sociaal beleid,Ontvangst,"510.379,76"
2017,Ham,71069,Ander,Brandweer,Uitgave,"467.271,65"
2017,Ham,71069,Ander,Woonbeleid,Ontvangst,"467.101,96"
2017,Ham,71069,Ander,Politieke organen,Uitgave,"438.126,43"
2017,Ham,71069,Ander,Gezin en kinderen,Ontvangst,"411.313,90"
2017,Ham,71069,Ander,Elektriciteitsvoorziening,Ontvangst,"392.221,84"
2017,Ham,71069,Ander,Administratieve dienstverlening,Uitgave,"389.104,89"
2017,Ham,71069,Ander,Ouderen,Uitgave,"378.442,46"
2017,Ham,71069,Jeugd,Jeugd,Uitgave,"264.401,86"
2017,Ham,71069,Ander,Ruimtelijke planning,Uitgave,"251.063,94"
2017,Ham,71069,Cultuur,Overig kunst- en cultuurbeleid,Uitgave,"250.218,23"
2017,Ham,71069,Cultuur,Overig kunst- en cultuurbeleid,Ontvangst,"203.022,56"
2017,Ham,71069,Ander,Communicatievoorzieningen,Ontvangst,"119.316,38"
2017,Ham,71069,Ander,Waterbeheer,Uitgave,"101.706,80"
2017,Ham,71069,Ander,"Bescherming van biodiversiteit, landschappen en bodem",Uitgave,"96.709,07"
2017,Ham,71069,Ander,Administratieve dienstverlening,Ontvangst,"88.380,64"
2017,Ham,71069,Ander,Afval- en materialenbeheer,Ontvangst,"81.725,86"
2017,Ham,71069,Sport,Sport,Ontvangst,"77.174,84"
2017,Ham,71069,Ander,Overige milieubescherming,Uitgave,"75.765,62"
2017,Ham,71069,Ander,Woonbeleid,Uitgave,"74.572,53"
2017,Ham,71069,Cultuur,Evenementen,Uitgave,"72.852,24"
2017,Ham,71069,Ander,Straatverlichting,Uitgave,"71.076,26"
