Jaar,Gemeente,NIS,Niveau 1,Niveau 2,Referentie kengetal,Naam,EPC-waarde,Oppervlakte in m²
2017,Herenthout,13012,sport,sporthal,301,"Sportcomplex 't Kapelleke","341,13",2642
2017,Herk-de-Stad,71024,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeenschapscentrum,"191,48",1674
2017,Herk-de-Stad,71024,sport,sporthal,301,Gemeentelijke sporthal,"215,83",888
2017,Herne,23032,cultuur,bibliotheek,322,Bibliotheek,"252,2",585
2017,Herne,23032,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum,"155,71",945
2017,Herne,23032,cultuur,cultuur- of bijeenkomstgebouw,322,Polyvalente zaal,"11,22",467
2017,Herne,23032,sport,sporthal,301,de hernekouter,"1276,72",1919
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeenschapslokalen,"25,82",547
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdkantine Ramsel,"141,59",265
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Kantine VC Blauberg,"127,54",354
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Parochiezaal Blauberg - Norbertuszaal,"157,4",646
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Parochiezaal Ramsel,"137,13",518
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Rode Kruis Blauberg,"78,47",550
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Torenkelder,"76,59",449
2017,Herselt,13013,cultuur,cultuur- of bijeenkomstgebouw,322,Verenigingslokalen Ramsel,"73,11",473
2017,Herselt,13013,sport,sporthal,301,Sporthal,"237,66",2124
2017,Herselt,13013,sport,sporthal,301,VTC De MIXX,"136,29",8210
2017,Herzele,41027,cultuur,cultuur- of bijeenkomstgebouw,322,Pastorij Steenhuize,"382,38",226
2017,Herzele,41027,sport,sporthal,301,Cultureel Centrum Steenoven,"602,03",1243
2017,Heusden-Zolder,71070,cultuur,bibliotheek,322,Bibliotheek Heusden,"216,28",2108
2017,Heusden-Zolder,71070,cultuur,cultuur- of bijeenkomstgebouw,322,Cultuur Centrum Muze,"300,95",4698
2017,Heusden-Zolder,71070,cultuur,cultuur- of bijeenkomstgebouw,322,Dagverzorgingscentrum De Brug,"151,58",625
2017,Heusden-Zolder,71070,sport,sporthal,301,Sporthal Berkenbos,"207,67",2227
2017,Heusden-Zolder,71070,sport,sporthal,301,Sporthal Bolderberg,"260,6",1290
2017,Heusden-Zolder,71070,sport,sporthal,301,Sporthal Eversel,"141,86",1434
2017,Heusden-Zolder,71070,sport,sporthal,301,Sporthal Olympia & tennishal - Heusden,"169,48",4694
2017,Heusden-Zolder,71070,sport,sporthal,301,Sporthal Zolder-Centrum,"302,08",2253
2017,Heusden-Zolder,71070,sport,zwembad,1330,Zwembad Zolder,"1145,64",714
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,O.C. De Fontein,"107,9",588
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,O.C. De Gaper,"101,21",472
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,O.C. Utendoale,"98,03",686
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,"OC 't Seultje","133,69",366
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,OC De Klakeye,"132,67",376
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,OC De Walvis,"200,35",374
2017,Heuvelland,33039,cultuur,cultuur- of bijeenkomstgebouw,322,POB/OC De Klaverhulle,"274,34",1068
2017,Heuvelland,33039,sport,sporthal,301,Sporthal De Croonaert,"215,16",1453
2017,Hoegaarden,24041,cultuur,bibliotheek,322,Gemeentelijke bibliotheek Hoegaarden,"261,33",602
2017,Hoegaarden,24041,cultuur,cultuur- of bijeenkomstgebouw,322,Paenhuys,"88,94",1260
2017,Hoegaarden,24041,sport,sporthal,301,De Struysvogel,"319,4",2012
2017,Hoeilaart,23033,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdlokalen Joengelen,"168,04",1496
2017,Hoeilaart,23033,cultuur,cultuur- of bijeenkomstgebouw,322,KOLDAM,"188,4",713
2017,Hoeilaart,23033,sport,sporthal,301,Gemeentelijke sporthal,"320,84",2511
2017,Hoeselt,73032,sport,sporthal,301,Gemeentelijk Sportcentrum Ter Kommen,"231,57",1871
2017,Holsbeek,24043,cultuur,bibliotheek,322,Bibliotheek Holsbeek,"365,7",896
2017,Holsbeek,24043,cultuur,cultuur- of bijeenkomstgebouw,322,Pastorij Kortrijk-Dutsel,"157,5",276
2017,Holsbeek,24043,sport,sporthal,301,Sportschuur Holsbeek,"313,89",1561
2017,Hooglede,36006,cultuur,bibliotheek,322,Bibliotheek + oud gemeentehuis Gits,"184,84",469
2017,Hooglede,36006,cultuur,bibliotheek,322,Bibliotheek Hooglede,"134,4",786
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,Chiromeisjes,"87,51",200
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum Gits + Sporthal Ogierlande,"106,93",3564
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,De Gulden Zonne,"98,44",1645
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,De Hembyze,"174,79",269
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,Den Akker,"93,15",529
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,JOC De Prik,"335,26",231
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,Muziek en Teken Academie,"118,49",900
2017,Hooglede,36006,cultuur,cultuur- of bijeenkomstgebouw,322,zaal Geitenhove + chiro Sint-Jozef,"100,92",669
2017,Hooglede,36006,sport,sporthal,301,Atlantahal,"108,45",1042
2017,Hooglede,36006,sport,sporthal,301,Sporthal Ogierlande,"208,84",3026
2017,Hoogstraten,13014,cultuur,bibliotheek,322,Bibliotheek Hoogstraten,"224,52",1231
2017,Hoogstraten,13014,cultuur,bibliotheek,322,Bibliotheek Meer,"319,92",138
2017,Hoogstraten,13014,cultuur,bibliotheek,322,Bibliotheek Minderhout,"352,64",104
2017,Hoogstraten,13014,cultuur,bibliotheek,322,Bibliotheek Wortel,"430,07",139
2017,Hoogstraten,13014,cultuur,cultuur- of bijeenkomstgebouw,322,KLJ Wortel,"96,25",106
2017,Hoogstraten,13014,cultuur,cultuur- of bijeenkomstgebouw,322,Parochiecentrum PAX,"149,2",1534
2017,Hoogstraten,13014,cultuur,museum,322,Stedelijk Museum Hoogstraten,"270,33",554
2017,Hoogstraten,13014,sport,zwembad,1330,SportOase Stede Akkers,"935,31",3934
2017,Houthalen-Helchteren,72039,cultuur,bibliotheek,322,De Drij Berlengs,"201,4",1541
2017,Houthalen-Helchteren,72039,cultuur,cultuur- of bijeenkomstgebouw,322,CC Casino,"372,53",1512
2017,Houthalen-Helchteren,72039,cultuur,cultuur- of bijeenkomstgebouw,322,CC Houthalen-Oost,"218,97",4900
2017,Houthalen-Helchteren,72039,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Ontmoetingscentrum De Roepsteen,"249,81",956
2017,Houthalen-Helchteren,72039,sport,sporthal,301,Sporthal Berkenveld,"207,79",1400
2017,Houthalen-Helchteren,72039,sport,sporthal,301,Sporthal Helchteren,"168,05",2361
2017,Houthalen-Helchteren,72039,sport,sporthal,301,Sporthal Lakerveld,"205,62",6826
2017,Houthulst,32006,cultuur,bibliotheek,322,Bibliotheek,"295,92",448
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,Dorpshuis Jonkershove,"277,15",858
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,OC Heuvelhuis,"154,04",400
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,OC MAEKE BLYDE,"243,45",386
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,OC MARKTHUIS,"113,31",275
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,Oud Gemeentehuis,"95,04",1777
2017,Houthulst,32006,cultuur,cultuur- of bijeenkomstgebouw,322,Stationshuis,"227,06",488
2017,Houthulst,32006,sport,sporthal,301,gemeentelijke sporthal,"214,45",3250
2017,Hove,11021,cultuur,cultuur- of bijeenkomstgebouw,322,Dienstencentrum,"220,33",414
2017,Hove,11021,cultuur,cultuur- of bijeenkomstgebouw,322,GOC De Markgraaf en bibliotheek,"314,34",1473
2017,Hove,11021,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdontmoetingscentrum,"296,85",529
2017,Hove,11021,sport,sporthal,301,Sporthal Hove,"160,2",3321
2017,Hove,11021,sport,sporthal,301,Sporthal Weyninckhove,"108,3",2515
2017,Huldenberg,24045,cultuur,cultuur- of bijeenkomstgebouw,322,Huis Ter Dijle,"152,37",981
2017,Huldenberg,24045,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdhuis De Schup Loonbeek,"277,33",276
2017,Huldenberg,24045,cultuur,cultuur- of bijeenkomstgebouw,322,Pastorij Neerijse,"182,42",165
2017,Huldenberg,24045,cultuur,cultuur- of bijeenkomstgebouw,322,Zaal ten Wijngaerd Neerijse,"304,5",663
2017,Huldenberg,24045,sport,sporthal,301,De Kronkel,"79,78",1620
2017,Hulshout,13016,sport,sporthal met zwembad,"1006,84",Gemeente Hulshout,"277,01",4787
2017,Ichtegem,35006,cultuur,bibliotheek,322,Bibliotheek,"190,8",514
2017,Ichtegem,35006,cultuur,bibliotheek,322,Bibliotheek De Kouter,"158,3",822
2017,Ichtegem,35006,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum De Ster,"167,81",807
2017,Ichtegem,35006,sport,sporthal,301,Sportcentrum Eernegem,"421,23",2899
2017,Ichtegem,35006,sport,sporthal,301,Sportcentrum Ichtegem,"421,31",1740
2017,Ieper,33011,cultuur,bibliotheek,322,Stedelijke Openbare Bibliotheek,"400,68",1065
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,CC Dikkebus,"190,31",410
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,CC Kasteelwal,"125,22",470
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,CC Vrielande,"195,17",741
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel centrum Vlamertinge,"293,33",2250
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Ex gemeentehuis ex brandweer Vlamertinge,"95,34",534
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Het Perron,"393,31",4545
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,JOC Ieper,"191,27",1240
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Kazematten,"278,21",845
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Kruitmagazijn,"75,82",295
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Meersen en Argos,"264,83",1556
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,OC Elver,"68,45",711
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,"Ontmoetingscentrum 't Riet","93,23",810
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum De Briel,"210,77",645
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum Hollebeke,"185,87",511
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum Ieper,"113,51",588
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Ridder de Stuer,"258,54",371
2017,Ieper,33011,cultuur,cultuur- of bijeenkomstgebouw,322,Stadsschouwburg Ieper,"681,8",427
2017,Ieper,33011,cultuur,museum,322,Lakenhalle museum en stadhuis,"997,47",9739
2017,Ieper,33011,cultuur,museum,322,Mergelynckmuseum,"141,04",679
2017,Ieper,33011,cultuur,museum,322,Onderwijsmuseum,"481,25",921
2017,Ieper,33011,cultuur,museum,322,Stedelijk Museum Ieper,"165,59",996
2017,Ieper,33011,sport,sporthal,301,Voetbal Brielen,"162,46",264
2017,Ieper,33011,sport,sporthal,301,Voetbalveld Elverdinge,"157,46",420
2017,Ieper,33011,sport,sporthal met zwembad,"1006,84",Stedelijk sportcentrum en fuifzaal Fenix Ieper,"473,71",12831
2017,Ingelmunster,36007,cultuur,bibliotheek,322,Gemeentelijke Bibliotheek,"191,48",811
2017,Ingelmunster,36007,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugd- en ontmoetingscentrum,"141,48",1270
2017,Ingelmunster,36007,cultuur,cultuur- of bijeenkomstgebouw,322,Kunstacademie - polyvalente zaal,"119,78",450
2017,Ingelmunster,36007,sport,sporthal,301,Gemeentelijk sportcentrum,"215,65",6561
2017,Izegem,36008,cultuur,bibliotheek,322,Stedelijke bibliotheek,"178,66",2770
2017,Izegem,36008,cultuur,cultuur- of bijeenkomstgebouw,322,De leest,"453,35",2238
2017,Izegem,36008,cultuur,cultuur- of bijeenkomstgebouw,322,Stedelijke Academie voor Muziek en Woord,"325,47",1750
2017,Izegem,36008,cultuur,museum,322,Borstelmuseum,"231,46",1400
2017,Izegem,36008,cultuur,museum,322,Schoeiselmuseum / SASK (stedelijke academie voor schone kunsten,"177,05",984
2017,Izegem,36008,sport,sporthal,301,SOK Kachtem,"139,56",2641
2017,Izegem,36008,sport,sporthal,301,Sporthal de Pélichy,"120,07",1421
2017,Izegem,36008,sport,sporthal,301,Sporthal Sint-Jozefscollege,"66,89",2149
2017,Izegem,36008,sport,sporthal met zwembad,"1006,84",Sportcentrum De Krekel (noord),"1119,47",3331
2017,Jabbeke,31012,cultuur,bibliotheek,322,Oude bibliotheek Jabbeke,"198,15",468
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,644,"Bogaertstadion Krachtbal en atletiek, kleedruimtes en kantine","397,82",526
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Bogaertstadion voetbalkantine en kleedruimtes,"536,01",392
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeenschapscentrum De Schelpe,"196,33",1008
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeenschapscentrum Sarkoheem met de bibliotheek,"224,09",1490
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Muziekloods,"213,59",401
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Voetbalkantine Zerkegem,"211,36",405
2017,Jabbeke,31012,cultuur,cultuur- of bijeenkomstgebouw,322,Zaal Swaenenburg,"181,59",461
2017,Jabbeke,31012,cultuur,museum,322,EPC - 307 - Provinciaal Museum C. Permeke,"155,94",943
2017,Jabbeke,31012,sport,sporthal,301,"Sport- en cultuurcentrum ""Hof ter Straeten"" - Varsenare","227,83",4538
2017,Jabbeke,31012,sport,sporthal,301,Sporthal Jabbeke,"213,83",1594
2017,Jabbeke,31012,sport,sporthal,301,vrijetijdscentrum Jabbeke,"101,46",9943
2017,Kalmthout,11022,cultuur,bibliotheek,322,Bibliotheek,"275,01",879
2017,Kalmthout,11022,cultuur,cultuur- of bijeenkomstgebouw,322,Site 003/01 - Onthaalgebouw Arboretum Kalmthout,"206,76",1297
2017,Kalmthout,11022,cultuur,cultuur- of bijeenkomstgebouw,322,Site 053 - Suske & Wiske kindermuseum,"245,8",1132
2017,Kalmthout,11022,sport,sporthal,301,Sporthal,"263,52",1117
2017,Kalmthout,11022,sport,zwembad,1330,Gemeentelijk zwembad Kalmthout,"1110,13",1785
2017,Kampenhout,23038,cultuur,bibliotheek,322,Gemeentelijke bibliotheek,"252,62",785
2017,Kampenhout,23038,sport,sporthal,301,Sporthal Kampenhout,"322,76",1880
2017,Kapelle-op-den-Bos,23039,cultuur,cultuur- of bijeenkomstgebouw,322,JOC Kapelle op den Bos,"268,68",440
2017,Kapelle-op-den-Bos,23039,sport,zwembad,1330,"Zwembad ""De Druppelteen""","1230,38",1200
2017,Kapellen,11023,cultuur,bibliotheek,322,Bibliotheek Putte-Kapellen,"140,46",562
2017,Kapellen,11023,cultuur,bibliotheek,322,Openbare bibliotheek,"208,45",1100
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,Beukenhof,"335,39",954
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum Kapellen,"402,54",604
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,Eskapade,"223,46",698
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,Hoeve van Paesschen,"83,11",615
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,"Ontmoetingscentrum 't Bruggeske","99,55",1985
2017,Kapellen,11023,cultuur,cultuur- of bijeenkomstgebouw,322,"Theaterzaal 'T Kerkske","241,02",497
2017,Kapellen,11023,sport,sporthal,301,Atletiekpiste Gemeentepark Beaulieu,"751,12",323
2017,Kapellen,11023,sport,sporthal,301,Gemeentelijke Kleedkamers F. De Peuterstraat,"308,68",290
2017,Kapellen,11023,sport,sporthal,301,Gemeentelijke Kleedkamers Kapelsestraat,"732,28",271
2017,Kapellen,11023,sport,sporthal,301,Kleedkamers Grensstraat Putte-Kapellen,"119,03",544
2017,Kapellen,11023,sport,sporthal,301,Sporthal Hoogboom,"304,94",1312
2017,Kapellen,11023,sport,sporthal met zwembad,"1006,84",Gemeentelijk sportcentrum,"509,08",5237
2017,Kaprijke,43007,cultuur,bibliotheek,322,Bibliotheek Kaprijke,"171,87",520
2017,Kaprijke,43007,sport,sporthal,301,Sporthal Lembeke,"137,2",1886
2017,Kaprijke,43007,sport,sporthal,301,Sporthal Lembeke,"133,58",2151
2017,Kasterlee,13017,cultuur,bibliotheek,322,Bibliotheek Kasterlee,"204,84",1422
2017,Kasterlee,13017,cultuur,bibliotheek,322,Bibliotheek Lichtaart,"146,94",349
2017,Kasterlee,13017,cultuur,cultuur- of bijeenkomstgebouw,322,Erfgoedhuis Tielen,"85,04",365
2017,Kasterlee,13017,cultuur,cultuur- of bijeenkomstgebouw,322,Ligahof,"156,3",691
2017,Kasterlee,13017,cultuur,cultuur- of bijeenkomstgebouw,644,Ontmoetingscentrum Lichtaart,"394,52",1399
2017,Kasterlee,13017,cultuur,cultuur- of bijeenkomstgebouw,644,Ontmoetingscentrum Tielen,"288,5",945
2017,Kasterlee,13017,cultuur,cultuur- of bijeenkomstgebouw,322,Tribunegebouw Tielen,"108,16",915
2017,Kasterlee,13017,sport,sporthal,301,Sporthal Duineneind,"134,62",1998
2017,Kasterlee,13017,sport,sporthal,301,Sporthal Tielenhei,"147,03",3899
2017,Keerbergen,24048,cultuur,bibliotheek,322,Bibliotheek Keerbergen,"165,02",1008
2017,Keerbergen,24048,cultuur,cultuur- of bijeenkomstgebouw,322,De Rooden Leeuw,"166,53",279
2017,Keerbergen,24048,cultuur,cultuur- of bijeenkomstgebouw,322,GC Den Bussel,"100,51",4431
2017,Keerbergen,24048,sport,sporthal,301,Sporthal Keerbergen,"227,41",4515
2017,Kinrooi,72018,sport,sporthal,301,Polyvalente zaal Vroenhof,"253,78",1099
2017,Kinrooi,72018,sport,sporthal,301,Sporthal en buurtbibliotheek,"156,18",1168
2017,Kinrooi,72018,sport,sporthal,301,Sporthal en Dorpshuis De Belder,"122,32",1924
2017,Kluisbergen,45060,cultuur,cultuur- of bijeenkomstgebouw,322,Feestzaal Brugzavel,"349,25",800
2017,Kluisbergen,45060,cultuur,cultuur- of bijeenkomstgebouw,322,Pastorij Berchem,"121,01",466
2017,Kluisbergen,45060,cultuur,cultuur- of bijeenkomstgebouw,322,Zaal De Brug,"41,4",595
2017,Kluisbergen,45060,sport,sporthal met zwembad,"1006,84",Recreatieoord Kluisbos,"488,86",4812
2017,Knokke-Heist,31043,cultuur,cultuur- of bijeenkomstgebouw,322,Humorhal,"66,94",1336
2017,Knokke-Heist,31043,cultuur,cultuur- of bijeenkomstgebouw,644,Kunstacademie,"379,67",2121
2017,Knokke-Heist,31043,cultuur,cultuur- of bijeenkomstgebouw,322,Post Heist,"110,22",1030
2017,Knokke-Heist,31043,cultuur,cultuur- of bijeenkomstgebouw,322,Ravelingen,"180,14",758
2017,Knokke-Heist,31043,cultuur,cultuur- of bijeenkomstgebouw,644,Scharpoord,"683,21",8511
2017,Knokke-Heist,31043,sport,sporthal,301,De Stormmeeuw - De Marge - Polite Damme/Knokke-Heist,"366,88",8693
2017,Knokke-Heist,31043,sport,sporthal,301,Laguna Sport,"138,42",6882
2017,Knokke-Heist,31043,sport,sporthal,602,Molenhoek,"609,32",2314
2017,Knokke-Heist,31043,sport,zwembad,1330,SportOase DUINENWATER,"787,11",10413
2017,Koekelare,32010,cultuur,cultuur- of bijeenkomstgebouw,322,"De Brouwerij (+ bib), Millenniumvleugel en Fransmansmuseum","218,47",2513
2017,Koekelare,32010,cultuur,cultuur- of bijeenkomstgebouw,322,Polyvalente Cultuurzaal De Balluchon,"103,53",1313
2017,Koekelare,32010,cultuur,cultuur- of bijeenkomstgebouw,322,Site Pyck Muziekschool en archief- en documentatiecentrum,"117,22",953
2017,Koekelare,32010,sport,sporthal,301,Sportcentrum Koekelare,"182,09",2303
2017,Koksijde,38014,cultuur,cultuur- of bijeenkomstgebouw,322,Cc Casino - bibliotheek - Jongeren Ontmoetingscentrum,"261,22",12828
2017,Koksijde,38014,cultuur,cultuur- of bijeenkomstgebouw,322,Cultureel Centrum Taf Wallet ( incl. BKO ),"249,09",4296
2017,Koksijde,38014,cultuur,cultuur- of bijeenkomstgebouw,322,Noorddduinen,"90,78",5268
2017,Koksijde,38014,cultuur,museum,322,Museum Ten Duinen 1138,"402,12",3478
2017,Koksijde,38014,cultuur,museum,322,Nationaal Visserijmuseum van Oostduinkerke,"461,36",3737
2017,Koksijde,38014,sport,sporthal,301,Sporthal - Sportpark Oostuinkerke,"199,27",3671
2017,Koksijde,38014,sport,zwembad,1330,Zwem- & recreatiebad Hoge Blekker,"2071,28",2175
2017,Kontich,11024,cultuur,bibliotheek,322,Gemeentelijke Openbare Bibliotheek Kontich,"298,65",1290
2017,Kontich,11024,cultuur,cultuur- of bijeenkomstgebouw,322,Altena,"1940,38",1513
2017,Kontich,11024,sport,sporthal met zwembad,"1006,84",Sportcentrum De Nachtegaal,"1560,13",2500
2017,Kortemark,32011,cultuur,bibliotheek,322,Bibliotheek Kortemark,"312,32",432
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,C.C. De Beuk,"153,93",1033
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,O. C. Edewallehof,"143,11",326
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,O. C. Gildezaal,"218,12",516
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,O. C. Hansam,"85,9",1145
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,O.C. De Kouter,"82,8",1447
2017,Kortemark,32011,cultuur,cultuur- of bijeenkomstgebouw,322,Voormalige Brandweerkazerne - Ontmoetingsplaats Muziekschool,"176,07",181
2017,Kortemark,32011,cultuur,museum,322,O.C. Hemelsdaele & Archeologisch Sitemuseum,"154,77",1025
2017,Kortemark,32011,sport,sporthal,301,Domein O.C. Albatros + Sportzaal,"171,68",1333
2017,Kortemark,32011,sport,sporthal,301,Domein Sporthal Kortemark,"70,24",3263
2017,Kortemark,32011,sport,zwembad,1330,Zwembad De Flipper,"1231,04",626
2017,Kortenaken,24054,cultuur,cultuur- of bijeenkomstgebouw,322,Bergendal,"163,12",1734
2017,Kortenaken,24054,cultuur,cultuur- of bijeenkomstgebouw,322,Den Berg,"173,25",557
2017,Kortenaken,24054,cultuur,cultuur- of bijeenkomstgebouw,322,"Gemeenschapscentrum 'Den Hoek'","216,52",1254
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,CC Colomba,"187,49",1600
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,Chiro Erps-Kwerps,"83,23",454
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,Chiro Everberg,"156,91",261
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,Gemeente Kortenberg - Feestzaal,"218,62",1452
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,Jeugdhuis Den Uyl,"163,09",228
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,OC Atrium Kortenberg,"208,55",785
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,OC Berkenhof,"176,9",1484
2017,Kortenberg,24055,cultuur,cultuur- of bijeenkomstgebouw,322,Scouts Colomba Kortenberg - 2 oudste gebouwen,"188,22",289
2017,Kortenberg,24055,sport,sporthal,301,Gemeente Kortenberg - petanquehal,"252,69",522
2017,Kortenberg,24055,sport,sporthal,301,Gemeente Kortenberg - Voetbal,"259,96",890
2017,Kortenberg,24055,sport,sporthal,301,Sporthal Erps Kwerps,"281,24",1817
2017,Kortenberg,24055,sport,sporthal,301,Sporthal Kortenberg,"514,3",2428
2017,Kortessem,73040,cultuur,bibliotheek,322,Bibliotheek,"121,46",1064
2017,Kortessem,73040,cultuur,cultuur- of bijeenkomstgebouw,322,CC Mozaïek,"467,72",1457
2017,Kortessem,73040,cultuur,cultuur- of bijeenkomstgebouw,322,Den Hamel,"225,08",780
2017,Kortessem,73040,cultuur,cultuur- of bijeenkomstgebouw,322,Parochiecentrum,"251,35",510
2017,Kortessem,73040,cultuur,cultuur- of bijeenkomstgebouw,322,Vlierhof,"280,46",856
2017,Kortessem,73040,sport,sporthal,301,Gemeentelijke sporthal,"317,6",1523
2017,Kortrijk,34022,cultuur,bibliotheek,322,Hoofdbibliotheek,"164,71",4648
2017,Kortrijk,34022,cultuur,bibliotheek,322,Stadsarchief stad Kortrijk,"143,16",2044
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Buurthuis Rollegem,"144,95",946
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Buurthuis Sint-Paulus,"173,45",874
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Erfgoedhuis,"108,19",887
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Groenigeheem,"115,89",7056
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,OC Aalbeke,"238,77",1650
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,OC Bellegem,"179,66",2116
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum Bissegem,"234,89",1281
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum De Voncke,"493,59",1285
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Ontmoetingscentrum Marke,"118,78",2825
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,Stadsschouwburg,"154,13",7945
2017,Kortrijk,34022,cultuur,cultuur- of bijeenkomstgebouw,322,V-Tex poortgebouw,"414,33",622
2017,Kortrijk,34022,cultuur,museum,322,Broelmuseum,"344,27",985
2017,Kortrijk,34022,cultuur,museum,322,Streekbezoekerscentrum,"92,2",8594
