Jaar,Gemeente,NIS,Dimensie VTM Initiatieven Toegankelijkheid Doelgroep,Dimensie VTM Initiatieven Toegankelijkheid Financieel Soort,Ondersteuning - toegankelijkheid - financieel indicator,Dimensie VTM Initiatieven Toegankelijkheid Samenwerking Soort,Ondersteuning - toegankelijkheid - samenwerking indicator
2021,De Pinte,44012,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,De Pinte,44012,Verenigingen,Kortingssystemen,J,-,-
2021,De Pinte,44012,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,De Pinte,44012,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Deerlijk,34009,Individuen,Uit-pas,J,-,-
2017,Deerlijk,34009,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Deerlijk,34009,Verenigingen,Uit-pas,J,-,-
2017,Deerlijk,34009,Verenigingen,-,-,Andere,J
2021,Deerlijk,34009,Individuen,Uit-pas,J,-,-
2021,Deerlijk,34009,Individuen,-,-,Inbreng logistieke hulp,J
2021,Deerlijk,34009,Verenigingen,Niet van toepassing,J,-,-
2021,Deerlijk,34009,Verenigingen,-,-,Niet van toepassing,J
2017,Denderleeuw,41011,Individuen,Kortingssystemen,J,-,-
2017,Denderleeuw,41011,Individuen,Uit-pas,J,-,-
2017,Denderleeuw,41011,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Denderleeuw,41011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Denderleeuw,41011,Verenigingen,Kortingssystemen,J,-,-
2017,Denderleeuw,41011,Verenigingen,Uit-pas,J,-,-
2017,Denderleeuw,41011,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Denderleeuw,41011,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Denderleeuw,41011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Denderleeuw,41011,Individuen,Uit-pas,J,-,-
2021,Denderleeuw,41011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Denderleeuw,41011,Verenigingen,Uit-pas,J,-,-
2021,Denderleeuw,41011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Dendermonde,42006,Individuen,Uit-pas,J,-,-
2017,Dendermonde,42006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Dendermonde,42006,Verenigingen,Uit-pas,J,-,-
2017,Dendermonde,42006,Verenigingen,-,-,Andere,J
2017,Dendermonde,42006,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Dendermonde,42006,Individuen,Uit-pas,J,-,-
2021,Dendermonde,42006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dendermonde,42006,Verenigingen,Uit-pas,J,-,-
2021,Dendermonde,42006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Dentergem,37002,Individuen,Andere,J,-,-
2017,Dentergem,37002,Individuen,-,-,Andere,J
2017,Dentergem,37002,Verenigingen,Andere,J,-,-
2017,Dentergem,37002,Verenigingen,-,-,Andere,J
2021,Dentergem,37002,Individuen,Kortingssystemen,J,-,-
2021,Dentergem,37002,Verenigingen,Niet van toepassing,J,-,-
2017,Dessel,13006,Individuen,Kansenpas,J,-,-
2017,Dessel,13006,Individuen,Kortingssystemen,J,-,-
2017,Dessel,13006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Dessel,13006,Verenigingen,Andere,J,-,-
2017,Dessel,13006,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dessel,13006,Individuen,Kortingssystemen,J,-,-
2021,Dessel,13006,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dessel,13006,Verenigingen,Niet van toepassing,J,-,-
2021,Dessel,13006,Verenigingen,-,-,Niet van toepassing,J
2017,Destelbergen,44013,Individuen,Uit-pas,J,-,-
2017,Destelbergen,44013,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Destelbergen,44013,Verenigingen,Uit-pas,J,-,-
2017,Destelbergen,44013,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Destelbergen,44013,Individuen,Uit-pas,J,-,-
2021,Destelbergen,44013,Individuen,-,-,Niet van toepassing,J
2021,Destelbergen,44013,Verenigingen,Uit-pas,J,-,-
2021,Destelbergen,44013,Verenigingen,-,-,Niet van toepassing,J
2017,Diepenbeek,71011,Individuen,Andere,J,-,-
2017,Diepenbeek,71011,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Diepenbeek,71011,Verenigingen,Kortingssystemen,J,-,-
2017,Diepenbeek,71011,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Diest,24020,Individuen,Andere,J,-,-
2017,Diest,24020,Individuen,Kortingssystemen,J,-,-
2017,Diest,24020,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Diest,24020,Verenigingen,Andere,J,-,-
2017,Diest,24020,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Diest,24020,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Diest,24020,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Diksmuide,32003,Individuen,Kortingssystemen,J,-,-
2017,Diksmuide,32003,Individuen,Uit-pas,J,-,-
2017,Diksmuide,32003,Individuen,-,-,Andere,J
2017,Diksmuide,32003,Individuen,-,-,Inbreng logistieke hulp,J
2017,Diksmuide,32003,Verenigingen,Uit-pas,J,-,-
2017,Diksmuide,32003,Verenigingen,-,-,Andere,J
2017,Diksmuide,32003,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Diksmuide,32003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Diksmuide,32003,Individuen,Uit-pas,J,-,-
2021,Diksmuide,32003,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Diksmuide,32003,Verenigingen,Uit-pas,J,-,-
2021,Diksmuide,32003,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Diksmuide,32003,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dilbeek,23016,Individuen,Kortingssystemen,J,-,-
2021,Dilbeek,23016,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Dilbeek,23016,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dilbeek,23016,Verenigingen,Kortingssystemen,J,-,-
2021,Dilbeek,23016,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Dilbeek,23016,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dilsen-Stokkem,72041,Individuen,Kansenpas,J,-,-
2021,Dilsen-Stokkem,72041,Individuen,Kortingssystemen,J,-,-
2021,Dilsen-Stokkem,72041,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Dilsen-Stokkem,72041,Individuen,Uit-pas,J,-,-
2021,Dilsen-Stokkem,72041,Individuen,-,-,Inbreng logistieke hulp,J
2021,Dilsen-Stokkem,72041,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Dilsen-Stokkem,72041,Verenigingen,Kansenpas,J,-,-
2021,Dilsen-Stokkem,72041,Verenigingen,Kortingssystemen,J,-,-
2021,Dilsen-Stokkem,72041,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Dilsen-Stokkem,72041,Verenigingen,Uit-pas,J,-,-
2021,Dilsen-Stokkem,72041,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Dilsen-Stokkem,72041,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Drogenbos,23098,Individuen,Kortingssystemen,J,-,-
2017,Drogenbos,23098,Individuen,-,-,Andere,J
2017,Drogenbos,23098,Verenigingen,Andere,J,-,-
2017,Drogenbos,23098,Verenigingen,-,-,Andere,J
2017,Duffel,12009,Individuen,Andere,J,-,-
2017,Duffel,12009,Individuen,Kortingssystemen,J,-,-
2017,Duffel,12009,Individuen,-,-,Inbreng logistieke hulp,J
2017,Duffel,12009,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Duffel,12009,Verenigingen,Andere,J,-,-
2017,Duffel,12009,Verenigingen,Kortingssystemen,J,-,-
2017,Duffel,12009,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Duffel,12009,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Duffel,12009,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Duffel,12009,Individuen,Kansenpas,J,-,-
2021,Duffel,12009,Individuen,Kortingssystemen,J,-,-
2021,Duffel,12009,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Duffel,12009,Individuen,-,-,Inbreng logistieke hulp,J
2021,Duffel,12009,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Duffel,12009,Verenigingen,Kansenpas,J,-,-
2021,Duffel,12009,Verenigingen,Kortingssystemen,J,-,-
2021,Duffel,12009,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Duffel,12009,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Duffel,12009,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Duffel,12009,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Edegem,11013,Individuen,Andere,J,-,-
2017,Edegem,11013,Individuen,-,-,Andere,J
2017,Edegem,11013,Verenigingen,Andere,J,-,-
2017,Edegem,11013,Verenigingen,-,-,Andere,J
2021,Edegem,11013,Individuen,Niet van toepassing,J,-,-
2021,Edegem,11013,Individuen,-,-,Niet van toepassing,J
2021,Edegem,11013,Verenigingen,Niet van toepassing,J,-,-
2021,Edegem,11013,Verenigingen,-,-,Niet van toepassing,J
2017,Eeklo,43005,Individuen,Uit-pas,J,-,-
2017,Eeklo,43005,Individuen,-,-,Andere,J
2017,Eeklo,43005,Verenigingen,Uit-pas,J,-,-
2017,Eeklo,43005,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Eeklo,43005,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Eeklo,43005,Individuen,Uit-pas,J,-,-
2021,Eeklo,43005,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Eeklo,43005,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Eeklo,43005,Verenigingen,Uit-pas,J,-,-
2021,Eeklo,43005,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Eeklo,43005,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Erpe-Mere,41082,Individuen,Uit-pas,J,-,-
2021,Erpe-Mere,41082,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Erpe-Mere,41082,Verenigingen,Uit-pas,J,-,-
2021,Erpe-Mere,41082,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Essen,11016,Individuen,Kortingssystemen,J,-,-
2017,Essen,11016,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Essen,11016,Verenigingen,Kortingssystemen,J,-,-
2017,Essen,11016,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Essen,11016,Individuen,Uit-pas,J,-,-
2021,Essen,11016,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Essen,11016,Verenigingen,Uit-pas,J,-,-
2021,Essen,11016,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Evergem,44019,Individuen,Kortingssystemen,J,-,-
2017,Evergem,44019,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Evergem,44019,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Evergem,44019,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Evergem,44019,Individuen,Kortingssystemen,J,-,-
2021,Evergem,44019,Individuen,-,-,Inbreng logistieke hulp,J
2021,Evergem,44019,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Evergem,44019,Verenigingen,Kortingssystemen,J,-,-
2021,Evergem,44019,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Evergem,44019,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Evergem,44019,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Galmaarden,23023,Individuen,Kortingssystemen,J,-,-
2021,Galmaarden,23023,Individuen,Niet van toepassing,J,-,-
2021,Galmaarden,23023,Individuen,-,-,Niet van toepassing,J
2021,Galmaarden,23023,Verenigingen,Niet van toepassing,J,-,-
2021,Galmaarden,23023,Verenigingen,-,-,Niet van toepassing,J
2021,Gavere,44020,Individuen,Niet van toepassing,J,-,-
2021,Gavere,44020,Individuen,-,-,Niet van toepassing,J
2021,Gavere,44020,Verenigingen,Niet van toepassing,J,-,-
2021,Gavere,44020,Verenigingen,-,-,Niet van toepassing,J
2017,Geel,13008,Individuen,Kansenpas,J,-,-
2017,Geel,13008,Individuen,Kortingssystemen,J,-,-
2017,Geel,13008,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Geel,13008,Individuen,Sportcheques,J,-,-
2017,Geel,13008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Geel,13008,Verenigingen,Kansenpas,J,-,-
2017,Geel,13008,Verenigingen,Kortingssystemen,J,-,-
2017,Geel,13008,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Geel,13008,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Geel,13008,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Geel,13008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Geel,13008,Individuen,Kansenpas,J,-,-
2021,Geel,13008,Individuen,Kortingssystemen,J,-,-
2021,Geel,13008,Verenigingen,Kansenpas,J,-,-
2021,Geel,13008,Verenigingen,Kortingssystemen,J,-,-
2021,Geel,13008,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Geetbets,24028,Individuen,Kansenpas,J,-,-
2017,Geetbets,24028,Individuen,Kortingssystemen,J,-,-
2017,Geetbets,24028,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Geetbets,24028,Individuen,Kansenpas,J,-,-
2021,Geetbets,24028,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Geetbets,24028,Verenigingen,Kansenpas,J,-,-
2021,Geetbets,24028,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Genk,71016,Individuen,Uit-pas,J,-,-
2017,Genk,71016,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Genk,71016,Verenigingen,Andere,J,-,-
2017,Genk,71016,Verenigingen,Sportcheques,J,-,-
2017,Genk,71016,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Genk,71016,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Genk,71016,Individuen,Kortingssystemen,J,-,-
2021,Genk,71016,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Genk,71016,Individuen,-,-,Inbreng logistieke hulp,J
2021,Genk,71016,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Genk,71016,Verenigingen,Kortingssystemen,J,-,-
2021,Genk,71016,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Genk,71016,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Genk,71016,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Genk,71016,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Genk,71016,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Gent,44021,Individuen,Andere,J,-,-
2017,Gent,44021,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Gent,44021,Individuen,Uit-pas,J,-,-
2017,Gent,44021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Gent,44021,Verenigingen,Andere,J,-,-
2017,Gent,44021,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Gent,44021,Verenigingen,Uit-pas,J,-,-
2017,Gent,44021,Verenigingen,-,-,Andere,J
2017,Gent,44021,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Gent,44021,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Gent,44021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Gent,44021,Individuen,Kortingssystemen,J,-,-
2021,Gent,44021,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Gent,44021,Individuen,Uit-pas,J,-,-
2021,Gent,44021,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Gent,44021,Individuen,-,-,Niet van toepassing,J
2021,Gent,44021,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Gent,44021,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Gent,44021,Verenigingen,Uit-pas,J,-,-
2021,Gent,44021,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Gent,44021,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Gent,44021,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Gent,44021,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Geraardsbergen,41018,Individuen,Kansenpas,J,-,-
2017,Geraardsbergen,41018,Individuen,Kortingssystemen,J,-,-
2017,Geraardsbergen,41018,Verenigingen,Kansenpas,J,-,-
2017,Geraardsbergen,41018,Verenigingen,-,-,Andere,J
2021,Geraardsbergen,41018,Individuen,Kansenpas,J,-,-
2021,Geraardsbergen,41018,Individuen,Kortingssystemen,J,-,-
2021,Geraardsbergen,41018,Individuen,-,-,Inbreng logistieke hulp,J
2021,Geraardsbergen,41018,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Geraardsbergen,41018,Verenigingen,Kansenpas,J,-,-
2021,Geraardsbergen,41018,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Gingelom,71017,Individuen,Andere,J,-,-
2017,Gingelom,71017,Individuen,-,-,Andere,J
2017,Gingelom,71017,Verenigingen,Andere,J,-,-
2017,Gingelom,71017,Verenigingen,-,-,Andere,J
2021,Gingelom,71017,Individuen,Niet van toepassing,J,-,-
2021,Gingelom,71017,Individuen,-,-,Niet van toepassing,J
2021,Gingelom,71017,Verenigingen,Niet van toepassing,J,-,-
2021,Gingelom,71017,Verenigingen,-,-,Niet van toepassing,J
2021,Gistel,35005,Individuen,Kansenpas,J,-,-
2021,Gistel,35005,Individuen,Kortingssystemen,J,-,-
2021,Gistel,35005,Individuen,-,-,Niet van toepassing,J
2021,Gistel,35005,Verenigingen,Kansenpas,J,-,-
2021,Gistel,35005,Verenigingen,-,-,Niet van toepassing,J
2017,Glabbeek,24137,Individuen,Kansenpas,J,-,-
2017,Glabbeek,24137,Individuen,Kortingssystemen,J,-,-
2017,Glabbeek,24137,Individuen,-,-,Inbreng logistieke hulp,J
2017,Glabbeek,24137,Verenigingen,Kortingssystemen,J,-,-
2017,Glabbeek,24137,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Glabbeek,24137,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Glabbeek,24137,Individuen,Kansenpas,J,-,-
2021,Glabbeek,24137,Individuen,Kortingssystemen,J,-,-
2021,Glabbeek,24137,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Glabbeek,24137,Verenigingen,Niet van toepassing,J,-,-
2021,Glabbeek,24137,Verenigingen,-,-,Niet van toepassing,J
2017,Grimbergen,23025,Individuen,Kansenpas,J,-,-
2017,Grimbergen,23025,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Grimbergen,23025,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Grimbergen,23025,Verenigingen,Kansenpas,J,-,-
2017,Grimbergen,23025,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Grimbergen,23025,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Grimbergen,23025,Individuen,Kortingssystemen,J,-,-
2021,Grimbergen,23025,Individuen,-,-,Inbreng logistieke hulp,J
2021,Grimbergen,23025,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Grimbergen,23025,Verenigingen,Kortingssystemen,J,-,-
2021,Grimbergen,23025,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Grimbergen,23025,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Grobbendonk,13010,Individuen,Kansenpas,J,-,-
2021,Grobbendonk,13010,Individuen,-,-,Inbreng logistieke hulp,J
2021,Grobbendonk,13010,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Grobbendonk,13010,Verenigingen,Niet van toepassing,J,-,-
2021,Grobbendonk,13010,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Grobbendonk,13010,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Haacht,24033,Individuen,Kortingssystemen,J,-,-
2017,Haacht,24033,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Haacht,24033,Individuen,Kortingssystemen,J,-,-
2021,Haacht,24033,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Haaltert,41024,Individuen,Andere,J,-,-
2017,Haaltert,41024,Individuen,Kansenpas,J,-,-
2017,Haaltert,41024,Individuen,Uit-pas,J,-,-
2017,Haaltert,41024,Verenigingen,Andere,J,-,-
2017,Haaltert,41024,Verenigingen,Kansenpas,J,-,-
2017,Haaltert,41024,Verenigingen,Uit-pas,J,-,-
2021,Haaltert,41024,Individuen,Kansenpas,J,-,-
2021,Haaltert,41024,Individuen,Kortingssystemen,J,-,-
2021,Haaltert,41024,Individuen,Uit-pas,J,-,-
2021,Haaltert,41024,Individuen,-,-,Inbreng logistieke hulp,J
2021,Haaltert,41024,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Haaltert,41024,Verenigingen,Kansenpas,J,-,-
2021,Haaltert,41024,Verenigingen,Kortingssystemen,J,-,-
2021,Haaltert,41024,Verenigingen,Uit-pas,J,-,-
2021,Haaltert,41024,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Haaltert,41024,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Halen,71020,Individuen,Andere,J,-,-
2017,Halen,71020,Individuen,Kortingssystemen,J,-,-
2017,Halen,71020,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Halen,71020,Individuen,-,-,Inbreng logistieke hulp,J
2017,Halen,71020,Individuen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Halen,71020,Verenigingen,Andere,J,-,-
2017,Halen,71020,Verenigingen,Kortingssystemen,J,-,-
2017,Halen,71020,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Halen,71020,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Halen,71020,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Halen,71020,Individuen,Kortingssystemen,J,-,-
2021,Halen,71020,Individuen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Halen,71020,Individuen,-,-,Inbreng logistieke hulp,J
2021,Halen,71020,Verenigingen,Kortingssystemen,J,-,-
2021,Halen,71020,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Halen,71020,Verenigingen,-,-,Inbreng logistieke hulp,J
2021,Halen,71020,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Halen,71020,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2017,Halle,23027,Individuen,Kansenpas,J,-,-
2017,Halle,23027,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Halle,23027,Verenigingen,Kansenpas,J,-,-
2017,Halle,23027,Verenigingen,-,-,Inbreng logistieke hulp,J
2017,Halle,23027,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Halle,23027,Individuen,Kansenpas,J,-,-
2021,Halle,23027,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Halle,23027,Verenigingen,Kansenpas,J,-,-
2021,Halle,23027,Verenigingen,Kortingssystemen,J,-,-
2021,Halle,23027,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2021,Halle,23027,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2021,Halle,23027,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Ham,71069,Individuen,Kortingssystemen,J,-,-
2021,Ham,71069,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Ham,71069,Verenigingen,Kortingssystemen,J,-,-
2021,Ham,71069,Verenigingen,-,-,Specifieke personeelsondersteuning,J
2021,Ham,71069,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hamme,42008,Individuen,Kansenpas,J,-,-
2017,Hamme,42008,Individuen,-,-,Inbreng logistieke hulp,J
2017,Hamme,42008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Hamme,42008,Verenigingen,Kortingssystemen,J,-,-
2017,Hamme,42008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hamme,42008,Individuen,Kansenpas,J,-,-
2021,Hamme,42008,Individuen,Kortingssystemen,J,-,-
2021,Hamme,42008,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hamme,42008,Verenigingen,Kansenpas,J,-,-
2021,Hamme,42008,Verenigingen,Kortingssystemen,J,-,-
2021,Hamme,42008,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Hamont-Achel,72037,Individuen,Kortingssystemen,J,-,-
2021,Hamont-Achel,72037,Individuen,-,-,Niet van toepassing,J
2021,Hamont-Achel,72037,Verenigingen,Kortingssystemen,J,-,-
2021,Hamont-Achel,72037,Verenigingen,-,-,Niet van toepassing,J
2017,Harelbeke,34013,Individuen,Uit-pas,J,-,-
2017,Harelbeke,34013,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2017,Harelbeke,34013,Verenigingen,Lagere gebruikerstarieven sportinfrastructuur,J,-,-
2017,Harelbeke,34013,Verenigingen,Uit-pas,J,-,-
2017,Harelbeke,34013,Verenigingen,-,-,Kadervorming voor het werken met doelgroepen,J
2017,Harelbeke,34013,Verenigingen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Harelbeke,34013,Individuen,Uit-pas,J,-,-
2021,Harelbeke,34013,Individuen,-,-,"Toeleiding (bv. sleutelfiguren, promotie)",J
2021,Harelbeke,34013,Verenigingen,Uit-pas,J,-,-
