Jaar,Gemeente,NIS,Categorie,Type,Naam,URL naar bijhorende Toegankelijkheidsdossier
2017,Kortrijk,34022,Cultuur,Museum,Kortrijk 1302,https://toevla.vlaanderen.be/publiek/nl/register/detail/3371
2017,Kortrijk,34022,Cultuur,Museum,Texture Museum over Leie en Vlas,https://toevla.vlaanderen.be/publiek/nl/register/detail/5127
2017,Kortrijk,34022,Jeugd,Jeugdherberg - Hostel,Hostel Focus,https://toevla.vlaanderen.be/publiek/nl/register/detail/4633
2017,Kortrijk,34022,Jeugd,Jeugdherberg - Hostel,Hostel Groeninghe,https://toevla.vlaanderen.be/publiek/nl/register/detail/5024
2017,Kortrijk,34022,Jeugd,Jeugdverblijf,Domein Leiedal,https://toevla.vlaanderen.be/publiek/nl/register/detail/3381
2017,Kortrijk,34022,Sport en ontspanning,Zwembad,Zwembad Lagaeplein,https://toevla.vlaanderen.be/publiek/nl/register/detail/5131
2017,Kraainem,23099,Cultuur,Gemeenschapscentrum,"GC De Lijsterbes, Kraainem",https://toevla.vlaanderen.be/publiek/nl/register/detail/632
2017,Kraainem,23099,Sport en ontspanning,Sporthal,Sporthal Kraainem,https://toevla.vlaanderen.be/publiek/nl/register/detail/710
2017,Kruibeke,46013,Sport en ontspanning,Sporthal,Sporthal Den Dulpop,https://toevla.vlaanderen.be/publiek/nl/register/detail/4695
2017,Kuurne,34023,Sport en ontspanning,Zwembad,stedelijk zwembad Kuurne,https://toevla.vlaanderen.be/publiek/nl/register/detail/5345
2017,Laakdal,13053,Jeugd,Jeugdverblijf,Chirololalen De Bijef,https://toevla.vlaanderen.be/publiek/nl/register/detail/5100
2017,Lanaken,73042,Cultuur,Bezoekerscentrum,Waterburcht Pietersheim,https://toevla.vlaanderen.be/publiek/nl/register/detail/1543
2017,Lanaken,73042,Dienstverlening,Toeristisch infokantoor,Infokantoor Toerisme Lanaken,https://toevla.vlaanderen.be/publiek/nl/register/detail/1468
2017,Landen,24059,Cultuur,Bezoekerscentrum,Bezoekerscentrum Rufferdinge,https://toevla.vlaanderen.be/publiek/nl/register/detail/4560
2017,Landen,24059,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum Amfi,https://toevla.vlaanderen.be/publiek/nl/register/detail/881
2017,Landen,24059,Sport en ontspanning,Sporthal,Sporthal Landen,https://toevla.vlaanderen.be/publiek/nl/register/detail/621
2017,Landen,24059,Sport en ontspanning,Zwembad,Stedelijk Zwembad Landen,https://toevla.vlaanderen.be/publiek/nl/register/detail/732
2017,Landen,24059,Vrije tijd,Domein - Provinciaal domein,de beemden,https://toevla.vlaanderen.be/publiek/nl/register/detail/325
2017,Langemark-Poelkapelle,33040,Cultuur,Bezienswaardigheid,Canadian Forces Memorial (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/559
2017,Langemark-Poelkapelle,33040,Cultuur,Bezienswaardigheid,Cement House Cemetery (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/801
2017,Langemark-Poelkapelle,33040,Cultuur,Bezienswaardigheid,Duitse Militaire Begraafplaats  Langemark (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/564
2017,Langemark-Poelkapelle,33040,Cultuur,Bezienswaardigheid,Guynemer Monument (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/555
2017,Langemark-Poelkapelle,33040,Cultuur,Bezienswaardigheid,Poelcapelle British Cemetery (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/549
2017,Langemark-Poelkapelle,33040,Cultuur,Monument,Charles Dresse Monument (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/556
2017,Lebbeke,42011,Sport en ontspanning,Sportinfrastructuur,Sportcomplex Lebbeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/4722
2017,Lede,41034,Sport en ontspanning,Sportinfrastructuur,Sporthal De Ommegang,https://toevla.vlaanderen.be/publiek/nl/register/detail/4698
2017,Lennik,23104,Cultuur,Kunstencentrum,Theater Tartaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/4524
2017,Lennik,23104,Cultuur,Museum,Kasteel van Gaasbeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/503
2017,Lennik,23104,Sport en ontspanning,Sporthal,Sporthal Jo Baetens Lennik,https://toevla.vlaanderen.be/publiek/nl/register/detail/678
2017,Leuven,24062,Cultuur,Concertgebouw - Schouwburg,STUK Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/4454
2017,Leuven,24062,Cultuur,Cultuurcentrum,"30CC: Wagehuys, Romaanse Poort, Leuven",https://toevla.vlaanderen.be/publiek/nl/register/detail/624
2017,Leuven,24062,Cultuur,Historisch gebouw,Kadoc Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/769
2017,Leuven,24062,Cultuur,Museum,"Museum M, Leuven",https://toevla.vlaanderen.be/publiek/nl/register/detail/4455
2017,Leuven,24062,Cultuur,Museum,Sint-Pieterskerk en Schatkamer Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1117
2017,Leuven,24062,Dienstverlening,Toeristisch infokantoor,Infokantoor Toerisme Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1544
2017,Leuven,24062,Jeugd,Jeugdherberg - Hostel,City Hostel Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/1123
2017,Leuven,24062,Jeugd,Jeugdherberg - Hostel,De Blauwput,https://toevla.vlaanderen.be/publiek/nl/register/detail/4909
2017,Leuven,24062,Sport en ontspanning,Sporthal,sporthal Rijschool,https://toevla.vlaanderen.be/publiek/nl/register/detail/688
2017,Leuven,24062,Sport en ontspanning,Zwembad,Zwembad Kessel-Lo,https://toevla.vlaanderen.be/publiek/nl/register/detail/648
2017,Leuven,24062,Sport en ontspanning,Zwembad,zwembad Sportoase Philipssite Leuven,https://toevla.vlaanderen.be/publiek/nl/register/detail/187
2017,Leuven,24062,Sport en ontspanning,Zwembad,Zwembad Wilsele,https://toevla.vlaanderen.be/publiek/nl/register/detail/535
2017,Lichtervelde,36011,Jeugd,Jeugdverblijf,VZW Radar Afrit 9,https://toevla.vlaanderen.be/publiek/nl/register/detail/3934
2017,Lichtervelde,36011,Sport en ontspanning,Zwembad,Zwembad Lichtervelde,https://toevla.vlaanderen.be/publiek/nl/register/detail/5186
2017,Liedekerke,23044,Cultuur,Gemeenschapscentrum,"GC De Warande, Liedekerke",https://toevla.vlaanderen.be/publiek/nl/register/detail/627
2017,Liedekerke,23044,Sport en ontspanning,Zwembad,"zwembad Heuvelkouter, Liedekerke",https://toevla.vlaanderen.be/publiek/nl/register/detail/646
2017,Lier,12021,Cultuur,Cultuurcentrum,CC DE MOL,https://toevla.vlaanderen.be/publiek/nl/register/detail/225
2017,Lier,12021,Dienstverlening,Toeristisch infokantoor,Toerisme Lier,https://toevla.vlaanderen.be/publiek/nl/register/detail/882
2017,Lier,12021,Jeugd,Jeugdherberg - Hostel,Bed Muzet,https://toevla.vlaanderen.be/publiek/nl/register/detail/5149
2017,Lierde,45063,Cultuur,Bezoekerscentrum,Brouwerij Gemeldorp,https://toevla.vlaanderen.be/publiek/nl/register/detail/5588
2017,Lierde,45063,Sport en ontspanning,Sporthal,Sporthal De Zandloper,https://toevla.vlaanderen.be/publiek/nl/register/detail/4818
2017,Lille,13019,Jeugd,Jeugdverblijf,JVC Kamphuis PAX,https://toevla.vlaanderen.be/publiek/nl/register/detail/4545
2017,Linkebeek,23100,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Moelie Linkebeek,https://toevla.vlaanderen.be/publiek/nl/register/detail/741
2017,Linter,24133,Cultuur,Museum,Tegelmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/282
2017,Linter,24133,Vrije tijd,Binnenspeeltuin,pretland Junior,https://toevla.vlaanderen.be/publiek/nl/register/detail/347
2017,Lo-Reninge,32030,Dienstverlening,Toeristisch infokantoor,vvv Lo-Reninge - Lauka,https://toevla.vlaanderen.be/publiek/nl/register/detail/2770
2017,Lokeren,46014,Cultuur,Cultuurcentrum,Torenzaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/48
2017,Lokeren,46014,Cultuur,Museum,Stadsmuseum Lokeren,https://toevla.vlaanderen.be/publiek/nl/register/detail/5673
2017,Lokeren,46014,Dienstverlening,Toeristisch infokantoor,Bezoekerscentrum Molsbroek,https://toevla.vlaanderen.be/publiek/nl/register/detail/5653
2017,Lokeren,46014,Dienstverlening,Toeristisch infokantoor,Infopunt toerisme Lokeren,https://toevla.vlaanderen.be/publiek/nl/register/detail/696
2017,Lokeren,46014,Jeugd,Jeugdverblijf,Jeugdverblijf Hoogland De Raap,https://toevla.vlaanderen.be/publiek/nl/register/detail/6012
2017,Lommel,72020,Dienstverlening,Toeristisch infokantoor,"Toeristisch infokantoor en Glazen huis, Lommel",https://toevla.vlaanderen.be/publiek/nl/register/detail/942
2017,Lommel,72020,Jeugd,Jeugdverblijf,Kamphuis Chikabo Lommel,https://toevla.vlaanderen.be/publiek/nl/register/detail/2063
2017,Lommel,72020,Jeugd,Jeugdverblijf,Scoutsheem Lommel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4568
2017,Londerzeel,23045,Cultuur,Gemeenschapscentrum,"GC Gerard Walschap, Londerzeel",https://toevla.vlaanderen.be/publiek/nl/register/detail/635
2017,Londerzeel,23045,Jeugd,Jeugdverblijf,Chirolokalen Klaas - De Gheyselberg Steenhuffel,https://toevla.vlaanderen.be/publiek/nl/register/detail/4921
2017,Londerzeel,23045,Sport en ontspanning,Sporthal,Sportcomplex  en Recreatiebad Londerzeel,https://toevla.vlaanderen.be/publiek/nl/register/detail/727
2017,Maaseik,72021,Cultuur,Museum,Apotheekmuseum en Regionaal Archeologisch Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/1900
2017,Maaseik,72021,Cultuur,Museum,Sint-Catharinakerk,https://toevla.vlaanderen.be/publiek/nl/register/detail/4521
2017,Maaseik,72021,Dienstverlening,Toeristisch infokantoor,Toerisme Maaseik,https://toevla.vlaanderen.be/publiek/nl/register/detail/1541
2017,Maaseik,72021,Jeugd,Jeugdverblijf,"'t Driege 1, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4900
2017,Maaseik,72021,Jeugd,Jeugdverblijf,"'t Driege 2, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4907
2017,Maaseik,72021,Jeugd,Jeugdverblijf,"'t Driege 3, Opoeteren",https://toevla.vlaanderen.be/publiek/nl/register/detail/4910
2017,Maaseik,72021,Sport en ontspanning,Recreatief domein,"Sporta Beachclub, Maaseik",https://toevla.vlaanderen.be/publiek/nl/register/detail/1898
2017,Maasmechelen,73107,Dienstverlening,Toeristisch infokantoor,"Toeristisch infokantoor De Maasvinstern, Maasmeche",https://toevla.vlaanderen.be/publiek/nl/register/detail/907
2017,Maasmechelen,73107,Jeugd,Jeugdverblijf,Vakantiehuis  Fabiola Maasmechelen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5342
2017,Maasmechelen,73107,Vrije tijd,Domein - Provinciaal domein,"Connecterra (Terhills), Maasmechelen",https://toevla.vlaanderen.be/publiek/nl/register/detail/4898
2017,Machelen,23047,Cultuur,Gemeenschapscentrum,"SCC T' Zand",https://toevla.vlaanderen.be/publiek/nl/register/detail/378
2017,Maldegem,43010,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Maldegem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4550
2017,Maldegem,43010,Sport en ontspanning,Sporthal,Sporthal Meos,https://toevla.vlaanderen.be/publiek/nl/register/detail/4701
2017,Maldegem,43010,Sport en ontspanning,Zwembad,Zwembad Sint-Anna,https://toevla.vlaanderen.be/publiek/nl/register/detail/4473
2017,Malle,11057,Dienstverlening,Toeristisch infokantoor,Toerisme Malle,https://toevla.vlaanderen.be/publiek/nl/register/detail/1052
2017,Malle,11057,Jeugd,Jeugdverblijf,Heibrand - Luwte,https://toevla.vlaanderen.be/publiek/nl/register/detail/4165
2017,Malle,11057,Jeugd,Jeugdverblijf,Heibrand - Weihuis en Lagune,https://toevla.vlaanderen.be/publiek/nl/register/detail/1433
2017,Mechelen,12025,Cultuur,Cultuurcentrum,Cultuurcentrum Mechelen,https://toevla.vlaanderen.be/publiek/nl/register/detail/213
2017,Mechelen,12025,Cultuur,Museum,Kazerne Dossin,https://toevla.vlaanderen.be/publiek/nl/register/detail/6166
2017,Mechelen,12025,Cultuur,Museum,Speelgoedmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4463
2017,Mechelen,12025,Dienstverlening,Toeristisch infokantoor,Toerisme Mechelen,https://toevla.vlaanderen.be/publiek/nl/register/detail/773
2017,Mechelen,12025,Jeugd,Jeugdherberg - Hostel,Jeugdherberg De Zandpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/4804
2017,Meise,23050,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Muze van Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/743
2017,Meise,23050,Sport en ontspanning,Sporthal,Willy Vandenberghecentrum (sporthal) Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/673
2017,Meise,23050,Sport en ontspanning,Zwembad,"Zwembad De Wauwer, Meise",https://toevla.vlaanderen.be/publiek/nl/register/detail/181
2017,Meise,23050,Vrije tijd,Domein - Provinciaal domein,Plantentuin Meise,https://toevla.vlaanderen.be/publiek/nl/register/detail/6139
2017,Melle,44040,Sport en ontspanning,Sportinfrastructuur,Sport- en recreatiepark Kouterslag,https://toevla.vlaanderen.be/publiek/nl/register/detail/4760
2017,Menen,34027,Cultuur,Museum,Jukeboxmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4541
2017,Menen,34027,Dienstverlening,Toeristisch infokantoor,"Toerisme Menen -Stadsmuseum 't Schippershof",https://toevla.vlaanderen.be/publiek/nl/register/detail/1235
2017,Menen,34027,Sport en ontspanning,Zwembad,"Zwembad 't Badhuis",https://toevla.vlaanderen.be/publiek/nl/register/detail/5485
2017,Merelbeke,44043,Jeugd,Jeugdverblijf,De Stobbe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4404
2017,Merelbeke,44043,Jeugd,Jeugdverblijf,De Tilk,https://toevla.vlaanderen.be/publiek/nl/register/detail/4829
2017,Merelbeke,44043,Sport en ontspanning,Zwembad,Zwembad Ter Wallen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4474
2017,Merksplas,13023,Cultuur,Bezoekerscentrum,Kolonies Merksplas Bezoekerscentrum,https://toevla.vlaanderen.be/publiek/nl/register/detail/6014
2017,Mesen,33016,Cultuur,Bezienswaardigheid,Iers Vredespark (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/609
2017,Mesen,33016,Cultuur,Bezienswaardigheid,Messines Ridge British Cemetery (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/611
2017,Mesen,33016,Cultuur,Bezienswaardigheid,New Zealand Memorial Park (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/610
2017,Mesen,33016,Cultuur,Museum,Toeristisch Infopunt Mesen,https://toevla.vlaanderen.be/publiek/nl/register/detail/5229
2017,Mesen,33016,Jeugd,Jeugdverblijf,Peace Village (Vredesdorp),https://toevla.vlaanderen.be/publiek/nl/register/detail/4055
2017,Meulebeke,37007,Jeugd,Jeugdverblijf,De Miere,https://toevla.vlaanderen.be/publiek/nl/register/detail/3753
2017,Meulebeke,37007,Sport en ontspanning,Zwembad,Zwembad Ter Borcht Meulebeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/5113
2017,Middelkerke,35011,Cultuur,Kunstencentrum,Vzw Kunst - Atelier,https://toevla.vlaanderen.be/publiek/nl/register/detail/4756
2017,Middelkerke,35011,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Middelkerke Kusthistories,https://toevla.vlaanderen.be/publiek/nl/register/detail/860
2017,Middelkerke,35011,Dienstverlening,Toeristisch infokantoor,Toerisme Westende: Villa les Zéphyrs,https://toevla.vlaanderen.be/publiek/nl/register/detail/865
2017,Middelkerke,35011,Jeugd,Jeugdverblijf,De Zeekameel,https://toevla.vlaanderen.be/publiek/nl/register/detail/3248
2017,Moerbeke,44045,Sport en ontspanning,Sporthal,Gemeentelijke Sporthal Moerbeke,https://toevla.vlaanderen.be/publiek/nl/register/detail/4702
2017,Mol,13025,Cultuur,Bezoekerscentrum,Ecocentrum De Goren,https://toevla.vlaanderen.be/publiek/nl/register/detail/908
2017,Mol,13025,Dienstverlening,Toeristisch infokantoor,Dienst toerisme Mol,https://toevla.vlaanderen.be/publiek/nl/register/detail/890
2017,Mol,13025,Jeugd,Jeugdverblijf,Chiro Sprankel,https://toevla.vlaanderen.be/publiek/nl/register/detail/1440
2017,Mol,13025,Jeugd,Jeugdverblijf,Gidsenlokaal Nele,https://toevla.vlaanderen.be/publiek/nl/register/detail/1828
2017,Moorslede,36012,Jeugd,Jeugdverblijf,De Touwladder,https://toevla.vlaanderen.be/publiek/nl/register/detail/3994
2017,Moorslede,36012,Sport en ontspanning,Zwembad,Domein Grimmertinge - Zwembad De Amfoor,https://toevla.vlaanderen.be/publiek/nl/register/detail/5349
2017,Mortsel,11029,Cultuur,Bezoekerscentrum,Onthaal- en bezoekerscentrum Fort 4,https://toevla.vlaanderen.be/publiek/nl/register/detail/817
2017,Nazareth,44048,Sport en ontspanning,Sporthal,Sporthal Nazareth,https://toevla.vlaanderen.be/publiek/nl/register/detail/4703
2017,Nieuwpoort,38016,Cultuur,Bezienswaardigheid,Belgisch Militaire Begraafplaats  Ramskapelle,https://toevla.vlaanderen.be/publiek/nl/register/detail/668
2017,Nieuwpoort,38016,Cultuur,Bezoekerscentrum,Bezoekerscentrum De Ganzepoot (Westfront),https://toevla.vlaanderen.be/publiek/nl/register/detail/4913
2017,Nieuwpoort,38016,Cultuur,Concertgebouw - Schouwburg,Theaterzaal City,https://toevla.vlaanderen.be/publiek/nl/register/detail/4670
2017,Nieuwpoort,38016,Cultuur,Kunstencentrum,Atelier Bommenvrij,https://toevla.vlaanderen.be/publiek/nl/register/detail/4912
2017,Nieuwpoort,38016,Dienstverlening,Toeristisch infokantoor,Dienst voor Toerisme Nieuwpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/862
2017,Nieuwpoort,38016,Jeugd,Jeugdverblijf,"'t Kraaienest Nieuwpoort",https://toevla.vlaanderen.be/publiek/nl/register/detail/3434
2017,Nieuwpoort,38016,Jeugd,Jeugdverblijf,De Barkentijn,https://toevla.vlaanderen.be/publiek/nl/register/detail/3430
2017,Nieuwpoort,38016,Jeugd,Jeugdverblijf,Slikke en Schorre,https://toevla.vlaanderen.be/publiek/nl/register/detail/3444
2017,Nieuwpoort,38016,Sport en ontspanning,Zwembad,Stedelijk zwembad Nieuwpoort,https://toevla.vlaanderen.be/publiek/nl/register/detail/4813
2017,Nijlen,12026,Jeugd,Jeugdverblijf,Jeugdverblijf Chiro Bevel,https://toevla.vlaanderen.be/publiek/nl/register/detail/16217
2017,Nijlen,12026,Jeugd,Jeugdverblijf,Jeugdverblijf Sonneheem,https://toevla.vlaanderen.be/publiek/nl/register/detail/16184
2017,Ninove,41048,Dienstverlening,Toeristisch infokantoor,Dienst Toerisme Ninove,https://toevla.vlaanderen.be/publiek/nl/register/detail/641
2017,Ninove,41048,Sport en ontspanning,Zwembad,"Zwembad Ninove 'De Kleine Dender'",https://toevla.vlaanderen.be/publiek/nl/register/detail/4479
2017,Oostende,35013,Cultuur,Gemeenschapscentrum,Ontmoetingscentrum De Schelpe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4915
2017,Oostende,35013,Cultuur,Museum,Fort Napoleon,https://toevla.vlaanderen.be/publiek/nl/register/detail/4495
2017,Oostende,35013,Cultuur,Museum,Mu.ZEE,https://toevla.vlaanderen.be/publiek/nl/register/detail/4497
2017,Oostende,35013,Cultuur,Museum,Noordzeeaquarium,https://toevla.vlaanderen.be/publiek/nl/register/detail/4757
2017,Oostende,35013,Dienstverlening,Toeristisch infokantoor,Toerisme Oostende,https://toevla.vlaanderen.be/publiek/nl/register/detail/840
2017,Oostende,35013,Jeugd,Jeugdherberg - Hostel,De Ploate,https://toevla.vlaanderen.be/publiek/nl/register/detail/4598
2017,Oostende,35013,Jeugd,Jeugdverblijf,Duin en Zee,https://toevla.vlaanderen.be/publiek/nl/register/detail/2776
2017,Oostende,35013,Jeugd,Jeugdverblijf,Jeugdverblijf De Oesterput,https://toevla.vlaanderen.be/publiek/nl/register/detail/5307
2017,Oostende,35013,Vrije tijd,Domein - Provinciaal domein,Raversyde,https://toevla.vlaanderen.be/publiek/nl/register/detail/2779
2017,Oostkamp,31022,Sport en ontspanning,Zwembad,De Valkaart,https://toevla.vlaanderen.be/publiek/nl/register/detail/2278
2017,Opwijk,23060,Cultuur,Gemeenschapscentrum,"GC Hof Ten Hemelrijk, Opwijk",https://toevla.vlaanderen.be/publiek/nl/register/detail/155
2017,Opwijk,23060,Cultuur,Kunstencentrum,NIJDROP VZW,https://toevla.vlaanderen.be/publiek/nl/register/detail/4525
2017,Oud-Turnhout,13031,Cultuur,Bezoekerscentrum,Bezoekerscentrum Landschap De Liereman,https://toevla.vlaanderen.be/publiek/nl/register/detail/5291
2017,Oudenaarde,45035,Cultuur,Bezienswaardigheid,PAM Ename: Archeologisch Park,https://toevla.vlaanderen.be/publiek/nl/register/detail/4636
2017,Oudenaarde,45035,Cultuur,Bezoekerscentrum,Centrum Ronde van Vlaanderen,https://toevla.vlaanderen.be/publiek/nl/register/detail/776
2017,Oudenaarde,45035,Cultuur,Bezoekerscentrum,Provinciaal Erfgoedcentrum Ename,https://toevla.vlaanderen.be/publiek/nl/register/detail/5147
2017,Oudenaarde,45035,Cultuur,Museum,PAM Ename: Archeologisch Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4632
2017,Oudenaarde,45035,Dienstverlening,Toeristisch infokantoor,Toerisme Oudenaarde  Mou Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/796
2017,Oudenaarde,45035,Jeugd,Jeugdverblijf,Het Moerashuis,https://toevla.vlaanderen.be/publiek/nl/register/detail/4675
2017,Oudenaarde,45035,Jeugd,Jeugdverblijf,Het Oud Station,https://toevla.vlaanderen.be/publiek/nl/register/detail/4630
2017,Overijse,23062,Cultuur,Cultuurcentrum,CC Den Blank,https://toevla.vlaanderen.be/publiek/nl/register/detail/131
2017,Overijse,23062,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum De Bosuil Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/210
2017,Overijse,23062,Dienstverlening,Toeristisch infokantoor,Bezoekerscentrum Dru!f: Huis van de tafeldruif,https://toevla.vlaanderen.be/publiek/nl/register/detail/4954
2017,Overijse,23062,Dienstverlening,Toeristisch infokantoor,Toeristisch kantoor Vuurmolen Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/4947
2017,Overijse,23062,Jeugd,Jeugdverblijf,De Hagaard,https://toevla.vlaanderen.be/publiek/nl/register/detail/4597
2017,Overijse,23062,Sport en ontspanning,Zwembad,Begijntjesbad Overijse,https://toevla.vlaanderen.be/publiek/nl/register/detail/738
2017,Peer,72030,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Peer,https://toevla.vlaanderen.be/publiek/nl/register/detail/789
2017,Peer,72030,Jeugd,Jeugdverblijf,Kamphuis Heideven,https://toevla.vlaanderen.be/publiek/nl/register/detail/5457
2017,Pepingen,23064,Cultuur,Cultuurcentrum,CC Heikruis,https://toevla.vlaanderen.be/publiek/nl/register/detail/319
2017,Pepingen,23064,Cultuur,Cultuurcentrum,Cultuurcentrum De Kring Pepingen,https://toevla.vlaanderen.be/publiek/nl/register/detail/142
2017,Pepingen,23064,Cultuur,Gemeenschapscentrum,GC  Vander Stokken Pepingen,https://toevla.vlaanderen.be/publiek/nl/register/detail/320
2017,Pittem,37011,Cultuur,Bezoekerscentrum,Bezoekerscentrum Ferdinand Verbiest,https://toevla.vlaanderen.be/publiek/nl/register/detail/900
2017,Poperinge,33021,Cultuur,Bezienswaardigheid,Poperinge  New Military Cemetery (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/600
2017,Poperinge,33021,Cultuur,Bezienswaardigheid,Poperinge Old Military Cemetery  (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/604
2017,Poperinge,33021,Cultuur,Bezienswaardigheid,Site dodencellen en executiepaal Poperinge (WO I),https://toevla.vlaanderen.be/publiek/nl/register/detail/783
2017,Poperinge,33021,Cultuur,Bezoekerscentrum,Bezoekerscentrum Lijssenthoek,https://toevla.vlaanderen.be/publiek/nl/register/detail/4491
2017,Poperinge,33021,Cultuur,Cultuurcentrum,CC Ghybe,https://toevla.vlaanderen.be/publiek/nl/register/detail/5218
2017,Poperinge,33021,Cultuur,Museum,Hopmuseum,https://toevla.vlaanderen.be/publiek/nl/register/detail/1302
2017,Poperinge,33021,Cultuur,Museum,Talbot House Museum,https://toevla.vlaanderen.be/publiek/nl/register/detail/4058
2017,Poperinge,33021,Dienstverlening,Toeristisch infokantoor,Stadhuis en Toerisme Poperinge,https://toevla.vlaanderen.be/publiek/nl/register/detail/788
2017,Poperinge,33021,Jeugd,Jeugdlokaal,JOC De Kouter,https://toevla.vlaanderen.be/publiek/nl/register/detail/5223
2017,Poperinge,33021,Jeugd,Jeugdverblijf,Dorpshuis Haringe,https://toevla.vlaanderen.be/publiek/nl/register/detail/4063
2017,Poperinge,33021,Jeugd,Jeugdverblijf,Plokkersheem,https://toevla.vlaanderen.be/publiek/nl/register/detail/4941
2017,Poperinge,33021,Sport en ontspanning,Zwembad,De Kouter,https://toevla.vlaanderen.be/publiek/nl/register/detail/5582
2017,Ravels,13035,Jeugd,Jeugdverblijf,Jeugdlokalen Ravels-Eel - Den Bouw,https://toevla.vlaanderen.be/publiek/nl/register/detail/1431
2017,Retie,13036,Jeugd,Jeugdverblijf,Domein Beverdonk - Schildpadhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/4531
2017,Riemst,73066,Cultuur,Bezoekerscentrum,Wijnkasteel Genoels-Elderen,https://toevla.vlaanderen.be/publiek/nl/register/detail/4614
2017,Riemst,73066,Dienstverlening,Toeristisch infokantoor,Toeristisch infokantoor Riemst,https://toevla.vlaanderen.be/publiek/nl/register/detail/819
2017,Rijkevorsel,13037,Jeugd,Jeugdverblijf,De Schalmei,https://toevla.vlaanderen.be/publiek/nl/register/detail/1319
2017,Roeselare,36015,Cultuur,Museum,Brouwerij Rodenbach - Ter Eeste,https://toevla.vlaanderen.be/publiek/nl/register/detail/5018
2017,Roeselare,36015,Jeugd,Jeugdverblijf,Het Rokken,https://toevla.vlaanderen.be/publiek/nl/register/detail/3919
2017,Ronse,45041,Cultuur,Bezienswaardigheid,Sint-Hermescrypte,https://toevla.vlaanderen.be/publiek/nl/register/detail/5148
2017,Ronse,45041,Cultuur,Museum,Must,https://toevla.vlaanderen.be/publiek/nl/register/detail/5216
2017,Ronse,45041,Dienstverlening,Toeristisch infokantoor,Toerisme Ronse,https://toevla.vlaanderen.be/publiek/nl/register/detail/634
2017,Ronse,45041,Vrije tijd,Bezoekboerderij,IJsmolenhoeve,https://toevla.vlaanderen.be/publiek/nl/register/detail/5217
2017,Roosdaal,23097,Cultuur,Gemeenschapscentrum,Gemeenschapscentrum Het Koetshuis Roosdaal,https://toevla.vlaanderen.be/publiek/nl/register/detail/757
2017,Rotselaar,24094,Cultuur,Bezoekerscentrum,Bezoekerscentrum Rotselaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/719
2017,Rotselaar,24094,Cultuur,Gemeenschapscentrum,Vrijetijdscentrum Mena Rotselaar,https://toevla.vlaanderen.be/publiek/nl/register/detail/895
