Jaar,Gemeente,NIS,Doelgroepen,Indicator
2017,Geetbets,24028,Scholen,J
2017,Geetbets,24028,Verenigingsleven,J
2021,Geetbets,24028,Individuen,J
2021,Geetbets,24028,Inwoners van eigen gemeente,J
2021,Geetbets,24028,Jongeren,J
2021,Geetbets,24028,Kinderen,J
2021,Geetbets,24028,Scholen,J
2021,Geetbets,24028,Verenigingsleven,J
2017,Genk,71016,Individuen,J
2017,Genk,71016,Inwoners van eigen gemeente,J
2017,Genk,71016,Mensen in armoede,J
2017,Genk,71016,Mensen met een functiebeperking,J
2017,Genk,71016,Mensen met een migratieachtergrond,J
2017,Genk,71016,Private sector,J
2017,Genk,71016,Scholen,J
2017,Genk,71016,Verenigingsleven,J
2021,Genk,71016,Individuen,J
2021,Genk,71016,Inwoners van eigen gemeente,J
2021,Genk,71016,Jongeren,J
2021,Genk,71016,Kinderen,J
2021,Genk,71016,Mensen in armoede,J
2021,Genk,71016,Mensen met een migratieachtergrond,J
2021,Genk,71016,"Ouders, gezinnen of families",J
2021,Genk,71016,Private sector,J
2021,Genk,71016,Scholen,J
2021,Genk,71016,Verenigingsleven,J
2017,Gent,44021,Individuen,J
2017,Gent,44021,Inwoners van eigen gemeente,J
2017,Gent,44021,Mensen in armoede,J
2017,Gent,44021,Mensen met een functiebeperking,J
2017,Gent,44021,Mensen met een migratieachtergrond,J
2017,Gent,44021,Private sector,J
2017,Gent,44021,Verenigingsleven,J
2021,Gent,44021,Inwoners van eigen gemeente,J
2021,Gent,44021,Jongeren,J
2021,Gent,44021,Kinderen,J
2021,Gent,44021,Mensen in armoede,J
2021,Gent,44021,Mensen met een functiebeperking,J
2021,Gent,44021,Mensen met een migratieachtergrond,J
2021,Gent,44021,"Ouders, gezinnen of families",J
2021,Gent,44021,Private sector,J
2021,Gent,44021,Scholen,J
2021,Gent,44021,Verenigingsleven,J
2017,Geraardsbergen,41018,Individuen,J
2017,Geraardsbergen,41018,Inwoners van eigen gemeente,J
2017,Geraardsbergen,41018,Mensen in armoede,J
2017,Geraardsbergen,41018,Scholen,J
2017,Geraardsbergen,41018,Verenigingsleven,J
2021,Geraardsbergen,41018,Individuen,J
2021,Geraardsbergen,41018,Inwoners van eigen gemeente,J
2021,Geraardsbergen,41018,Jongeren,J
2021,Geraardsbergen,41018,Kinderen,J
2021,Geraardsbergen,41018,"Ouders, gezinnen of families",J
2021,Geraardsbergen,41018,Scholen,J
2021,Geraardsbergen,41018,Verenigingsleven,J
2017,Gingelom,71017,Individuen,J
2017,Gingelom,71017,Inwoners van eigen gemeente,J
2017,Gingelom,71017,Mensen in armoede,J
2017,Gingelom,71017,Scholen,J
2017,Gingelom,71017,Verenigingsleven,J
2021,Gingelom,71017,Individuen,J
2021,Gingelom,71017,Inwoners van eigen gemeente,J
2021,Gingelom,71017,Jongeren,J
2021,Gingelom,71017,Kinderen,J
2021,Gingelom,71017,"Ouders, gezinnen of families",J
2021,Gingelom,71017,Scholen,J
2021,Gingelom,71017,Verenigingsleven,J
2021,Gistel,35005,Individuen,J
2021,Gistel,35005,Inwoners van eigen gemeente,J
2021,Gistel,35005,Jongeren,J
2021,Gistel,35005,Kinderen,J
2021,Gistel,35005,Mensen in armoede,J
2021,Gistel,35005,"Ouders, gezinnen of families",J
2021,Gistel,35005,Personen in instellingen,J
2021,Gistel,35005,Scholen,J
2021,Gistel,35005,Verenigingsleven,J
2017,Glabbeek,24137,Individuen,J
2017,Glabbeek,24137,Inwoners van eigen gemeente,J
2017,Glabbeek,24137,Scholen,J
2017,Glabbeek,24137,Verenigingsleven,J
2021,Glabbeek,24137,Individuen,J
2021,Glabbeek,24137,Inwoners van eigen gemeente,J
2021,Glabbeek,24137,Jongeren,J
2021,Glabbeek,24137,Kinderen,J
2021,Glabbeek,24137,"Ouders, gezinnen of families",J
2021,Glabbeek,24137,Scholen,J
2021,Glabbeek,24137,Verenigingsleven,J
2017,Grimbergen,23025,Individuen,J
2017,Grimbergen,23025,Inwoners van eigen gemeente,J
2017,Grimbergen,23025,Mensen in armoede,J
2017,Grimbergen,23025,Mensen met een functiebeperking,J
2017,Grimbergen,23025,Mensen met een migratieachtergrond,J
2017,Grimbergen,23025,Personen in instellingen,J
2017,Grimbergen,23025,Scholen,J
2017,Grimbergen,23025,Verenigingsleven,J
2021,Grimbergen,23025,Individuen,J
2021,Grimbergen,23025,Inwoners van eigen gemeente,J
2021,Grimbergen,23025,Jongeren,J
2021,Grimbergen,23025,Kinderen,J
2021,Grimbergen,23025,Mensen in armoede,J
2021,Grimbergen,23025,Mensen met een functiebeperking,J
2021,Grimbergen,23025,Mensen met een migratieachtergrond,J
2021,Grimbergen,23025,"Ouders, gezinnen of families",J
2021,Grimbergen,23025,Personen in instellingen,J
2021,Grimbergen,23025,Scholen,J
2021,Grobbendonk,13010,Individuen,J
2021,Grobbendonk,13010,Inwoners van eigen gemeente,J
2021,Grobbendonk,13010,Jongeren,J
2021,Grobbendonk,13010,Kinderen,J
2021,Grobbendonk,13010,"Ouders, gezinnen of families",J
2021,Grobbendonk,13010,Private sector,J
2021,Grobbendonk,13010,Scholen,J
2021,Grobbendonk,13010,Verenigingsleven,J
2021,Haacht,24033,Individuen,J
2021,Haacht,24033,Verenigingsleven,J
2017,Haaltert,41024,Inwoners van eigen gemeente,J
2017,Haaltert,41024,Verenigingsleven,J
2021,Haaltert,41024,Individuen,J
2021,Haaltert,41024,Inwoners van eigen gemeente,J
2021,Haaltert,41024,Jongeren,J
2021,Haaltert,41024,Kinderen,J
2021,Haaltert,41024,Mensen in armoede,J
2021,Haaltert,41024,"Ouders, gezinnen of families",J
2021,Haaltert,41024,Private sector,J
2021,Haaltert,41024,Scholen,J
2021,Haaltert,41024,Verenigingsleven,J
2017,Halen,71020,Individuen,J
2017,Halen,71020,Inwoners van eigen gemeente,J
2017,Halen,71020,Mensen in armoede,J
2017,Halen,71020,Mensen met een functiebeperking,J
2017,Halen,71020,Mensen met een migratieachtergrond,J
2017,Halen,71020,Personen in instellingen,J
2017,Halen,71020,Private sector,J
2017,Halen,71020,Scholen,J
2017,Halen,71020,Verenigingsleven,J
2021,Halen,71020,Individuen,J
2021,Halen,71020,Inwoners van eigen gemeente,J
2021,Halen,71020,Jongeren,J
2021,Halen,71020,Kinderen,J
2021,Halen,71020,Mensen in armoede,J
2021,Halen,71020,Mensen met een functiebeperking,J
2021,Halen,71020,Mensen met een migratieachtergrond,J
2021,Halen,71020,"Ouders, gezinnen of families",J
2021,Halen,71020,Personen in instellingen,J
2021,Halen,71020,Private sector,J
2021,Halen,71020,Scholen,J
2021,Halen,71020,Verenigingsleven,J
2017,Halle,23027,Individuen,J
2017,Halle,23027,Inwoners van eigen gemeente,J
2017,Halle,23027,Mensen in armoede,J
2017,Halle,23027,Mensen met een functiebeperking,J
2017,Halle,23027,Mensen met een migratieachtergrond,J
2017,Halle,23027,Personen in instellingen,J
2017,Halle,23027,Scholen,J
2017,Halle,23027,Verenigingsleven,J
2021,Halle,23027,Individuen,J
2021,Halle,23027,Inwoners van eigen gemeente,J
2021,Halle,23027,Jongeren,J
2021,Halle,23027,Mensen met een functiebeperking,J
2021,Halle,23027,Mensen met een migratieachtergrond,J
2021,Halle,23027,Scholen,J
2021,Halle,23027,Verenigingsleven,J
2017,Ham,71069,Individuen,J
2017,Ham,71069,Inwoners van eigen gemeente,J
2017,Ham,71069,Scholen,J
2017,Ham,71069,Verenigingsleven,J
2021,Ham,71069,Individuen,J
2021,Ham,71069,Inwoners van eigen gemeente,J
2021,Ham,71069,Jongeren,J
2021,Ham,71069,Kinderen,J
2021,Ham,71069,Mensen in armoede,J
2021,Ham,71069,Mensen met een functiebeperking,J
2021,Ham,71069,Mensen met een migratieachtergrond,J
2021,Ham,71069,"Ouders, gezinnen of families",J
2021,Ham,71069,Scholen,J
2021,Ham,71069,Verenigingsleven,J
2017,Hamme,42008,Individuen,J
2017,Hamme,42008,Inwoners van eigen gemeente,J
2017,Hamme,42008,Mensen met een migratieachtergrond,J
2017,Hamme,42008,Personen in instellingen,J
2017,Hamme,42008,Scholen,J
2017,Hamme,42008,Verenigingsleven,J
2021,Hamme,42008,Individuen,J
2021,Hamme,42008,Inwoners van eigen gemeente,J
2021,Hamme,42008,Jongeren,J
2021,Hamme,42008,Kinderen,J
2021,Hamme,42008,Mensen in armoede,J
2021,Hamme,42008,Scholen,J
2021,Hamme,42008,Verenigingsleven,J
2021,Hamont-Achel,72037,Individuen,J
2021,Hamont-Achel,72037,Inwoners van eigen gemeente,J
2021,Hamont-Achel,72037,Jongeren,J
2021,Hamont-Achel,72037,Private sector,J
2021,Hamont-Achel,72037,Verenigingsleven,J
2017,Harelbeke,34013,Individuen,J
2017,Harelbeke,34013,Inwoners van eigen gemeente,J
2021,Harelbeke,34013,Individuen,J
2021,Harelbeke,34013,Inwoners van eigen gemeente,J
2021,Harelbeke,34013,Jongeren,J
2021,Harelbeke,34013,Kinderen,J
2021,Harelbeke,34013,Mensen in armoede,J
2021,Harelbeke,34013,Mensen met een functiebeperking,J
2021,Harelbeke,34013,Mensen met een migratieachtergrond,J
2021,Harelbeke,34013,Verenigingsleven,J
2017,Hasselt,71022,Private sector,J
2021,Hechtel-Eksel,72038,Individuen,J
2021,Hechtel-Eksel,72038,Inwoners van eigen gemeente,J
2021,Hechtel-Eksel,72038,Jongeren,J
2021,Hechtel-Eksel,72038,Kinderen,J
2021,Hechtel-Eksel,72038,Mensen in armoede,J
2021,Hechtel-Eksel,72038,Private sector,J
2021,Hechtel-Eksel,72038,Scholen,J
2021,Hechtel-Eksel,72038,Verenigingsleven,J
2017,Heers,73022,Inwoners van eigen gemeente,J
2017,Heers,73022,Scholen,J
2017,Heers,73022,Verenigingsleven,J
2021,Heers,73022,Individuen,J
2021,Heers,73022,Inwoners van eigen gemeente,J
2021,Heers,73022,Jongeren,J
2021,Heers,73022,Kinderen,J
2021,Heers,73022,Mensen in armoede,J
2021,Heers,73022,Mensen met een functiebeperking,J
2021,Heers,73022,Mensen met een migratieachtergrond,J
2021,Heers,73022,"Ouders, gezinnen of families",J
2021,Heers,73022,Scholen,J
2021,Heers,73022,Verenigingsleven,J
2017,Heist-op-den-Berg,12014,Individuen,J
2017,Heist-op-den-Berg,12014,Inwoners van eigen gemeente,J
2017,Heist-op-den-Berg,12014,Mensen in armoede,J
2017,Heist-op-den-Berg,12014,Mensen met een functiebeperking,J
2017,Heist-op-den-Berg,12014,Mensen met een migratieachtergrond,J
2017,Heist-op-den-Berg,12014,Scholen,J
2017,Heist-op-den-Berg,12014,Verenigingsleven,J
2021,Heist-op-den-Berg,12014,Individuen,J
2021,Heist-op-den-Berg,12014,Inwoners van eigen gemeente,J
2021,Heist-op-den-Berg,12014,Jongeren,J
2021,Heist-op-den-Berg,12014,Kinderen,J
2021,Heist-op-den-Berg,12014,"Ouders, gezinnen of families",J
2021,Heist-op-den-Berg,12014,Scholen,J
2021,Heist-op-den-Berg,12014,Verenigingsleven,J
2017,Hemiksem,11018,Inwoners van eigen gemeente,J
2017,Hemiksem,11018,Mensen in armoede,J
2017,Hemiksem,11018,Scholen,J
2017,Hemiksem,11018,Verenigingsleven,J
2021,Hemiksem,11018,Inwoners van eigen gemeente,J
2021,Hemiksem,11018,Jongeren,J
2021,Hemiksem,11018,Verenigingsleven,J
2017,Herent,24038,Individuen,J
2017,Herent,24038,Inwoners van eigen gemeente,J
2017,Herent,24038,Mensen in armoede,J
2017,Herent,24038,Scholen,J
2017,Herent,24038,Verenigingsleven,J
2021,Herent,24038,Individuen,J
2021,Herent,24038,Inwoners van eigen gemeente,J
2021,Herent,24038,Jongeren,J
2021,Herent,24038,Mensen met een functiebeperking,J
2021,Herent,24038,Verenigingsleven,J
2017,Herentals,13011,Inwoners van eigen gemeente,J
2017,Herentals,13011,Verenigingsleven,J
2017,Herenthout,13012,Individuen,J
2017,Herenthout,13012,Inwoners van eigen gemeente,J
2017,Herenthout,13012,Mensen in armoede,J
2017,Herenthout,13012,Scholen,J
2017,Herenthout,13012,Verenigingsleven,J
2021,Herenthout,13012,Individuen,J
2021,Herenthout,13012,Inwoners van eigen gemeente,J
2021,Herenthout,13012,Jongeren,J
2021,Herenthout,13012,Kinderen,J
2021,Herenthout,13012,Mensen in armoede,J
2021,Herenthout,13012,Mensen met een functiebeperking,J
2021,Herenthout,13012,Mensen met een migratieachtergrond,J
2021,Herenthout,13012,"Ouders, gezinnen of families",J
2021,Herenthout,13012,Scholen,J
2021,Herenthout,13012,Verenigingsleven,J
2017,Herk-de-Stad,71024,Inwoners van eigen gemeente,J
2017,Herk-de-Stad,71024,Mensen met een functiebeperking,J
2017,Herk-de-Stad,71024,Scholen,J
2017,Herk-de-Stad,71024,Verenigingsleven,J
2021,Herne,23032,Inwoners van eigen gemeente,J
2021,Heuvelland,33039,Individuen,J
2021,Heuvelland,33039,Inwoners van eigen gemeente,J
2021,Heuvelland,33039,Jongeren,J
2021,Heuvelland,33039,"Ouders, gezinnen of families",J
2021,Heuvelland,33039,Scholen,J
2021,Heuvelland,33039,Verenigingsleven,J
2017,Hoegaarden,24041,Inwoners van eigen gemeente,J
2017,Hoegaarden,24041,Mensen in armoede,J
2017,Hoegaarden,24041,Mensen met een functiebeperking,J
2017,Hoegaarden,24041,Mensen met een migratieachtergrond,J
2017,Hoegaarden,24041,Verenigingsleven,J
2021,Hoegaarden,24041,Verenigingsleven,J
2017,Hoeilaart,23033,Individuen,J
2017,Hoeilaart,23033,Inwoners van eigen gemeente,J
2017,Hoeilaart,23033,Scholen,J
2017,Hoeilaart,23033,Verenigingsleven,J
2021,Hoeilaart,23033,Individuen,J
2021,Hoeilaart,23033,Inwoners van eigen gemeente,J
2021,Hoeilaart,23033,Jongeren,J
2021,Hoeilaart,23033,Mensen in armoede,J
2021,Hoeilaart,23033,Mensen met een migratieachtergrond,J
2021,Hoeilaart,23033,"Ouders, gezinnen of families",J
2021,Hoeilaart,23033,Scholen,J
2021,Hoeilaart,23033,Verenigingsleven,J
2017,Hoeselt,73032,Individuen,J
2017,Hoeselt,73032,Inwoners van eigen gemeente,J
2017,Hoeselt,73032,Scholen,J
2017,Hoeselt,73032,Verenigingsleven,J
2017,Hooglede,36006,Individuen,J
2017,Hooglede,36006,Inwoners van eigen gemeente,J
2017,Hooglede,36006,Personen in instellingen,J
2017,Hooglede,36006,Private sector,J
2017,Hooglede,36006,Scholen,J
2017,Hooglede,36006,Verenigingsleven,J
2021,Hooglede,36006,Individuen,J
2021,Hooglede,36006,Jongeren,J
2021,Hooglede,36006,Kinderen,J
2021,Hooglede,36006,"Ouders, gezinnen of families",J
2021,Hooglede,36006,Scholen,J
2021,Hooglede,36006,Verenigingsleven,J
2021,Hoogstraten,13014,Individuen,J
2021,Hoogstraten,13014,Inwoners van eigen gemeente,J
2021,Hoogstraten,13014,Jongeren,J
2021,Hoogstraten,13014,Kinderen,J
2021,Hoogstraten,13014,Mensen in armoede,J
2021,Hoogstraten,13014,Mensen met een migratieachtergrond,J
2021,Hoogstraten,13014,"Ouders, gezinnen of families",J
2021,Hoogstraten,13014,Verenigingsleven,J
2021,Houthulst,32006,Individuen,J
2021,Houthulst,32006,Inwoners van eigen gemeente,J
2021,Houthulst,32006,Jongeren,J
2021,Houthulst,32006,Kinderen,J
2021,Houthulst,32006,Mensen in armoede,J
2021,Houthulst,32006,"Ouders, gezinnen of families",J
2021,Houthulst,32006,Scholen,J
2021,Houthulst,32006,Verenigingsleven,J
2017,Hove,11021,Verenigingsleven,J
2021,Hove,11021,Individuen,J
2021,Hove,11021,Inwoners van andere gemeenten,J
2021,Hove,11021,Inwoners van eigen gemeente,J
2021,Hove,11021,Jongeren,J
2021,Hove,11021,Verenigingsleven,J
2017,Huldenberg,24045,Individuen,J
2017,Huldenberg,24045,Inwoners van eigen gemeente,J
2017,Huldenberg,24045,Verenigingsleven,J
2021,Huldenberg,24045,Individuen,J
2021,Huldenberg,24045,Inwoners van eigen gemeente,J
2021,Huldenberg,24045,Jongeren,J
2021,Huldenberg,24045,Kinderen,J
2021,Huldenberg,24045,Scholen,J
2021,Huldenberg,24045,Verenigingsleven,J
2017,Hulshout,13016,Verenigingsleven,J
2021,Hulshout,13016,Niet van toepassing,J
2021,Ichtegem,35006,Individuen,J
2021,Ichtegem,35006,Inwoners van eigen gemeente,J
2021,Ichtegem,35006,Jongeren,J
2021,Ichtegem,35006,Mensen in armoede,J
2021,Ichtegem,35006,Mensen met een functiebeperking,J
2021,Ichtegem,35006,Mensen met een migratieachtergrond,J
2021,Ichtegem,35006,"Ouders, gezinnen of families",J
2021,Ichtegem,35006,Personen in instellingen,J
2021,Ichtegem,35006,Scholen,J
2021,Ichtegem,35006,Verenigingsleven,J
2017,Ieper,33011,Individuen,J
2017,Ieper,33011,Inwoners van eigen gemeente,J
2017,Ieper,33011,Mensen in armoede,J
2017,Ieper,33011,Private sector,J
2017,Ieper,33011,Scholen,J
2017,Ieper,33011,Verenigingsleven,J
2021,Ieper,33011,Individuen,J
2021,Ieper,33011,Inwoners van eigen gemeente,J
2021,Ieper,33011,Jongeren,J
2021,Ieper,33011,Mensen in armoede,J
2021,Ieper,33011,Mensen met een functiebeperking,J
2021,Ieper,33011,Mensen met een migratieachtergrond,J
2021,Ieper,33011,"Ouders, gezinnen of families",J
2021,Ieper,33011,Personen in instellingen,J
2021,Ieper,33011,Private sector,J
2021,Ieper,33011,Scholen,J
2021,Ieper,33011,Verenigingsleven,J
2017,Ingelmunster,36007,Individuen,J
2017,Ingelmunster,36007,Inwoners van eigen gemeente,J
2017,Ingelmunster,36007,Mensen in armoede,J
2017,Ingelmunster,36007,Scholen,J
2017,Ingelmunster,36007,Verenigingsleven,J
2017,Izegem,36008,Individuen,J
2017,Izegem,36008,Inwoners van eigen gemeente,J
2017,Izegem,36008,Mensen in armoede,J
2017,Izegem,36008,Mensen met een migratieachtergrond,J
2017,Izegem,36008,Private sector,J
2017,Izegem,36008,Scholen,J
2017,Izegem,36008,Verenigingsleven,J
2021,Izegem,36008,Individuen,J
2021,Izegem,36008,Inwoners van eigen gemeente,J
2021,Izegem,36008,Jongeren,J
2021,Izegem,36008,Kinderen,J
2021,Izegem,36008,Mensen in armoede,J
2021,Izegem,36008,Mensen met een functiebeperking,J
2021,Izegem,36008,Mensen met een migratieachtergrond,J
2021,Izegem,36008,Verenigingsleven,J
2017,Jabbeke,31012,Verenigingsleven,J
2021,Jabbeke,31012,Individuen,J
2021,Jabbeke,31012,Inwoners van eigen gemeente,J
2021,Jabbeke,31012,Jongeren,J
2021,Jabbeke,31012,Kinderen,J
2021,Jabbeke,31012,Mensen met een functiebeperking,J
2021,Jabbeke,31012,"Ouders, gezinnen of families",J
2021,Jabbeke,31012,Scholen,J
2021,Jabbeke,31012,Verenigingsleven,J
2017,Kalmthout,11022,Individuen,J
2017,Kalmthout,11022,Inwoners van eigen gemeente,J
2017,Kalmthout,11022,Mensen in armoede,J
2017,Kalmthout,11022,Mensen met een functiebeperking,J
2017,Kalmthout,11022,Mensen met een migratieachtergrond,J
2017,Kalmthout,11022,Scholen,J
2017,Kalmthout,11022,Verenigingsleven,J
2021,Kampenhout,23038,Individuen,J
2017,Kapelle-op-den-Bos,23039,Individuen,J
2017,Kapelle-op-den-Bos,23039,Inwoners van eigen gemeente,J
2017,Kapelle-op-den-Bos,23039,Private sector,J
2017,Kapelle-op-den-Bos,23039,Scholen,J
2017,Kapelle-op-den-Bos,23039,Verenigingsleven,J
2021,Kapelle-op-den-Bos,23039,Kinderen,J
2021,Kapelle-op-den-Bos,23039,Scholen,J
2021,Kapelle-op-den-Bos,23039,Verenigingsleven,J
2017,Kaprijke,43007,Individuen,J
2017,Kaprijke,43007,Inwoners van eigen gemeente,J
2017,Kaprijke,43007,Scholen,J
2017,Kaprijke,43007,Verenigingsleven,J
2021,Kaprijke,43007,Individuen,J
2021,Kaprijke,43007,Inwoners van eigen gemeente,J
2021,Kaprijke,43007,Jongeren,J
2021,Kaprijke,43007,Kinderen,J
2021,Kaprijke,43007,Mensen in armoede,J
2021,Kaprijke,43007,Mensen met een functiebeperking,J
2021,Kaprijke,43007,Private sector,J
2021,Kaprijke,43007,Scholen,J
2021,Kaprijke,43007,Verenigingsleven,J
2021,Kasterlee,13017,Individuen,J
2021,Kasterlee,13017,Inwoners van eigen gemeente,J
2021,Kasterlee,13017,Jongeren,J
2021,Kasterlee,13017,Kinderen,J
2021,Kasterlee,13017,"Ouders, gezinnen of families",J
2021,Keerbergen,24048,Individuen,J
2021,Keerbergen,24048,Inwoners van eigen gemeente,J
2021,Keerbergen,24048,Jongeren,J
2021,Keerbergen,24048,Kinderen,J
2021,Keerbergen,24048,"Ouders, gezinnen of families",J
2021,Keerbergen,24048,Private sector,J
2021,Keerbergen,24048,Scholen,J
2021,Keerbergen,24048,Verenigingsleven,J
2017,Kinrooi,72018,Individuen,J
2017,Kinrooi,72018,Inwoners van eigen gemeente,J
2017,Kinrooi,72018,Mensen in armoede,J
2017,Kinrooi,72018,Mensen met een functiebeperking,J
2017,Kinrooi,72018,Mensen met een migratieachtergrond,J
2017,Kinrooi,72018,Personen in instellingen,J
2017,Kinrooi,72018,Private sector,J
2017,Kinrooi,72018,Scholen,J
2017,Kinrooi,72018,Verenigingsleven,J
2021,Kinrooi,72018,Individuen,J
2021,Kinrooi,72018,Inwoners van eigen gemeente,J
2021,Kinrooi,72018,Jongeren,J
2021,Kinrooi,72018,Kinderen,J
2021,Kinrooi,72018,Mensen in armoede,J
2021,Kinrooi,72018,Mensen met een functiebeperking,J
2021,Kinrooi,72018,Mensen met een migratieachtergrond,J
2021,Kinrooi,72018,"Ouders, gezinnen of families",J
2021,Kluisbergen,45060,Inwoners van eigen gemeente,J
2021,Kluisbergen,45060,Verenigingsleven,J
2017,Knokke-Heist,31043,Individuen,J
2017,Knokke-Heist,31043,Inwoners van eigen gemeente,J
2017,Knokke-Heist,31043,Private sector,J
2017,Knokke-Heist,31043,Scholen,J
2017,Knokke-Heist,31043,Verenigingsleven,J
2021,Knokke-Heist,31043,Inwoners van eigen gemeente,J
2021,Knokke-Heist,31043,Jongeren,J
2021,Knokke-Heist,31043,Kinderen,J
2021,Knokke-Heist,31043,Mensen in armoede,J
2021,Knokke-Heist,31043,"Ouders, gezinnen of families",J
2021,Knokke-Heist,31043,Scholen,J
2021,Knokke-Heist,31043,Verenigingsleven,J
2017,Koekelare,32010,Inwoners van eigen gemeente,J
2017,Koekelare,32010,Mensen met een functiebeperking,J
2017,Koekelare,32010,Scholen,J
2017,Koekelare,32010,Verenigingsleven,J
2021,Koekelare,32010,Inwoners van eigen gemeente,J
2021,Koekelare,32010,Jongeren,J
2021,Koekelare,32010,Kinderen,J
2021,Koekelare,32010,Mensen met een functiebeperking,J
2021,Koekelare,32010,"Ouders, gezinnen of families",J
2021,Koekelare,32010,Scholen,J
2017,Koksijde,38014,Individuen,J
2017,Koksijde,38014,Inwoners van eigen gemeente,J
2017,Koksijde,38014,Private sector,J
2017,Koksijde,38014,Scholen,J
2017,Koksijde,38014,Verenigingsleven,J
2021,Koksijde,38014,Individuen,J
2021,Koksijde,38014,Inwoners van eigen gemeente,J
2021,Koksijde,38014,Jongeren,J
2021,Koksijde,38014,Kinderen,J
2021,Koksijde,38014,Verenigingsleven,J
2017,Kontich,11024,Individuen,J
2017,Kontich,11024,Inwoners van eigen gemeente,J
2017,Kontich,11024,Mensen in armoede,J
2017,Kontich,11024,Mensen met een functiebeperking,J
2017,Kontich,11024,Scholen,J
2017,Kontich,11024,Verenigingsleven,J
2021,Kontich,11024,Individuen,J
2021,Kontich,11024,Inwoners van eigen gemeente,J
2021,Kontich,11024,Jongeren,J
2021,Kontich,11024,Kinderen,J
2021,Kontich,11024,"Ouders, gezinnen of families",J
2021,Kontich,11024,Scholen,J
2021,Kontich,11024,Verenigingsleven,J
2017,Kortemark,32011,Individuen,J
2017,Kortemark,32011,Inwoners van eigen gemeente,J
2017,Kortemark,32011,Mensen in armoede,J
2017,Kortemark,32011,Scholen,J
2017,Kortemark,32011,Verenigingsleven,J
2021,Kortemark,32011,Individuen,J
2021,Kortemark,32011,Inwoners van eigen gemeente,J
2021,Kortemark,32011,Jongeren,J
2021,Kortemark,32011,Mensen in armoede,J
2021,Kortemark,32011,"Ouders, gezinnen of families",J
2021,Kortemark,32011,Personen in instellingen,J
2021,Kortemark,32011,Scholen,J
2021,Kortemark,32011,Verenigingsleven,J
2017,Kortenaken,24054,Individuen,J
2017,Kortenaken,24054,Inwoners van eigen gemeente,J
2017,Kortenaken,24054,Private sector,J
2017,Kortenaken,24054,Scholen,J
2017,Kortenaken,24054,Verenigingsleven,J
2021,Kortenaken,24054,Individuen,J
2021,Kortenaken,24054,Inwoners van eigen gemeente,J
2021,Kortenaken,24054,Jongeren,J
2021,Kortenaken,24054,Kinderen,J
2021,Kortenaken,24054,Scholen,J
2021,Kortenaken,24054,Verenigingsleven,J
2017,Kortenberg,24055,Individuen,J
2017,Kortenberg,24055,Inwoners van eigen gemeente,J
2017,Kortenberg,24055,Mensen in armoede,J
2017,Kortenberg,24055,Verenigingsleven,J
2021,Kortenberg,24055,Individuen,J
2021,Kortenberg,24055,Inwoners van eigen gemeente,J
2021,Kortenberg,24055,Jongeren,J
2021,Kortenberg,24055,Kinderen,J
2021,Kortenberg,24055,Mensen in armoede,J
2021,Kortenberg,24055,Mensen met een functiebeperking,J
2021,Kortenberg,24055,Mensen met een migratieachtergrond,J
2021,Kortenberg,24055,"Ouders, gezinnen of families",J
2021,Kortenberg,24055,Scholen,J
2021,Kortenberg,24055,Verenigingsleven,J
2017,Kortessem,73040,Individuen,J
2017,Kortessem,73040,Scholen,J
2017,Kortessem,73040,Verenigingsleven,J
2021,Kortessem,73040,Individuen,J
2021,Kortessem,73040,Inwoners van eigen gemeente,J
2021,Kortessem,73040,"Ouders, gezinnen of families",J
2021,Kortessem,73040,Scholen,J
2021,Kortessem,73040,Verenigingsleven,J
2017,Kortrijk,34022,Individuen,J
2017,Kortrijk,34022,Inwoners van eigen gemeente,J
2017,Kortrijk,34022,Mensen in armoede,J
2017,Kortrijk,34022,Mensen met een migratieachtergrond,J
2017,Kortrijk,34022,Scholen,J
2017,Kortrijk,34022,Verenigingsleven,J
2021,Kortrijk,34022,Individuen,J
2021,Kortrijk,34022,Inwoners van eigen gemeente,J
2021,Kortrijk,34022,Jongeren,J
2021,Kortrijk,34022,Kinderen,J
2021,Kortrijk,34022,Mensen in armoede,J
2021,Kortrijk,34022,Mensen met een functiebeperking,J
2021,Kortrijk,34022,Mensen met een migratieachtergrond,J
2021,Kortrijk,34022,"Ouders, gezinnen of families",J
2021,Kortrijk,34022,Personen in instellingen,J
2021,Kortrijk,34022,Scholen,J
2021,Kortrijk,34022,Verenigingsleven,J
2017,Kruibeke,46013,Individuen,J
2017,Kruibeke,46013,Inwoners van eigen gemeente,J
2017,Kruibeke,46013,Scholen,J
2017,Kruibeke,46013,Verenigingsleven,J
2021,Kruibeke,46013,Individuen,J
2021,Kruibeke,46013,Inwoners van andere gemeenten,J
2021,Kruibeke,46013,Inwoners van eigen gemeente,J
2021,Kruibeke,46013,Jongeren,J
2021,Kruibeke,46013,Kinderen,J
2021,Kruibeke,46013,Mensen in armoede,J
2021,Kruibeke,46013,Mensen met een migratieachtergrond,J
2021,Kruibeke,46013,"Ouders, gezinnen of families",J
2021,Kruibeke,46013,Scholen,J
2021,Kruibeke,46013,Verenigingsleven,J
2021,Kruisem,45068,Individuen,J
2021,Kruisem,45068,Inwoners van eigen gemeente,J
2021,Kruisem,45068,Jongeren,J
2021,Kruisem,45068,Kinderen,J
2021,Kruisem,45068,"Ouders, gezinnen of families",J
2021,Kruisem,45068,Scholen,J
