Jaar,Gemeente,NIS,Dimensie VTM2 Aanbod Type,Indicator
2017,Kinrooi,72018,Sportclubs en -verenigingen,N
2021,Kinrooi,72018,Culturele verenigingen,J
2021,Kinrooi,72018,Jeugdverenigingen,J
2021,Kinrooi,72018,Sportclubs en -verenigingen,J
2017,Kluisbergen,45060,Jeugdverenigingen,N
2017,Kluisbergen,45060,Sportclubs en -verenigingen,N
2021,Kluisbergen,45060,Culturele verenigingen,N
2021,Kluisbergen,45060,Jeugdverenigingen,N
2021,Kluisbergen,45060,Sportclubs en -verenigingen,N
2017,Knokke-Heist,31043,Culturele verenigingen,J
2017,Knokke-Heist,31043,Jeugdverenigingen,N
2021,Knokke-Heist,31043,Culturele verenigingen,N
2021,Knokke-Heist,31043,Jeugdverenigingen,N
2021,Knokke-Heist,31043,Sportclubs en -verenigingen,N
2017,Koekelare,32010,Culturele verenigingen,J
2017,Koekelare,32010,Jeugdverenigingen,N
2017,Koekelare,32010,Sportclubs en -verenigingen,N
2021,Koekelare,32010,Culturele verenigingen,N
2021,Koekelare,32010,Jeugdverenigingen,N
2021,Koekelare,32010,Sportclubs en -verenigingen,N
2017,Koksijde,38014,Culturele verenigingen,J
2017,Koksijde,38014,Jeugdverenigingen,N
2017,Koksijde,38014,Sportclubs en -verenigingen,N
2021,Koksijde,38014,Culturele verenigingen,J
2021,Koksijde,38014,Jeugdverenigingen,N
2021,Koksijde,38014,Sportclubs en -verenigingen,N
2017,Kontich,11024,Culturele verenigingen,J
2017,Kontich,11024,Jeugdverenigingen,J
2017,Kontich,11024,Sportclubs en -verenigingen,N
2021,Kontich,11024,Culturele verenigingen,J
2021,Kontich,11024,Jeugdverenigingen,J
2021,Kontich,11024,Sportclubs en -verenigingen,N
2017,Kortemark,32011,Culturele verenigingen,J
2017,Kortemark,32011,Jeugdverenigingen,J
2017,Kortemark,32011,Sportclubs en -verenigingen,N
2021,Kortemark,32011,Culturele verenigingen,J
2017,Kortenaken,24054,Jeugdverenigingen,J
2017,Kortenaken,24054,Culturele verenigingen,N
2017,Kortenaken,24054,Sportclubs en -verenigingen,N
2021,Kortenaken,24054,Culturele verenigingen,J
2021,Kortenaken,24054,Sportclubs en -verenigingen,J
2021,Kortenaken,24054,Jeugdverenigingen,N
2017,Kortenberg,24055,Jeugdverenigingen,J
2017,Kortenberg,24055,Culturele verenigingen,N
2017,Kortenberg,24055,Sportclubs en -verenigingen,N
2021,Kortenberg,24055,Jeugdverenigingen,J
2021,Kortenberg,24055,Sportclubs en -verenigingen,J
2021,Kortenberg,24055,Culturele verenigingen,N
2017,Kortessem,73040,Culturele verenigingen,J
2017,Kortessem,73040,Jeugdverenigingen,J
2017,Kortessem,73040,Sportclubs en -verenigingen,N
2021,Kortessem,73040,Culturele verenigingen,J
2021,Kortessem,73040,Jeugdverenigingen,N
2021,Kortessem,73040,Sportclubs en -verenigingen,N
2017,Kortrijk,34022,Culturele verenigingen,J
2017,Kortrijk,34022,Jeugdverenigingen,J
2017,Kortrijk,34022,Sportclubs en -verenigingen,N
2021,Kortrijk,34022,Culturele verenigingen,J
2021,Kortrijk,34022,Jeugdverenigingen,J
2021,Kortrijk,34022,Sportclubs en -verenigingen,J
2021,Kraainem,23099,Jeugdverenigingen,J
2021,Kraainem,23099,Culturele verenigingen,N
2021,Kraainem,23099,Sportclubs en -verenigingen,N
2017,Kruibeke,46013,Culturele verenigingen,J
2017,Kruibeke,46013,Jeugdverenigingen,J
2021,Kruibeke,46013,Jeugdverenigingen,J
2021,Kruibeke,46013,Culturele verenigingen,N
2021,Kruibeke,46013,Sportclubs en -verenigingen,N
2021,Kruisem,45068,Culturele verenigingen,J
2021,Kruisem,45068,Jeugdverenigingen,J
2021,Kruisem,45068,Sportclubs en -verenigingen,J
2017,Kuurne,34023,Jeugdverenigingen,J
2017,Kuurne,34023,Culturele verenigingen,N
2017,Kuurne,34023,Sportclubs en -verenigingen,N
2021,Kuurne,34023,Culturele verenigingen,N
2017,Laakdal,13053,Culturele verenigingen,N
2017,Laakdal,13053,Jeugdverenigingen,N
2017,Laakdal,13053,Sportclubs en -verenigingen,N
2021,Laakdal,13053,Culturele verenigingen,J
2021,Laakdal,13053,Jeugdverenigingen,J
2021,Laakdal,13053,Sportclubs en -verenigingen,N
2017,Laarne,42010,Culturele verenigingen,J
2017,Laarne,42010,Jeugdverenigingen,J
2021,Laarne,42010,Culturele verenigingen,J
2017,Lanaken,73042,Sportclubs en -verenigingen,J
2017,Lanaken,73042,Culturele verenigingen,N
2017,Lanaken,73042,Jeugdverenigingen,N
2021,Lanaken,73042,Culturele verenigingen,J
2021,Lanaken,73042,Sportclubs en -verenigingen,N
2017,Langemark-Poelkapelle,33040,Jeugdverenigingen,J
2017,Langemark-Poelkapelle,33040,Culturele verenigingen,N
2017,Langemark-Poelkapelle,33040,Sportclubs en -verenigingen,N
2021,Langemark-Poelkapelle,33040,Culturele verenigingen,J
2021,Langemark-Poelkapelle,33040,Jeugdverenigingen,J
2021,Langemark-Poelkapelle,33040,Sportclubs en -verenigingen,N
2017,Lebbeke,42011,Culturele verenigingen,N
2017,Lebbeke,42011,Jeugdverenigingen,N
2017,Lebbeke,42011,Sportclubs en -verenigingen,N
2021,Lebbeke,42011,Culturele verenigingen,N
2021,Lebbeke,42011,Jeugdverenigingen,N
2021,Lebbeke,42011,Sportclubs en -verenigingen,N
2017,Lede,41034,Culturele verenigingen,J
2017,Lede,41034,Sportclubs en -verenigingen,J
2017,Lede,41034,Jeugdverenigingen,N
2021,Lede,41034,Culturele verenigingen,J
2021,Lede,41034,Jeugdverenigingen,J
2021,Lede,41034,Sportclubs en -verenigingen,N
2017,Ledegem,36010,Culturele verenigingen,J
2017,Ledegem,36010,Sportclubs en -verenigingen,J
2017,Ledegem,36010,Jeugdverenigingen,N
2021,Ledegem,36010,Culturele verenigingen,J
2021,Ledegem,36010,Sportclubs en -verenigingen,J
2021,Ledegem,36010,Jeugdverenigingen,N
2017,Lendelede,34025,Culturele verenigingen,J
2017,Lendelede,34025,Jeugdverenigingen,J
2017,Lendelede,34025,Sportclubs en -verenigingen,N
2021,Lendelede,34025,Culturele verenigingen,J
2021,Lendelede,34025,Jeugdverenigingen,J
2021,Lendelede,34025,Sportclubs en -verenigingen,J
2021,Lennik,23104,Sportclubs en -verenigingen,J
2017,Leopoldsburg,71034,Culturele verenigingen,J
2017,Leopoldsburg,71034,Sportclubs en -verenigingen,J
2017,Leopoldsburg,71034,Jeugdverenigingen,N
2021,Leopoldsburg,71034,Culturele verenigingen,J
2021,Leopoldsburg,71034,Sportclubs en -verenigingen,J
2021,Leopoldsburg,71034,Jeugdverenigingen,N
2017,Leuven,24062,Jeugdverenigingen,J
2017,Leuven,24062,Sportclubs en -verenigingen,J
2017,Leuven,24062,Culturele verenigingen,N
2021,Leuven,24062,Culturele verenigingen,J
2021,Leuven,24062,Jeugdverenigingen,J
2021,Leuven,24062,Sportclubs en -verenigingen,J
2017,Lichtervelde,36011,Culturele verenigingen,N
2017,Lichtervelde,36011,Jeugdverenigingen,N
2017,Lichtervelde,36011,Sportclubs en -verenigingen,N
2021,Lichtervelde,36011,Culturele verenigingen,J
2021,Lichtervelde,36011,Jeugdverenigingen,J
2021,Lichtervelde,36011,Sportclubs en -verenigingen,N
2021,Liedekerke,23044,Jeugdverenigingen,J
2021,Liedekerke,23044,Sportclubs en -verenigingen,J
2021,Liedekerke,23044,Culturele verenigingen,N
2017,Lier,12021,Culturele verenigingen,J
2017,Lier,12021,Jeugdverenigingen,J
2017,Lier,12021,Sportclubs en -verenigingen,J
2021,Lier,12021,Culturele verenigingen,J
2021,Lier,12021,Jeugdverenigingen,J
2021,Lier,12021,Sportclubs en -verenigingen,J
2021,Lierde,45063,Culturele verenigingen,J
2021,Lierde,45063,Sportclubs en -verenigingen,N
2021,Lint,11025,Culturele verenigingen,J
2021,Lint,11025,Jeugdverenigingen,J
2021,Lint,11025,Sportclubs en -verenigingen,N
2021,Linter,24133,Culturele verenigingen,N
2021,Linter,24133,Jeugdverenigingen,N
2021,Linter,24133,Sportclubs en -verenigingen,N
2017,Lo-Reninge,32030,Jeugdverenigingen,N
2021,Lo-Reninge,32030,Culturele verenigingen,N
2021,Lochristi,44034,Culturele verenigingen,J
2021,Lochristi,44034,Jeugdverenigingen,J
2021,Lochristi,44034,Sportclubs en -verenigingen,N
2017,Lokeren,46014,Jeugdverenigingen,J
2017,Lokeren,46014,Sportclubs en -verenigingen,N
2021,Lokeren,46014,Culturele verenigingen,J
2021,Lokeren,46014,Jeugdverenigingen,J
2021,Lokeren,46014,Sportclubs en -verenigingen,N
2017,Lommel,72020,Culturele verenigingen,J
2017,Lommel,72020,Jeugdverenigingen,J
2017,Lommel,72020,Sportclubs en -verenigingen,N
2021,Lommel,72020,Jeugdverenigingen,J
2021,Lommel,72020,Culturele verenigingen,N
2021,Lommel,72020,Sportclubs en -verenigingen,N
2017,Londerzeel,23045,Culturele verenigingen,J
2017,Londerzeel,23045,Jeugdverenigingen,N
2017,Londerzeel,23045,Sportclubs en -verenigingen,N
2021,Londerzeel,23045,Culturele verenigingen,N
2021,Londerzeel,23045,Jeugdverenigingen,N
2021,Londerzeel,23045,Sportclubs en -verenigingen,N
2017,Lubbeek,24066,Culturele verenigingen,N
2017,Lubbeek,24066,Jeugdverenigingen,N
2017,Lubbeek,24066,Sportclubs en -verenigingen,N
2021,Lummen,71037,Jeugdverenigingen,J
2021,Lummen,71037,Culturele verenigingen,N
2021,Lummen,71037,Sportclubs en -verenigingen,N
2017,Maaseik,72021,Sportclubs en -verenigingen,J
2017,Maaseik,72021,Jeugdverenigingen,N
2021,Maaseik,72021,Culturele verenigingen,J
2021,Maaseik,72021,Sportclubs en -verenigingen,J
2021,Maaseik,72021,Jeugdverenigingen,N
2017,Maasmechelen,73107,Culturele verenigingen,J
2017,Maasmechelen,73107,Jeugdverenigingen,N
2017,Maasmechelen,73107,Sportclubs en -verenigingen,N
2021,Maasmechelen,73107,Culturele verenigingen,J
2021,Maasmechelen,73107,Jeugdverenigingen,J
2021,Maasmechelen,73107,Sportclubs en -verenigingen,J
2021,Machelen,23047,Culturele verenigingen,N
2017,Maldegem,43010,Culturele verenigingen,J
2017,Maldegem,43010,Jeugdverenigingen,J
2017,Maldegem,43010,Sportclubs en -verenigingen,J
2021,Maldegem,43010,Sportclubs en -verenigingen,J
2021,Maldegem,43010,Jeugdverenigingen,N
2017,Malle,11057,Culturele verenigingen,N
2017,Malle,11057,Jeugdverenigingen,N
2017,Malle,11057,Sportclubs en -verenigingen,N
2021,Malle,11057,Sportclubs en -verenigingen,J
2021,Malle,11057,Culturele verenigingen,N
2021,Malle,11057,Jeugdverenigingen,N
2017,Mechelen,12025,Culturele verenigingen,J
2017,Mechelen,12025,Jeugdverenigingen,N
2021,Mechelen,12025,Culturele verenigingen,J
2021,Mechelen,12025,Jeugdverenigingen,J
2021,Mechelen,12025,Sportclubs en -verenigingen,J
2017,Meerhout,13021,Culturele verenigingen,N
2017,Meerhout,13021,Jeugdverenigingen,N
2021,Meerhout,13021,Culturele verenigingen,J
2021,Meerhout,13021,Jeugdverenigingen,N
2017,Melle,44040,Jeugdverenigingen,J
2017,Melle,44040,Culturele verenigingen,N
2017,Melle,44040,Sportclubs en -verenigingen,N
2021,Melle,44040,Jeugdverenigingen,N
2021,Melle,44040,Sportclubs en -verenigingen,N
2017,Menen,34027,Jeugdverenigingen,N
2017,Menen,34027,Sportclubs en -verenigingen,N
2021,Menen,34027,Culturele verenigingen,J
2021,Menen,34027,Sportclubs en -verenigingen,J
2021,Menen,34027,Jeugdverenigingen,N
2021,Merchtem,23052,Jeugdverenigingen,J
2021,Merchtem,23052,Culturele verenigingen,N
2021,Merchtem,23052,Sportclubs en -verenigingen,N
2017,Merelbeke,44043,Culturele verenigingen,J
2017,Merelbeke,44043,Jeugdverenigingen,J
2017,Merelbeke,44043,Sportclubs en -verenigingen,N
2021,Merelbeke,44043,Culturele verenigingen,J
2021,Merelbeke,44043,Jeugdverenigingen,J
2021,Merelbeke,44043,Sportclubs en -verenigingen,J
2017,Merksplas,13023,Culturele verenigingen,J
2021,Merksplas,13023,Culturele verenigingen,J
2021,Merksplas,13023,Jeugdverenigingen,N
2021,Merksplas,13023,Sportclubs en -verenigingen,N
2021,Meulebeke,37007,Culturele verenigingen,N
2021,Meulebeke,37007,Jeugdverenigingen,N
2021,Meulebeke,37007,Sportclubs en -verenigingen,N
2021,Middelkerke,35011,Culturele verenigingen,N
2021,Middelkerke,35011,Jeugdverenigingen,N
2021,Middelkerke,35011,Sportclubs en -verenigingen,N
2021,Moerbeke,44045,Sportclubs en -verenigingen,J
2021,Moerbeke,44045,Culturele verenigingen,N
2021,Moerbeke,44045,Jeugdverenigingen,N
2017,Mol,13025,Jeugdverenigingen,J
2017,Mol,13025,Sportclubs en -verenigingen,J
2021,Mol,13025,Jeugdverenigingen,J
2021,Mol,13025,Sportclubs en -verenigingen,J
2017,Moorslede,36012,Jeugdverenigingen,J
2017,Moorslede,36012,Culturele verenigingen,N
2017,Moorslede,36012,Sportclubs en -verenigingen,N
2021,Moorslede,36012,Jeugdverenigingen,J
2021,Moorslede,36012,Culturele verenigingen,N
2021,Moorslede,36012,Sportclubs en -verenigingen,N
2017,Mortsel,11029,Jeugdverenigingen,J
2017,Mortsel,11029,Culturele verenigingen,N
2017,Mortsel,11029,Sportclubs en -verenigingen,N
2021,Mortsel,11029,Culturele verenigingen,J
2021,Mortsel,11029,Jeugdverenigingen,J
2021,Mortsel,11029,Sportclubs en -verenigingen,J
2021,Nazareth,44048,Sportclubs en -verenigingen,J
2021,Nazareth,44048,Culturele verenigingen,N
2021,Nazareth,44048,Jeugdverenigingen,N
2017,Niel,11030,Culturele verenigingen,N
2021,Nieuwerkerken,71045,Sportclubs en -verenigingen,N
2021,Nijlen,12026,Culturele verenigingen,J
2021,Nijlen,12026,Sportclubs en -verenigingen,J
2021,Nijlen,12026,Jeugdverenigingen,N
2017,Ninove,41048,Culturele verenigingen,J
2017,Ninove,41048,Jeugdverenigingen,J
2017,Ninove,41048,Sportclubs en -verenigingen,N
2021,Ninove,41048,Culturele verenigingen,J
2017,Olen,13029,Culturele verenigingen,J
2017,Olen,13029,Sportclubs en -verenigingen,J
2017,Olen,13029,Jeugdverenigingen,N
2021,Olen,13029,Culturele verenigingen,J
2021,Olen,13029,Jeugdverenigingen,J
2021,Olen,13029,Sportclubs en -verenigingen,N
2017,Oostende,35013,Culturele verenigingen,J
2017,Oostende,35013,Jeugdverenigingen,J
2017,Oostende,35013,Sportclubs en -verenigingen,J
2021,Oostende,35013,Culturele verenigingen,J
2021,Oostende,35013,Sportclubs en -verenigingen,J
2021,Oostende,35013,Jeugdverenigingen,N
2017,Oosterzele,44052,Culturele verenigingen,J
2017,Oosterzele,44052,Jeugdverenigingen,N
2017,Oosterzele,44052,Sportclubs en -verenigingen,N
2021,Oosterzele,44052,Culturele verenigingen,J
2017,Oostkamp,31022,Culturele verenigingen,J
2017,Oostkamp,31022,Sportclubs en -verenigingen,J
2017,Oostkamp,31022,Jeugdverenigingen,N
2021,Oostkamp,31022,Jeugdverenigingen,J
2021,Oostkamp,31022,Sportclubs en -verenigingen,J
2021,Oostkamp,31022,Culturele verenigingen,N
2017,Oostrozebeke,37010,Culturele verenigingen,J
2017,Oostrozebeke,37010,Jeugdverenigingen,N
2017,Oostrozebeke,37010,Sportclubs en -verenigingen,N
2021,Oostrozebeke,37010,Culturele verenigingen,N
2021,Oostrozebeke,37010,Jeugdverenigingen,N
2021,Oostrozebeke,37010,Sportclubs en -verenigingen,N
2017,Opwijk,23060,Sportclubs en -verenigingen,N
2021,Opwijk,23060,Culturele verenigingen,J
2021,Opwijk,23060,Jeugdverenigingen,J
2021,Opwijk,23060,Sportclubs en -verenigingen,N
2017,Oud-Heverlee,24086,Culturele verenigingen,J
2017,Oud-Heverlee,24086,Jeugdverenigingen,N
2017,Oud-Heverlee,24086,Sportclubs en -verenigingen,N
2021,Oud-Heverlee,24086,Culturele verenigingen,J
2021,Oud-Heverlee,24086,Sportclubs en -verenigingen,J
2021,Oud-Heverlee,24086,Jeugdverenigingen,N
2017,Oud-Turnhout,13031,Culturele verenigingen,J
2017,Oud-Turnhout,13031,Jeugdverenigingen,J
2017,Oud-Turnhout,13031,Sportclubs en -verenigingen,J
2021,Oud-Turnhout,13031,Culturele verenigingen,J
2017,Oudenaarde,45035,Culturele verenigingen,J
2017,Oudenaarde,45035,Sportclubs en -verenigingen,J
2017,Oudenaarde,45035,Jeugdverenigingen,N
2021,Oudenaarde,45035,Culturele verenigingen,J
2021,Oudenaarde,45035,Jeugdverenigingen,J
2021,Oudenaarde,45035,Sportclubs en -verenigingen,J
2017,Oudenburg,35014,Sportclubs en -verenigingen,N
2021,Oudenburg,35014,Culturele verenigingen,J
2021,Oudenburg,35014,Jeugdverenigingen,J
2021,Oudenburg,35014,Sportclubs en -verenigingen,N
2021,Oudsbergen,72042,Culturele verenigingen,J
2021,Oudsbergen,72042,Sportclubs en -verenigingen,N
2017,Overijse,23062,Culturele verenigingen,J
2017,Overijse,23062,Jeugdverenigingen,N
2017,Overijse,23062,Sportclubs en -verenigingen,N
2021,Overijse,23062,Culturele verenigingen,J
2021,Overijse,23062,Jeugdverenigingen,J
2021,Overijse,23062,Sportclubs en -verenigingen,N
2017,Peer,72030,Culturele verenigingen,J
2017,Peer,72030,Jeugdverenigingen,J
2017,Peer,72030,Sportclubs en -verenigingen,N
2021,Peer,72030,Culturele verenigingen,J
2021,Peer,72030,Jeugdverenigingen,J
2021,Peer,72030,Sportclubs en -verenigingen,N
2021,Pepingen,23064,Jeugdverenigingen,N
2021,Pittem,37011,Culturele verenigingen,N
2021,Pittem,37011,Jeugdverenigingen,N
2021,Pittem,37011,Sportclubs en -verenigingen,N
2017,Poperinge,33021,Culturele verenigingen,J
2017,Poperinge,33021,Sportclubs en -verenigingen,J
2017,Poperinge,33021,Jeugdverenigingen,N
2021,Poperinge,33021,Culturele verenigingen,J
2021,Poperinge,33021,Jeugdverenigingen,N
2021,Poperinge,33021,Sportclubs en -verenigingen,N
2017,Putte,12029,Culturele verenigingen,J
2017,Putte,12029,Jeugdverenigingen,J
2017,Putte,12029,Sportclubs en -verenigingen,N
2021,Putte,12029,Culturele verenigingen,J
2021,Putte,12029,Jeugdverenigingen,N
2021,Putte,12029,Sportclubs en -verenigingen,N
2021,Puurs-Sint-Amands,12041,Culturele verenigingen,J
2021,Puurs-Sint-Amands,12041,Jeugdverenigingen,N
2021,Puurs-Sint-Amands,12041,Sportclubs en -verenigingen,N
2017,Ranst,11035,Culturele verenigingen,J
2017,Ranst,11035,Jeugdverenigingen,J
2021,Ranst,11035,Culturele verenigingen,N
2021,Ranst,11035,Jeugdverenigingen,N
2021,Ranst,11035,Sportclubs en -verenigingen,N
2017,Ravels,13035,Culturele verenigingen,N
2017,Ravels,13035,Jeugdverenigingen,N
2017,Ravels,13035,Sportclubs en -verenigingen,N
2021,Ravels,13035,Culturele verenigingen,J
2021,Ravels,13035,Jeugdverenigingen,N
2021,Ravels,13035,Sportclubs en -verenigingen,N
2017,Retie,13036,Sportclubs en -verenigingen,J
2017,Retie,13036,Culturele verenigingen,N
2017,Retie,13036,Jeugdverenigingen,N
2021,Retie,13036,Culturele verenigingen,N
2021,Retie,13036,Jeugdverenigingen,N
2021,Retie,13036,Sportclubs en -verenigingen,N
2017,Riemst,73066,Culturele verenigingen,J
2017,Riemst,73066,Jeugdverenigingen,J
2017,Riemst,73066,Sportclubs en -verenigingen,N
2021,Riemst,73066,Culturele verenigingen,J
2021,Riemst,73066,Jeugdverenigingen,N
2021,Riemst,73066,Sportclubs en -verenigingen,N
2021,Rijkevorsel,13037,Culturele verenigingen,J
2021,Rijkevorsel,13037,Jeugdverenigingen,N
2021,Rijkevorsel,13037,Sportclubs en -verenigingen,N
2017,Roeselare,36015,Sportclubs en -verenigingen,J
2017,Roeselare,36015,Culturele verenigingen,N
2017,Roeselare,36015,Jeugdverenigingen,N
2021,Roeselare,36015,Culturele verenigingen,J
2021,Roeselare,36015,Jeugdverenigingen,J
2021,Roeselare,36015,Sportclubs en -verenigingen,N
2017,Ronse,45041,Jeugdverenigingen,J
2021,Ronse,45041,Culturele verenigingen,J
2021,Ronse,45041,Jeugdverenigingen,N
2021,Ronse,45041,Sportclubs en -verenigingen,N
2017,Roosdaal,23097,Culturele verenigingen,J
2017,Roosdaal,23097,Jeugdverenigingen,J
2017,Roosdaal,23097,Sportclubs en -verenigingen,N
2021,Roosdaal,23097,Culturele verenigingen,J
2021,Roosdaal,23097,Jeugdverenigingen,N
2021,Roosdaal,23097,Sportclubs en -verenigingen,N
2017,Rotselaar,24094,Sportclubs en -verenigingen,J
2017,Rotselaar,24094,Culturele verenigingen,N
2017,Rotselaar,24094,Jeugdverenigingen,N
2021,Rotselaar,24094,Culturele verenigingen,J
2021,Rotselaar,24094,Jeugdverenigingen,J
2021,Rotselaar,24094,Sportclubs en -verenigingen,N
2017,Ruiselede,37012,Culturele verenigingen,J
2017,Ruiselede,37012,Jeugdverenigingen,N
2017,Ruiselede,37012,Sportclubs en -verenigingen,N
2021,Ruiselede,37012,Culturele verenigingen,J
2021,Ruiselede,37012,Jeugdverenigingen,N
2021,Ruiselede,37012,Sportclubs en -verenigingen,N
2017,Rumst,11037,Sportclubs en -verenigingen,J
2017,Rumst,11037,Jeugdverenigingen,N
2021,Rumst,11037,Sportclubs en -verenigingen,J
2021,Rumst,11037,Culturele verenigingen,N
2021,Rumst,11037,Jeugdverenigingen,N
2017,Schelle,11038,Culturele verenigingen,J
2017,Schelle,11038,Sportclubs en -verenigingen,J
2017,Scherpenheuvel-Zichem,24134,Jeugdverenigingen,N
2017,Scherpenheuvel-Zichem,24134,Sportclubs en -verenigingen,N
2017,Schilde,11039,Sportclubs en -verenigingen,J
2017,Schilde,11039,Culturele verenigingen,N
2017,Schilde,11039,Jeugdverenigingen,N
2021,Schilde,11039,Culturele verenigingen,J
2021,Schilde,11039,Jeugdverenigingen,J
2021,Schilde,11039,Sportclubs en -verenigingen,J
2017,Schoten,11040,Culturele verenigingen,J
2017,Schoten,11040,Jeugdverenigingen,N
2017,Schoten,11040,Sportclubs en -verenigingen,N
2021,Schoten,11040,Culturele verenigingen,J
2021,Schoten,11040,Sportclubs en -verenigingen,J
2021,Schoten,11040,Jeugdverenigingen,N
2017,Sint-Gillis-Waas,46020,Culturele verenigingen,J
2017,Sint-Gillis-Waas,46020,Jeugdverenigingen,N
2017,Sint-Gillis-Waas,46020,Sportclubs en -verenigingen,N
2021,Sint-Gillis-Waas,46020,Culturele verenigingen,J
2021,Sint-Gillis-Waas,46020,Jeugdverenigingen,N
2021,Sint-Gillis-Waas,46020,Sportclubs en -verenigingen,N
2017,Sint-Katelijne-Waver,12035,Sportclubs en -verenigingen,J
2017,Sint-Katelijne-Waver,12035,Jeugdverenigingen,N
2021,Sint-Katelijne-Waver,12035,Culturele verenigingen,J
2021,Sint-Katelijne-Waver,12035,Jeugdverenigingen,N
2021,Sint-Katelijne-Waver,12035,Sportclubs en -verenigingen,N
2017,Sint-Laureins,43014,Jeugdverenigingen,N
2021,Sint-Laureins,43014,Culturele verenigingen,J
2021,Sint-Laureins,43014,Jeugdverenigingen,J
2021,Sint-Laureins,43014,Sportclubs en -verenigingen,J
2021,Sint-Lievens-Houtem,41063,Culturele verenigingen,N
2021,Sint-Lievens-Houtem,41063,Jeugdverenigingen,N
2017,Sint-Martens-Latem,44064,Jeugdverenigingen,J
2017,Sint-Martens-Latem,44064,Sportclubs en -verenigingen,J
2021,Sint-Martens-Latem,44064,Jeugdverenigingen,J
2021,Sint-Martens-Latem,44064,Sportclubs en -verenigingen,J
2017,Sint-Niklaas,46021,Culturele verenigingen,J
2017,Sint-Niklaas,46021,Sportclubs en -verenigingen,J
2017,Sint-Niklaas,46021,Jeugdverenigingen,N
2021,Sint-Niklaas,46021,Culturele verenigingen,J
2021,Sint-Niklaas,46021,Jeugdverenigingen,J
2021,Sint-Niklaas,46021,Sportclubs en -verenigingen,N
2017,Sint-Pieters-Leeuw,23077,Culturele verenigingen,J
2017,Sint-Pieters-Leeuw,23077,Sportclubs en -verenigingen,J
2017,Sint-Pieters-Leeuw,23077,Jeugdverenigingen,N
2021,Sint-Pieters-Leeuw,23077,Culturele verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Sportclubs en -verenigingen,J
2021,Sint-Pieters-Leeuw,23077,Jeugdverenigingen,N
2017,Sint-Truiden,71053,Jeugdverenigingen,J
2017,Sint-Truiden,71053,Sportclubs en -verenigingen,J
2017,Sint-Truiden,71053,Culturele verenigingen,N
2021,Sint-Truiden,71053,Culturele verenigingen,J
2021,Sint-Truiden,71053,Jeugdverenigingen,J
2021,Sint-Truiden,71053,Sportclubs en -verenigingen,J
2021,Spiere-Helkijn,34043,Culturele verenigingen,N
2021,Spiere-Helkijn,34043,Jeugdverenigingen,N
2021,Spiere-Helkijn,34043,Sportclubs en -verenigingen,N
2021,Stabroek,11044,Culturele verenigingen,J
2021,Stabroek,11044,Jeugdverenigingen,J
2021,Stabroek,11044,Sportclubs en -verenigingen,J
2021,Staden,36019,Sportclubs en -verenigingen,N
2021,Steenokkerzeel,23081,Culturele verenigingen,N
2021,Steenokkerzeel,23081,Jeugdverenigingen,N
2021,Steenokkerzeel,23081,Sportclubs en -verenigingen,N
2017,Stekene,46024,Culturele verenigingen,N
2017,Stekene,46024,Jeugdverenigingen,N
2021,Stekene,46024,Culturele verenigingen,J
2021,Stekene,46024,Jeugdverenigingen,J
2021,Stekene,46024,Sportclubs en -verenigingen,N
2017,Temse,46025,Culturele verenigingen,J
2017,Temse,46025,Jeugdverenigingen,N
2017,Temse,46025,Sportclubs en -verenigingen,N
2021,Temse,46025,Culturele verenigingen,J
2021,Temse,46025,Jeugdverenigingen,J
2021,Temse,46025,Sportclubs en -verenigingen,N
2017,Ternat,23086,Culturele verenigingen,J
2017,Ternat,23086,Sportclubs en -verenigingen,J
2017,Ternat,23086,Jeugdverenigingen,N
2021,Ternat,23086,Culturele verenigingen,J
2021,Ternat,23086,Jeugdverenigingen,N
2021,Ternat,23086,Sportclubs en -verenigingen,N
2017,Tervuren,24104,Culturele verenigingen,J
2017,Tervuren,24104,Jeugdverenigingen,J
2017,Tervuren,24104,Sportclubs en -verenigingen,J
2021,Tervuren,24104,Culturele verenigingen,J
2021,Tervuren,24104,Jeugdverenigingen,J
2021,Tervuren,24104,Sportclubs en -verenigingen,N
2017,Tessenderlo,71057,Culturele verenigingen,J
2017,Tessenderlo,71057,Sportclubs en -verenigingen,J
2017,Tessenderlo,71057,Jeugdverenigingen,N
2021,Tessenderlo,71057,Sportclubs en -verenigingen,J
2021,Tessenderlo,71057,Jeugdverenigingen,N
2017,Tielt-Winge,24135,Culturele verenigingen,J
2017,Tielt-Winge,24135,Jeugdverenigingen,N
2017,Tielt-Winge,24135,Sportclubs en -verenigingen,N
2021,Tielt-Winge,24135,Culturele verenigingen,J
2021,Tielt-Winge,24135,Jeugdverenigingen,N
2021,Tielt-Winge,24135,Sportclubs en -verenigingen,N
2017,Tienen,24107,Culturele verenigingen,J
2017,Tienen,24107,Jeugdverenigingen,J
2017,Tienen,24107,Sportclubs en -verenigingen,N
2021,Tienen,24107,Culturele verenigingen,J
2021,Tienen,24107,Jeugdverenigingen,J
2021,Tienen,24107,Sportclubs en -verenigingen,N
2017,Tongeren,73083,Culturele verenigingen,J
2017,Tongeren,73083,Jeugdverenigingen,J
2021,Tongeren,73083,Culturele verenigingen,J
2021,Tongeren,73083,Sportclubs en -verenigingen,J
2021,Tongeren,73083,Jeugdverenigingen,N
