Jaar,Gemeente,NIS,Ondersteuning,Indicator
2017,Dentergem,37002,Immateriële ondersteuning,J
2017,Dentergem,37002,Infrastructuur,J
2017,Dentergem,37002,Materiële ondersteuning,J
2017,Dentergem,37002,Verenigingsondersteuner,N
2017,Dentergem,37002,Vorming,J
2021,Dentergem,37002,Digitale subsidieprocedure,J
2021,Dentergem,37002,Financiële ondersteuning,J
2021,Dentergem,37002,Immateriële ondersteuning,J
2021,Dentergem,37002,Infrastructuur,J
2021,Dentergem,37002,Materiële ondersteuning,J
2021,Dentergem,37002,Verenigingsondersteuner,J
2021,Dentergem,37002,Vorming,J
2017,Dessel,13006,Digitale subsidieprocedure,N
2017,Dessel,13006,Financiële ondersteuning,J
2017,Dessel,13006,Immateriële ondersteuning,J
2017,Dessel,13006,Infrastructuur,J
2017,Dessel,13006,Materiële ondersteuning,J
2017,Dessel,13006,Verenigingsondersteuner,-
2017,Dessel,13006,Vorming,J
2021,Dessel,13006,Digitale subsidieprocedure,N
2021,Dessel,13006,Financiële ondersteuning,J
2021,Dessel,13006,Immateriële ondersteuning,J
2021,Dessel,13006,Infrastructuur,J
2021,Dessel,13006,Materiële ondersteuning,J
2021,Dessel,13006,Verenigingsondersteuner,N
2021,Dessel,13006,Vorming,J
2017,Destelbergen,44013,Digitale subsidieprocedure,N
2017,Destelbergen,44013,Financiële ondersteuning,J
2017,Destelbergen,44013,Immateriële ondersteuning,J
2017,Destelbergen,44013,Infrastructuur,J
2017,Destelbergen,44013,Materiële ondersteuning,J
2017,Destelbergen,44013,Verenigingsondersteuner,J
2017,Destelbergen,44013,Vorming,J
2021,Destelbergen,44013,Digitale subsidieprocedure,N
2021,Destelbergen,44013,Financiële ondersteuning,J
2021,Destelbergen,44013,Immateriële ondersteuning,J
2021,Destelbergen,44013,Infrastructuur,J
2021,Destelbergen,44013,Materiële ondersteuning,J
2021,Destelbergen,44013,Verenigingsondersteuner,N
2021,Destelbergen,44013,Vorming,J
2017,Diepenbeek,71011,Digitale subsidieprocedure,J
2017,Diepenbeek,71011,Financiële ondersteuning,J
2017,Diepenbeek,71011,Immateriële ondersteuning,J
2017,Diepenbeek,71011,Infrastructuur,J
2017,Diepenbeek,71011,Materiële ondersteuning,J
2017,Diepenbeek,71011,Verenigingsondersteuner,N
2017,Diepenbeek,71011,Vorming,J
2017,Diest,24020,Digitale subsidieprocedure,J
2017,Diest,24020,Financiële ondersteuning,J
2017,Diest,24020,Immateriële ondersteuning,J
2017,Diest,24020,Infrastructuur,J
2017,Diest,24020,Materiële ondersteuning,J
2017,Diest,24020,Verenigingsondersteuner,J
2017,Diest,24020,Vorming,J
2017,Diksmuide,32003,Digitale subsidieprocedure,-
2017,Diksmuide,32003,Financiële ondersteuning,J
2017,Diksmuide,32003,Immateriële ondersteuning,J
2017,Diksmuide,32003,Infrastructuur,J
2017,Diksmuide,32003,Materiële ondersteuning,J
2017,Diksmuide,32003,Verenigingsondersteuner,J
2017,Diksmuide,32003,Vorming,J
2021,Diksmuide,32003,Digitale subsidieprocedure,N
2021,Diksmuide,32003,Financiële ondersteuning,J
2021,Diksmuide,32003,Immateriële ondersteuning,J
2021,Diksmuide,32003,Infrastructuur,J
2021,Diksmuide,32003,Materiële ondersteuning,J
2021,Diksmuide,32003,Verenigingsondersteuner,N
2021,Diksmuide,32003,Vorming,J
2021,Dilbeek,23016,Digitale subsidieprocedure,J
2021,Dilbeek,23016,Financiële ondersteuning,J
2021,Dilbeek,23016,Immateriële ondersteuning,J
2021,Dilbeek,23016,Infrastructuur,J
2021,Dilbeek,23016,Materiële ondersteuning,J
2021,Dilbeek,23016,Verenigingsondersteuner,J
2021,Dilbeek,23016,Vorming,-
2021,Dilsen-Stokkem,72041,Digitale subsidieprocedure,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,J
2021,Dilsen-Stokkem,72041,Immateriële ondersteuning,J
2021,Dilsen-Stokkem,72041,Infrastructuur,J
2021,Dilsen-Stokkem,72041,Materiële ondersteuning,J
2021,Dilsen-Stokkem,72041,Verenigingsondersteuner,J
2021,Dilsen-Stokkem,72041,Vorming,-
2017,Drogenbos,23098,Digitale subsidieprocedure,N
2017,Drogenbos,23098,Financiële ondersteuning,J
2017,Drogenbos,23098,Immateriële ondersteuning,J
2017,Drogenbos,23098,Infrastructuur,J
2017,Drogenbos,23098,Materiële ondersteuning,J
2017,Drogenbos,23098,Verenigingsondersteuner,N
2017,Drogenbos,23098,Vorming,N
2017,Duffel,12009,Digitale subsidieprocedure,-
2017,Duffel,12009,Financiële ondersteuning,J
2017,Duffel,12009,Immateriële ondersteuning,J
2017,Duffel,12009,Infrastructuur,J
2017,Duffel,12009,Materiële ondersteuning,J
2017,Duffel,12009,Verenigingsondersteuner,-
2017,Duffel,12009,Vorming,-
2021,Duffel,12009,Digitale subsidieprocedure,J
2021,Duffel,12009,Financiële ondersteuning,J
2021,Duffel,12009,Immateriële ondersteuning,J
2021,Duffel,12009,Infrastructuur,J
2021,Duffel,12009,Materiële ondersteuning,J
2021,Duffel,12009,Verenigingsondersteuner,J
2021,Duffel,12009,Vorming,J
2017,Edegem,11013,Digitale subsidieprocedure,N
2017,Edegem,11013,Financiële ondersteuning,J
2017,Edegem,11013,Immateriële ondersteuning,J
2017,Edegem,11013,Infrastructuur,J
2017,Edegem,11013,Materiële ondersteuning,J
2017,Edegem,11013,Verenigingsondersteuner,N
2017,Edegem,11013,Vorming,J
2021,Edegem,11013,Digitale subsidieprocedure,N
2021,Edegem,11013,Financiële ondersteuning,J
2021,Edegem,11013,Immateriële ondersteuning,J
2021,Edegem,11013,Infrastructuur,J
2021,Edegem,11013,Materiële ondersteuning,N
2021,Edegem,11013,Verenigingsondersteuner,N
2021,Edegem,11013,Vorming,J
2017,Eeklo,43005,Digitale subsidieprocedure,-
2017,Eeklo,43005,Financiële ondersteuning,J
2017,Eeklo,43005,Immateriële ondersteuning,J
2017,Eeklo,43005,Infrastructuur,J
2017,Eeklo,43005,Materiële ondersteuning,J
2017,Eeklo,43005,Verenigingsondersteuner,J
2017,Eeklo,43005,Vorming,-
2021,Eeklo,43005,Digitale subsidieprocedure,-
2021,Eeklo,43005,Financiële ondersteuning,J
2021,Eeklo,43005,Immateriële ondersteuning,J
2021,Eeklo,43005,Infrastructuur,J
2021,Eeklo,43005,Materiële ondersteuning,J
2021,Eeklo,43005,Verenigingsondersteuner,J
2021,Eeklo,43005,Vorming,N
2017,Erpe-Mere,41082,Digitale subsidieprocedure,N
2017,Erpe-Mere,41082,Financiële ondersteuning,J
2017,Erpe-Mere,41082,Immateriële ondersteuning,N
2017,Erpe-Mere,41082,Infrastructuur,J
2017,Erpe-Mere,41082,Materiële ondersteuning,J
2017,Erpe-Mere,41082,Verenigingsondersteuner,N
2017,Erpe-Mere,41082,Vorming,J
2021,Erpe-Mere,41082,Digitale subsidieprocedure,J
2021,Erpe-Mere,41082,Financiële ondersteuning,J
2021,Erpe-Mere,41082,Immateriële ondersteuning,J
2021,Erpe-Mere,41082,Infrastructuur,J
2021,Erpe-Mere,41082,Materiële ondersteuning,J
2021,Erpe-Mere,41082,Verenigingsondersteuner,N
2021,Erpe-Mere,41082,Vorming,-
2017,Essen,11016,Digitale subsidieprocedure,N
2017,Essen,11016,Financiële ondersteuning,J
2017,Essen,11016,Immateriële ondersteuning,-
2017,Essen,11016,Infrastructuur,J
2017,Essen,11016,Materiële ondersteuning,J
2017,Essen,11016,Verenigingsondersteuner,N
2017,Essen,11016,Vorming,-
2021,Essen,11016,Digitale subsidieprocedure,N
2021,Essen,11016,Financiële ondersteuning,J
2021,Essen,11016,Immateriële ondersteuning,J
2021,Essen,11016,Infrastructuur,J
2021,Essen,11016,Materiële ondersteuning,J
2021,Essen,11016,Verenigingsondersteuner,J
2021,Essen,11016,Vorming,J
2017,Evergem,44019,Digitale subsidieprocedure,J
2017,Evergem,44019,Financiële ondersteuning,J
2017,Evergem,44019,Immateriële ondersteuning,J
2017,Evergem,44019,Infrastructuur,J
2017,Evergem,44019,Materiële ondersteuning,J
2017,Evergem,44019,Verenigingsondersteuner,J
2017,Evergem,44019,Vorming,J
2021,Evergem,44019,Digitale subsidieprocedure,J
2021,Evergem,44019,Financiële ondersteuning,J
2021,Evergem,44019,Immateriële ondersteuning,J
2021,Evergem,44019,Infrastructuur,J
2021,Evergem,44019,Materiële ondersteuning,J
2021,Evergem,44019,Verenigingsondersteuner,N
2021,Evergem,44019,Vorming,-
2017,Galmaarden,23023,Digitale subsidieprocedure,N
2017,Galmaarden,23023,Financiële ondersteuning,J
2017,Galmaarden,23023,Immateriële ondersteuning,N
2017,Galmaarden,23023,Infrastructuur,J
2017,Galmaarden,23023,Materiële ondersteuning,J
2017,Galmaarden,23023,Verenigingsondersteuner,N
2017,Galmaarden,23023,Vorming,J
2021,Galmaarden,23023,Digitale subsidieprocedure,N
2021,Galmaarden,23023,Financiële ondersteuning,J
2021,Galmaarden,23023,Immateriële ondersteuning,J
2021,Galmaarden,23023,Infrastructuur,J
2021,Galmaarden,23023,Materiële ondersteuning,J
2021,Galmaarden,23023,Verenigingsondersteuner,N
2021,Galmaarden,23023,Vorming,J
2017,Gavere,44020,Digitale subsidieprocedure,N
2017,Gavere,44020,Financiële ondersteuning,J
2017,Gavere,44020,Immateriële ondersteuning,J
2017,Gavere,44020,Infrastructuur,J
2017,Gavere,44020,Materiële ondersteuning,J
2017,Gavere,44020,Verenigingsondersteuner,N
2017,Gavere,44020,Vorming,J
2021,Gavere,44020,Digitale subsidieprocedure,N
2021,Gavere,44020,Financiële ondersteuning,J
2021,Gavere,44020,Immateriële ondersteuning,J
2021,Gavere,44020,Infrastructuur,J
2021,Gavere,44020,Materiële ondersteuning,J
2021,Gavere,44020,Verenigingsondersteuner,N
2021,Gavere,44020,Vorming,J
2017,Geel,13008,Digitale subsidieprocedure,J
2017,Geel,13008,Financiële ondersteuning,J
2017,Geel,13008,Immateriële ondersteuning,J
2017,Geel,13008,Infrastructuur,J
2017,Geel,13008,Materiële ondersteuning,J
2017,Geel,13008,Verenigingsondersteuner,J
2017,Geel,13008,Vorming,J
2021,Geel,13008,Digitale subsidieprocedure,J
2021,Geel,13008,Financiële ondersteuning,J
2021,Geel,13008,Immateriële ondersteuning,J
2021,Geel,13008,Infrastructuur,J
2021,Geel,13008,Materiële ondersteuning,J
2021,Geel,13008,Verenigingsondersteuner,J
2021,Geel,13008,Vorming,J
2017,Geetbets,24028,Digitale subsidieprocedure,J
2017,Geetbets,24028,Financiële ondersteuning,J
2017,Geetbets,24028,Immateriële ondersteuning,J
2017,Geetbets,24028,Infrastructuur,J
2017,Geetbets,24028,Materiële ondersteuning,J
2017,Geetbets,24028,Verenigingsondersteuner,J
2017,Geetbets,24028,Vorming,J
2021,Geetbets,24028,Digitale subsidieprocedure,N
2021,Geetbets,24028,Financiële ondersteuning,J
2021,Geetbets,24028,Immateriële ondersteuning,J
2021,Geetbets,24028,Infrastructuur,J
2021,Geetbets,24028,Materiële ondersteuning,J
2021,Geetbets,24028,Verenigingsondersteuner,J
2021,Geetbets,24028,Vorming,N
2017,Genk,71016,Digitale subsidieprocedure,N
2017,Genk,71016,Financiële ondersteuning,J
2017,Genk,71016,Immateriële ondersteuning,J
2017,Genk,71016,Infrastructuur,J
2017,Genk,71016,Materiële ondersteuning,J
2017,Genk,71016,Verenigingsondersteuner,-
2017,Genk,71016,Vorming,J
2021,Genk,71016,Digitale subsidieprocedure,-
2021,Genk,71016,Financiële ondersteuning,J
2021,Genk,71016,Immateriële ondersteuning,J
2021,Genk,71016,Infrastructuur,J
2021,Genk,71016,Materiële ondersteuning,J
2021,Genk,71016,Verenigingsondersteuner,-
2021,Genk,71016,Vorming,J
2017,Gent,44021,Digitale subsidieprocedure,-
2017,Gent,44021,Financiële ondersteuning,J
2017,Gent,44021,Immateriële ondersteuning,J
2017,Gent,44021,Infrastructuur,J
2017,Gent,44021,Materiële ondersteuning,J
2017,Gent,44021,Verenigingsondersteuner,-
2017,Gent,44021,Vorming,J
2021,Gent,44021,Digitale subsidieprocedure,J
2021,Gent,44021,Financiële ondersteuning,J
2021,Gent,44021,Immateriële ondersteuning,J
2021,Gent,44021,Infrastructuur,J
2021,Gent,44021,Materiële ondersteuning,J
2021,Gent,44021,Verenigingsondersteuner,-
2021,Gent,44021,Vorming,J
2017,Geraardsbergen,41018,Digitale subsidieprocedure,N
2017,Geraardsbergen,41018,Financiële ondersteuning,J
2017,Geraardsbergen,41018,Immateriële ondersteuning,J
2017,Geraardsbergen,41018,Infrastructuur,J
2017,Geraardsbergen,41018,Materiële ondersteuning,J
2017,Geraardsbergen,41018,Verenigingsondersteuner,J
2017,Geraardsbergen,41018,Vorming,J
2021,Geraardsbergen,41018,Digitale subsidieprocedure,J
2021,Geraardsbergen,41018,Financiële ondersteuning,J
2021,Geraardsbergen,41018,Immateriële ondersteuning,J
2021,Geraardsbergen,41018,Infrastructuur,J
2021,Geraardsbergen,41018,Materiële ondersteuning,J
2021,Geraardsbergen,41018,Verenigingsondersteuner,N
2021,Geraardsbergen,41018,Vorming,-
2017,Gingelom,71017,Digitale subsidieprocedure,N
2017,Gingelom,71017,Financiële ondersteuning,J
2017,Gingelom,71017,Immateriële ondersteuning,J
2017,Gingelom,71017,Infrastructuur,J
2017,Gingelom,71017,Materiële ondersteuning,J
2017,Gingelom,71017,Verenigingsondersteuner,N
2017,Gingelom,71017,Vorming,-
2021,Gingelom,71017,Digitale subsidieprocedure,J
2021,Gingelom,71017,Financiële ondersteuning,J
2021,Gingelom,71017,Immateriële ondersteuning,J
2021,Gingelom,71017,Infrastructuur,J
2021,Gingelom,71017,Materiële ondersteuning,J
2021,Gingelom,71017,Verenigingsondersteuner,N
2021,Gingelom,71017,Vorming,N
2021,Gistel,35005,Digitale subsidieprocedure,J
2021,Gistel,35005,Financiële ondersteuning,J
2021,Gistel,35005,Immateriële ondersteuning,J
2021,Gistel,35005,Infrastructuur,J
2021,Gistel,35005,Materiële ondersteuning,N
2021,Gistel,35005,Verenigingsondersteuner,N
2021,Gistel,35005,Vorming,N
2017,Glabbeek,24137,Digitale subsidieprocedure,N
2017,Glabbeek,24137,Financiële ondersteuning,J
2017,Glabbeek,24137,Immateriële ondersteuning,N
2017,Glabbeek,24137,Infrastructuur,J
2017,Glabbeek,24137,Materiële ondersteuning,J
2017,Glabbeek,24137,Verenigingsondersteuner,N
2017,Glabbeek,24137,Vorming,-
2021,Glabbeek,24137,Digitale subsidieprocedure,N
2021,Glabbeek,24137,Financiële ondersteuning,J
2021,Glabbeek,24137,Immateriële ondersteuning,J
2021,Glabbeek,24137,Infrastructuur,J
2021,Glabbeek,24137,Materiële ondersteuning,J
2021,Glabbeek,24137,Verenigingsondersteuner,N
2021,Glabbeek,24137,Vorming,J
2017,Gooik,23024,Digitale subsidieprocedure,J
2017,Gooik,23024,Financiële ondersteuning,J
2017,Gooik,23024,Immateriële ondersteuning,N
2017,Gooik,23024,Infrastructuur,J
2017,Gooik,23024,Materiële ondersteuning,J
2017,Gooik,23024,Verenigingsondersteuner,N
2017,Gooik,23024,Vorming,N
2017,Grimbergen,23025,Digitale subsidieprocedure,-
2017,Grimbergen,23025,Financiële ondersteuning,J
2017,Grimbergen,23025,Immateriële ondersteuning,J
2017,Grimbergen,23025,Infrastructuur,J
2017,Grimbergen,23025,Materiële ondersteuning,J
2017,Grimbergen,23025,Verenigingsondersteuner,J
2017,Grimbergen,23025,Vorming,J
2021,Grimbergen,23025,Digitale subsidieprocedure,N
2021,Grimbergen,23025,Financiële ondersteuning,J
2021,Grimbergen,23025,Immateriële ondersteuning,J
2021,Grimbergen,23025,Infrastructuur,J
2021,Grimbergen,23025,Materiële ondersteuning,J
2021,Grimbergen,23025,Verenigingsondersteuner,J
2021,Grimbergen,23025,Vorming,N
2021,Grobbendonk,13010,Digitale subsidieprocedure,-
2021,Grobbendonk,13010,Financiële ondersteuning,J
2021,Grobbendonk,13010,Immateriële ondersteuning,J
2021,Grobbendonk,13010,Infrastructuur,J
2021,Grobbendonk,13010,Materiële ondersteuning,J
2021,Grobbendonk,13010,Verenigingsondersteuner,J
2021,Grobbendonk,13010,Vorming,N
2017,Haacht,24033,Digitale subsidieprocedure,N
2017,Haacht,24033,Financiële ondersteuning,J
2017,Haacht,24033,Immateriële ondersteuning,J
2017,Haacht,24033,Infrastructuur,J
2017,Haacht,24033,Materiële ondersteuning,J
2017,Haacht,24033,Verenigingsondersteuner,J
2017,Haacht,24033,Vorming,N
2021,Haacht,24033,Digitale subsidieprocedure,J
2021,Haacht,24033,Financiële ondersteuning,J
2021,Haacht,24033,Immateriële ondersteuning,J
2021,Haacht,24033,Infrastructuur,J
2021,Haacht,24033,Materiële ondersteuning,J
2021,Haacht,24033,Verenigingsondersteuner,N
2021,Haacht,24033,Vorming,N
2017,Haaltert,41024,Digitale subsidieprocedure,J
2017,Haaltert,41024,Financiële ondersteuning,J
2017,Haaltert,41024,Immateriële ondersteuning,J
2017,Haaltert,41024,Infrastructuur,J
2017,Haaltert,41024,Materiële ondersteuning,J
2017,Haaltert,41024,Verenigingsondersteuner,N
2017,Haaltert,41024,Vorming,N
2021,Haaltert,41024,Digitale subsidieprocedure,J
2021,Haaltert,41024,Financiële ondersteuning,J
2021,Haaltert,41024,Immateriële ondersteuning,J
2021,Haaltert,41024,Infrastructuur,J
2021,Haaltert,41024,Materiële ondersteuning,J
2021,Haaltert,41024,Verenigingsondersteuner,-
2021,Haaltert,41024,Vorming,-
2017,Halen,71020,Digitale subsidieprocedure,N
2017,Halen,71020,Financiële ondersteuning,J
2017,Halen,71020,Immateriële ondersteuning,J
2017,Halen,71020,Infrastructuur,J
2017,Halen,71020,Materiële ondersteuning,J
2017,Halen,71020,Verenigingsondersteuner,N
2017,Halen,71020,Vorming,J
2021,Halen,71020,Digitale subsidieprocedure,N
2021,Halen,71020,Financiële ondersteuning,J
2021,Halen,71020,Immateriële ondersteuning,J
2021,Halen,71020,Infrastructuur,J
2021,Halen,71020,Materiële ondersteuning,J
2021,Halen,71020,Verenigingsondersteuner,N
2021,Halen,71020,Vorming,J
2017,Halle,23027,Digitale subsidieprocedure,N
2017,Halle,23027,Financiële ondersteuning,J
2017,Halle,23027,Immateriële ondersteuning,J
2017,Halle,23027,Infrastructuur,J
2017,Halle,23027,Materiële ondersteuning,J
2017,Halle,23027,Verenigingsondersteuner,N
2017,Halle,23027,Vorming,J
2021,Halle,23027,Digitale subsidieprocedure,J
2021,Halle,23027,Financiële ondersteuning,J
2021,Halle,23027,Immateriële ondersteuning,J
2021,Halle,23027,Infrastructuur,J
2021,Halle,23027,Materiële ondersteuning,J
2021,Halle,23027,Verenigingsondersteuner,N
2021,Halle,23027,Vorming,-
2017,Ham,71069,Digitale subsidieprocedure,J
2017,Ham,71069,Financiële ondersteuning,J
2017,Ham,71069,Immateriële ondersteuning,J
2017,Ham,71069,Infrastructuur,J
2017,Ham,71069,Materiële ondersteuning,J
2017,Ham,71069,Verenigingsondersteuner,N
2017,Ham,71069,Vorming,J
2021,Ham,71069,Digitale subsidieprocedure,J
2021,Ham,71069,Financiële ondersteuning,J
2021,Ham,71069,Immateriële ondersteuning,J
2021,Ham,71069,Infrastructuur,J
2021,Ham,71069,Materiële ondersteuning,J
2021,Ham,71069,Verenigingsondersteuner,J
2021,Ham,71069,Vorming,J
2017,Hamme,42008,Digitale subsidieprocedure,N
2017,Hamme,42008,Financiële ondersteuning,J
2017,Hamme,42008,Immateriële ondersteuning,J
2017,Hamme,42008,Infrastructuur,J
2017,Hamme,42008,Materiële ondersteuning,J
2017,Hamme,42008,Verenigingsondersteuner,J
2017,Hamme,42008,Vorming,J
2021,Hamme,42008,Digitale subsidieprocedure,N
2021,Hamme,42008,Financiële ondersteuning,J
2021,Hamme,42008,Immateriële ondersteuning,J
2021,Hamme,42008,Infrastructuur,J
2021,Hamme,42008,Materiële ondersteuning,J
2021,Hamme,42008,Verenigingsondersteuner,N
2021,Hamme,42008,Vorming,N
2021,Hamont-Achel,72037,Digitale subsidieprocedure,N
2021,Hamont-Achel,72037,Financiële ondersteuning,J
2021,Hamont-Achel,72037,Immateriële ondersteuning,J
2021,Hamont-Achel,72037,Infrastructuur,J
2021,Hamont-Achel,72037,Materiële ondersteuning,J
2021,Hamont-Achel,72037,Verenigingsondersteuner,N
2021,Hamont-Achel,72037,Vorming,N
2017,Harelbeke,34013,Digitale subsidieprocedure,-
2017,Harelbeke,34013,Financiële ondersteuning,J
2017,Harelbeke,34013,Immateriële ondersteuning,J
2017,Harelbeke,34013,Infrastructuur,J
2017,Harelbeke,34013,Materiële ondersteuning,J
2017,Harelbeke,34013,Verenigingsondersteuner,J
2017,Harelbeke,34013,Vorming,J
2021,Harelbeke,34013,Digitale subsidieprocedure,-
2021,Harelbeke,34013,Financiële ondersteuning,J
2021,Harelbeke,34013,Immateriële ondersteuning,J
2021,Harelbeke,34013,Infrastructuur,-
2021,Harelbeke,34013,Materiële ondersteuning,J
2021,Harelbeke,34013,Verenigingsondersteuner,-
2021,Harelbeke,34013,Vorming,J
2017,Hasselt,71022,Digitale subsidieprocedure,N
2017,Hasselt,71022,Financiële ondersteuning,J
2017,Hasselt,71022,Immateriële ondersteuning,J
2017,Hasselt,71022,Infrastructuur,J
2017,Hasselt,71022,Materiële ondersteuning,J
2017,Hasselt,71022,Verenigingsondersteuner,J
2017,Hasselt,71022,Vorming,J
2021,Hechtel-Eksel,72038,Digitale subsidieprocedure,J
2021,Hechtel-Eksel,72038,Financiële ondersteuning,J
2021,Hechtel-Eksel,72038,Immateriële ondersteuning,J
2021,Hechtel-Eksel,72038,Infrastructuur,J
2021,Hechtel-Eksel,72038,Materiële ondersteuning,J
2021,Hechtel-Eksel,72038,Verenigingsondersteuner,N
2021,Hechtel-Eksel,72038,Vorming,-
2017,Heers,73022,Digitale subsidieprocedure,J
2017,Heers,73022,Financiële ondersteuning,J
2017,Heers,73022,Immateriële ondersteuning,J
2017,Heers,73022,Infrastructuur,J
2017,Heers,73022,Materiële ondersteuning,J
2017,Heers,73022,Verenigingsondersteuner,N
2017,Heers,73022,Vorming,J
2021,Heers,73022,Digitale subsidieprocedure,N
2021,Heers,73022,Financiële ondersteuning,J
2021,Heers,73022,Immateriële ondersteuning,J
2021,Heers,73022,Infrastructuur,J
2021,Heers,73022,Materiële ondersteuning,J
2021,Heers,73022,Verenigingsondersteuner,N
2021,Heers,73022,Vorming,-
2017,Heist-op-den-Berg,12014,Digitale subsidieprocedure,N
2017,Heist-op-den-Berg,12014,Financiële ondersteuning,J
2017,Heist-op-den-Berg,12014,Immateriële ondersteuning,J
2017,Heist-op-den-Berg,12014,Infrastructuur,J
2017,Heist-op-den-Berg,12014,Materiële ondersteuning,J
2017,Heist-op-den-Berg,12014,Verenigingsondersteuner,-
2017,Heist-op-den-Berg,12014,Vorming,J
2021,Heist-op-den-Berg,12014,Digitale subsidieprocedure,N
2021,Heist-op-den-Berg,12014,Financiële ondersteuning,-
2021,Heist-op-den-Berg,12014,Immateriële ondersteuning,J
2021,Heist-op-den-Berg,12014,Infrastructuur,J
2021,Heist-op-den-Berg,12014,Materiële ondersteuning,J
2021,Heist-op-den-Berg,12014,Verenigingsondersteuner,-
2021,Heist-op-den-Berg,12014,Vorming,-
2017,Hemiksem,11018,Digitale subsidieprocedure,N
2017,Hemiksem,11018,Financiële ondersteuning,J
2017,Hemiksem,11018,Immateriële ondersteuning,J
2017,Hemiksem,11018,Infrastructuur,J
2017,Hemiksem,11018,Materiële ondersteuning,J
2017,Hemiksem,11018,Verenigingsondersteuner,N
2017,Hemiksem,11018,Vorming,J
2021,Hemiksem,11018,Digitale subsidieprocedure,J
2021,Hemiksem,11018,Financiële ondersteuning,J
2021,Hemiksem,11018,Immateriële ondersteuning,N
2021,Hemiksem,11018,Infrastructuur,J
2021,Hemiksem,11018,Materiële ondersteuning,J
2021,Hemiksem,11018,Verenigingsondersteuner,N
2021,Hemiksem,11018,Vorming,N
2017,Herent,24038,Digitale subsidieprocedure,-
2017,Herent,24038,Financiële ondersteuning,J
2017,Herent,24038,Immateriële ondersteuning,J
2017,Herent,24038,Infrastructuur,J
2017,Herent,24038,Materiële ondersteuning,J
2017,Herent,24038,Verenigingsondersteuner,N
2017,Herent,24038,Vorming,J
2021,Herent,24038,Digitale subsidieprocedure,J
2021,Herent,24038,Financiële ondersteuning,J
2021,Herent,24038,Immateriële ondersteuning,J
2021,Herent,24038,Infrastructuur,J
2021,Herent,24038,Materiële ondersteuning,J
2021,Herent,24038,Verenigingsondersteuner,N
2021,Herent,24038,Vorming,J
2017,Herentals,13011,Digitale subsidieprocedure,J
2017,Herentals,13011,Financiële ondersteuning,J
2017,Herentals,13011,Immateriële ondersteuning,J
2017,Herentals,13011,Infrastructuur,J
2017,Herentals,13011,Materiële ondersteuning,J
2017,Herentals,13011,Verenigingsondersteuner,J
2017,Herentals,13011,Vorming,J
2017,Herenthout,13012,Digitale subsidieprocedure,-
2017,Herenthout,13012,Financiële ondersteuning,J
2017,Herenthout,13012,Immateriële ondersteuning,N
2017,Herenthout,13012,Infrastructuur,J
2017,Herenthout,13012,Materiële ondersteuning,J
2017,Herenthout,13012,Verenigingsondersteuner,N
2017,Herenthout,13012,Vorming,J
2021,Herenthout,13012,Digitale subsidieprocedure,N
2021,Herenthout,13012,Financiële ondersteuning,J
2021,Herenthout,13012,Immateriële ondersteuning,J
2021,Herenthout,13012,Infrastructuur,J
2021,Herenthout,13012,Materiële ondersteuning,J
2021,Herenthout,13012,Verenigingsondersteuner,J
2021,Herenthout,13012,Vorming,-
2017,Herk-de-Stad,71024,Digitale subsidieprocedure,-
2017,Herk-de-Stad,71024,Financiële ondersteuning,J
2017,Herk-de-Stad,71024,Immateriële ondersteuning,J
2017,Herk-de-Stad,71024,Infrastructuur,J
2017,Herk-de-Stad,71024,Materiële ondersteuning,J
2017,Herk-de-Stad,71024,Verenigingsondersteuner,N
2017,Herk-de-Stad,71024,Vorming,J
2021,Herne,23032,Digitale subsidieprocedure,N
2021,Herne,23032,Financiële ondersteuning,J
2021,Herne,23032,Immateriële ondersteuning,J
2021,Herne,23032,Infrastructuur,J
2021,Herne,23032,Materiële ondersteuning,J
2021,Herne,23032,Verenigingsondersteuner,N
2021,Herne,23032,Vorming,J
2017,Heuvelland,33039,Digitale subsidieprocedure,N
2017,Heuvelland,33039,Financiële ondersteuning,J
2017,Heuvelland,33039,Immateriële ondersteuning,J
2017,Heuvelland,33039,Infrastructuur,J
2017,Heuvelland,33039,Materiële ondersteuning,J
2017,Heuvelland,33039,Verenigingsondersteuner,N
2017,Heuvelland,33039,Vorming,J
2021,Heuvelland,33039,Digitale subsidieprocedure,J
2021,Heuvelland,33039,Financiële ondersteuning,J
2021,Heuvelland,33039,Immateriële ondersteuning,J
2021,Heuvelland,33039,Infrastructuur,J
2021,Heuvelland,33039,Materiële ondersteuning,J
2021,Heuvelland,33039,Verenigingsondersteuner,J
2021,Heuvelland,33039,Vorming,J
2017,Hoegaarden,24041,Digitale subsidieprocedure,N
2017,Hoegaarden,24041,Financiële ondersteuning,J
2017,Hoegaarden,24041,Immateriële ondersteuning,J
2017,Hoegaarden,24041,Infrastructuur,J
2017,Hoegaarden,24041,Materiële ondersteuning,J
2017,Hoegaarden,24041,Verenigingsondersteuner,N
2017,Hoegaarden,24041,Vorming,-
2021,Hoegaarden,24041,Digitale subsidieprocedure,N
2021,Hoegaarden,24041,Financiële ondersteuning,J
2021,Hoegaarden,24041,Immateriële ondersteuning,J
2021,Hoegaarden,24041,Infrastructuur,J
2021,Hoegaarden,24041,Materiële ondersteuning,J
2021,Hoegaarden,24041,Verenigingsondersteuner,N
2021,Hoegaarden,24041,Vorming,J
