Jaar,Gemeente,NIS,Beleidsdiscipline,Indicator
2021,Grobbendonk,13010,Deeltijds kunstonderwijs (DKO),J
2021,Grobbendonk,13010,Erfgoed,J
2021,Grobbendonk,13010,Gemeentelijke administratieve sancties (GAS),J
2021,Grobbendonk,13010,Gezondheid,J
2021,Grobbendonk,13010,Jeugd,J
2021,Grobbendonk,13010,Jeugdwelzijn en jeugdhulp,J
2021,Grobbendonk,13010,Jeugdwerkbeleid,J
2021,Grobbendonk,13010,Kansengroepen,J
2021,Grobbendonk,13010,Kinderen en jongeren met een handicap,J
2021,Grobbendonk,13010,Mobiliteit en verkeersveiligheid,J
2021,Grobbendonk,13010,Openbare bibliotheken,J
2021,Grobbendonk,13010,Ruimte en speelweefsel,J
2021,Grobbendonk,13010,Sport,J
2021,Grobbendonk,13010,Toerisme,J
2021,Haacht,24033,Sport,J
2021,Haaltert,41024,Alcohol- of drugpreventie,J
2021,Haaltert,41024,Integratie,J
2021,Haaltert,41024,Lokaal overlegplatform (LOP),J
2021,Haaltert,41024,Sport,J
2021,Haaltert,41024,Toerisme,J
2017,Halen,71020,Alcohol- of drugpreventie,J
2017,Halen,71020,Gemeentelijke administratieve sancties (GAS),J
2017,Halen,71020,Grensoverschrijdend gedrag,J
2021,Halen,71020,Alcohol- of drugpreventie,J
2021,Halen,71020,Buitenschoolse opvang en activiteiten (BOA),J
2021,Halen,71020,Cultuur,J
2021,Halen,71020,Gezondheid,J
2021,Halen,71020,Integratie,J
2021,Halen,71020,Jeugd,J
2021,Halen,71020,Jeugdwelzijn en jeugdhulp,J
2021,Halen,71020,Kansengroepen,J
2021,Halen,71020,Kinderarmoede,J
2021,Halen,71020,Kinderen en jongeren met een handicap,J
2021,Halen,71020,Kindvriendelijkheid,J
2021,Halen,71020,Onderwijs,J
2021,Halen,71020,Opvoedingsondersteuning,J
2021,Halen,71020,Pesten,J
2021,Halen,71020,Sport,J
2021,Halen,71020,Toerisme,J
2021,Halle,23027,Cultuur,J
2021,Halle,23027,Cultuurhuizen,J
2021,Halle,23027,Erfgoed,J
2021,Halle,23027,Jeugd,J
2021,Halle,23027,Lokaal overlegplatform (LOP),J
2021,Halle,23027,Openbare bibliotheken,J
2021,Halle,23027,Opvoedingsondersteuning,J
2021,Halle,23027,Toerisme,J
2021,Ham,71069,Deeltijds kunstonderwijs (DKO),J
2021,Ham,71069,Sport,J
2021,Ham,71069,Toerisme,J
2017,Hamme,42008,Kindvriendelijkheid,J
2017,Hamme,42008,Lokaal overlegplatform (LOP),J
2021,Hamme,42008,Cultuur,J
2021,Hamme,42008,Cultuurhuizen,J
2021,Hamme,42008,Deeltijds kunstonderwijs (DKO),J
2021,Hamme,42008,Erfgoed,J
2021,Hamme,42008,Openbare bibliotheken,J
2021,Hamont-Achel,72037,Sport,J
2017,Harelbeke,34013,Jeugdwelzijn en jeugdhulp,J
2021,Harelbeke,34013,Cultuur,J
2021,Harelbeke,34013,Cultuurhuizen,J
2021,Harelbeke,34013,Gezondheid,J
2021,Harelbeke,34013,Jeugd,J
2021,Harelbeke,34013,Openbare bibliotheken,J
2021,Harelbeke,34013,Sport,J
2017,Hasselt,71022,Kindvriendelijkheid,J
2021,Hasselt,71022,Brede school,J
2021,Hasselt,71022,Cultuur,J
2021,Hasselt,71022,Cultuurhuizen,J
2021,Hasselt,71022,Deeltijds kunstonderwijs (DKO),J
2021,Hasselt,71022,Jeugd,J
2021,Hasselt,71022,Lokaal overlegplatform (LOP),J
2021,Hasselt,71022,Onderwijs,J
2021,Hasselt,71022,Openbare bibliotheken,J
2021,Hasselt,71022,Opvoedingsondersteuning,J
2021,Hasselt,71022,Sport,J
2021,Hechtel-Eksel,72038,Alcohol- of drugpreventie,J
2021,Hechtel-Eksel,72038,Buitenschoolse opvang en activiteiten (BOA),J
2021,Hechtel-Eksel,72038,Cultuur,J
2021,Hechtel-Eksel,72038,Deeltijds kunstonderwijs (DKO),J
2021,Hechtel-Eksel,72038,Erfgoed,J
2021,Hechtel-Eksel,72038,Grensoverschrijdend gedrag,J
2021,Hechtel-Eksel,72038,Jeugd,J
2021,Hechtel-Eksel,72038,Jeugdwelzijn en jeugdhulp,J
2021,Hechtel-Eksel,72038,Kinderarmoede,J
2021,Hechtel-Eksel,72038,Kinderen en jongeren met een handicap,J
2021,Hechtel-Eksel,72038,Kindvriendelijkheid,J
2021,Hechtel-Eksel,72038,Onderwijs,J
2021,Hechtel-Eksel,72038,Openbare bibliotheken,J
2021,Hechtel-Eksel,72038,Opvoedingsondersteuning,J
2021,Hechtel-Eksel,72038,Pesten,J
2021,Hechtel-Eksel,72038,Sport,J
2021,Hechtel-Eksel,72038,Toerisme,J
2021,Heers,73022,Alcohol- of drugpreventie,J
2021,Heers,73022,Brede school,J
2021,Heers,73022,Buitenschoolse opvang en activiteiten (BOA),J
2021,Heers,73022,Cultuur,J
2021,Heers,73022,Cultuurhuizen,J
2021,Heers,73022,Deeltijds kunstonderwijs (DKO),J
2021,Heers,73022,Erfgoed,J
2021,Heers,73022,Gezondheid,J
2021,Heers,73022,Grensoverschrijdend gedrag,J
2021,Heers,73022,Integratie,J
2021,Heers,73022,Jeugd,J
2021,Heers,73022,Jeugdwelzijn en jeugdhulp,J
2021,Heers,73022,Jeugdwerkbeleid,J
2021,Heers,73022,Kansengroepen,J
2021,Heers,73022,Kinderarmoede,J
2021,Heers,73022,Kinderen en jongeren met een handicap,J
2021,Heers,73022,Kindvriendelijkheid,J
2021,Heers,73022,Kleuteropvang met kwaliteitslabel,J
2021,Heers,73022,Lokaal overlegplatform (LOP),J
2021,Heers,73022,Mobiliteit en verkeersveiligheid,J
2021,Heers,73022,Onderwijs,J
2021,Heers,73022,Openbare bibliotheken,J
2021,Heers,73022,Opvoedingsondersteuning,J
2021,Heers,73022,Pesten,J
2021,Heers,73022,Ruimte en speelweefsel,J
2021,Heers,73022,Sport,J
2021,Heers,73022,Toerisme,J
2021,Hemiksem,11018,Cultuur,J
2021,Hemiksem,11018,Deeltijds kunstonderwijs (DKO),J
2021,Hemiksem,11018,Jeugd,J
2021,Hemiksem,11018,Openbare bibliotheken,J
2021,Hemiksem,11018,Sport,J
2021,Herent,24038,Cultuur,J
2021,Herent,24038,Sport,J
2017,Herentals,13011,Sport,J
2017,Herenthout,13012,Cultuur,J
2017,Herenthout,13012,Kindvriendelijkheid,J
2017,Herenthout,13012,Ruimte en speelweefsel,J
2017,Herenthout,13012,Sport,J
2017,Herenthout,13012,Toerisme,J
2021,Herenthout,13012,Alcohol- of drugpreventie,J
2021,Herenthout,13012,Buitenschoolse opvang en activiteiten (BOA),J
2021,Herenthout,13012,Cultuur,J
2021,Herenthout,13012,Cultuurhuizen,J
2021,Herenthout,13012,Deeltijds kunstonderwijs (DKO),J
2021,Herenthout,13012,Erfgoed,J
2021,Herenthout,13012,Gemeentelijke administratieve sancties (GAS),J
2021,Herenthout,13012,Integratie,J
2021,Herenthout,13012,Jeugd,J
2021,Herenthout,13012,Jeugdwelzijn en jeugdhulp,J
2021,Herenthout,13012,Kansengroepen,J
2021,Herenthout,13012,Kinderen en jongeren met een handicap,J
2021,Herenthout,13012,Openbare bibliotheken,J
2021,Herenthout,13012,Ruimte en speelweefsel,J
2021,Herenthout,13012,Sport,J
2021,Herenthout,13012,Toerisme,J
2017,Herk-de-Stad,71024,Gemeentelijke administratieve sancties (GAS),J
2021,Herk-de-Stad,71024,Cultuur,J
2021,Herk-de-Stad,71024,Cultuurhuizen,J
2021,Herk-de-Stad,71024,Gezondheid,J
2021,Herk-de-Stad,71024,Jeugd,J
2021,Herk-de-Stad,71024,Jeugdwelzijn en jeugdhulp,J
2021,Herk-de-Stad,71024,Jeugdwerkbeleid,J
2021,Herk-de-Stad,71024,Kansengroepen,J
2021,Herk-de-Stad,71024,Kinderarmoede,J
2021,Herk-de-Stad,71024,Kindvriendelijkheid,J
2021,Herk-de-Stad,71024,Ruimte en speelweefsel,J
2021,Herk-de-Stad,71024,Sport,J
2021,Herne,23032,Alcohol- of drugpreventie,J
2021,Herne,23032,Cultuur,J
2021,Herne,23032,Cultuurhuizen,J
2021,Herne,23032,Erfgoed,J
2021,Herne,23032,Gezondheid,J
2021,Herne,23032,Jeugd,J
2021,Herne,23032,Jeugdwelzijn en jeugdhulp,J
2021,Herne,23032,Onderwijs,J
2021,Herne,23032,Openbare bibliotheken,J
2021,Herne,23032,Opvoedingsondersteuning,J
2021,Herne,23032,Pesten,J
2021,Herne,23032,Ruimte en speelweefsel,J
2021,Herne,23032,Sport,J
2021,Heuvelland,33039,Buitenschoolse opvang en activiteiten (BOA),J
2021,Heuvelland,33039,Cultuur,J
2021,Heuvelland,33039,Cultuurhuizen,J
2021,Heuvelland,33039,Deeltijds kunstonderwijs (DKO),J
2021,Heuvelland,33039,Erfgoed,J
2021,Heuvelland,33039,Jeugd,J
2021,Heuvelland,33039,Jeugdwelzijn en jeugdhulp,J
2021,Heuvelland,33039,Jeugdwerkbeleid,J
2021,Heuvelland,33039,Onderwijs,J
2021,Heuvelland,33039,Openbare bibliotheken,J
2021,Heuvelland,33039,Sport,J
2021,Heuvelland,33039,Toerisme,J
2021,Hoegaarden,24041,Sport,J
2017,Hoeilaart,23033,Alcohol- of drugpreventie,J
2017,Hoeilaart,23033,Kinderarmoede,J
2017,Hoeilaart,23033,Mobiliteit en verkeersveiligheid,J
2017,Hoeilaart,23033,Opvoedingsondersteuning,J
2017,Hoeilaart,23033,Sport,J
2021,Hoeilaart,23033,Alcohol- of drugpreventie,J
2021,Hoeilaart,23033,Cultuur,J
2021,Hoeilaart,23033,Cultuurhuizen,J
2021,Hoeilaart,23033,Jeugd,J
2021,Hoeilaart,23033,Jeugdwelzijn en jeugdhulp,J
2021,Hoeilaart,23033,Kansengroepen,J
2021,Hoeilaart,23033,Lokaal overlegplatform (LOP),J
2021,Hoeilaart,23033,Onderwijs,J
2021,Hoeilaart,23033,Openbare bibliotheken,J
2021,Hoeilaart,23033,Sport,J
2021,Hoeilaart,23033,Toerisme,J
2021,Hooglede,36006,Alcohol- of drugpreventie,J
2021,Hooglede,36006,Cultuur,J
2021,Hooglede,36006,Cultuurhuizen,J
2021,Hooglede,36006,Erfgoed,J
2021,Hooglede,36006,Gezondheid,J
2021,Hooglede,36006,Jeugd,J
2021,Hooglede,36006,Jeugdwelzijn en jeugdhulp,J
2021,Hooglede,36006,Kinderen en jongeren met een handicap,J
2021,Hooglede,36006,Sport,J
2021,Hooglede,36006,Toerisme,J
2021,Hoogstraten,13014,Deeltijds kunstonderwijs (DKO),J
2021,Hoogstraten,13014,Erfgoed,J
2021,Hoogstraten,13014,Jeugd,J
2021,Hoogstraten,13014,Sport,J
2021,Hoogstraten,13014,Toerisme,J
2021,Houthulst,32006,Cultuur,J
2021,Houthulst,32006,Erfgoed,J
2021,Houthulst,32006,Gezondheid,J
2021,Houthulst,32006,Jeugd,J
2021,Houthulst,32006,Jeugdwerkbeleid,J
2021,Houthulst,32006,Kansengroepen,J
2021,Houthulst,32006,Kinderen en jongeren met een handicap,J
2021,Houthulst,32006,Lokaal overlegplatform (LOP),J
2021,Houthulst,32006,Lokale kwaliteitsgroep,J
2021,Houthulst,32006,Openbare bibliotheken,J
2021,Houthulst,32006,Sport,J
2021,Hove,11021,Cultuur,J
2021,Hove,11021,Erfgoed,J
2021,Hove,11021,Mobiliteit en verkeersveiligheid,J
2021,Hove,11021,Sport,J
2017,Huldenberg,24045,Alcohol- of drugpreventie,J
2017,Huldenberg,24045,Brede school,J
2017,Huldenberg,24045,Cultuur,J
2017,Huldenberg,24045,Jeugdwelzijn en jeugdhulp,J
2017,Huldenberg,24045,Kinderarmoede,J
2017,Huldenberg,24045,Mobiliteit en verkeersveiligheid,J
2017,Huldenberg,24045,Ruimte en speelweefsel,J
2017,Huldenberg,24045,Sport,J
2017,Huldenberg,24045,Toerisme,J
2021,Huldenberg,24045,Cultuur,J
2021,Huldenberg,24045,Jeugd,J
2021,Huldenberg,24045,Openbare bibliotheken,J
2021,Huldenberg,24045,Sport,J
2021,Huldenberg,24045,Toerisme,J
2021,Hulshout,13016,Deeltijds kunstonderwijs (DKO),J
2021,Hulshout,13016,Erfgoed,J
2021,Hulshout,13016,Gezondheid,J
2021,Hulshout,13016,Jeugd,J
2021,Hulshout,13016,Jeugdwelzijn en jeugdhulp,J
2021,Hulshout,13016,Kansengroepen,J
2021,Hulshout,13016,Openbare bibliotheken,J
2021,Hulshout,13016,Opvoedingsondersteuning,J
2021,Hulshout,13016,Sport,J
2021,Hulshout,13016,Toerisme,J
2021,Ichtegem,35006,Alcohol- of drugpreventie,J
2021,Ichtegem,35006,Brede school,J
2021,Ichtegem,35006,Buitenschoolse opvang en activiteiten (BOA),J
2021,Ichtegem,35006,Cultuur,J
2021,Ichtegem,35006,Cultuurhuizen,J
2021,Ichtegem,35006,Erfgoed,J
2021,Ichtegem,35006,Gezondheid,J
2021,Ichtegem,35006,Integratie,J
2021,Ichtegem,35006,Jeugd,J
2021,Ichtegem,35006,Jeugdwelzijn en jeugdhulp,J
2021,Ichtegem,35006,Jeugdwerkbeleid,J
2021,Ichtegem,35006,Kansengroepen,J
2021,Ichtegem,35006,Kinderarmoede,J
2021,Ichtegem,35006,Kinderen en jongeren met een handicap,J
2021,Ichtegem,35006,Kindvriendelijkheid,J
2021,Ichtegem,35006,Lokaal overlegplatform (LOP),J
2021,Ichtegem,35006,Onderwijs,J
2021,Ichtegem,35006,Openbare bibliotheken,J
2021,Ichtegem,35006,Opvoedingsondersteuning,J
2021,Ichtegem,35006,Pesten,J
2021,Ichtegem,35006,Sport,J
2021,Ichtegem,35006,Toerisme,J
2017,Ieper,33011,Alcohol- of drugpreventie,J
2017,Ieper,33011,Cultuur,J
2017,Ieper,33011,Gemeentelijke administratieve sancties (GAS),J
2017,Ieper,33011,Grensoverschrijdend gedrag,J
2017,Ieper,33011,Jeugdwelzijn en jeugdhulp,J
2017,Ieper,33011,Kinderarmoede,J
2017,Ieper,33011,Kindvriendelijkheid,J
2017,Ieper,33011,Mobiliteit en verkeersveiligheid,J
2017,Ieper,33011,Pesten,J
2021,Ieper,33011,Cultuur,J
2021,Ieper,33011,Cultuurhuizen,J
2021,Ieper,33011,Deeltijds kunstonderwijs (DKO),J
2021,Ieper,33011,Erfgoed,J
2021,Ieper,33011,Jeugd,J
2021,Ieper,33011,Openbare bibliotheken,J
2021,Ieper,33011,Sport,J
2021,Izegem,36008,Cultuurhuizen,J
2021,Izegem,36008,Deeltijds kunstonderwijs (DKO),J
2021,Izegem,36008,Erfgoed,J
2021,Izegem,36008,Jeugd,J
2021,Izegem,36008,Jeugdwelzijn en jeugdhulp,J
2021,Izegem,36008,Kinderen en jongeren met een handicap,J
2021,Izegem,36008,Openbare bibliotheken,J
2021,Izegem,36008,Sport,J
2021,Jabbeke,31012,Brede school,J
2021,Jabbeke,31012,Cultuur,J
2021,Jabbeke,31012,Deeltijds kunstonderwijs (DKO),J
2021,Jabbeke,31012,Sport,J
2021,Kalmthout,11022,Alcohol- of drugpreventie,J
2021,Kalmthout,11022,Cultuur,J
2021,Kalmthout,11022,Deeltijds kunstonderwijs (DKO),J
2021,Kalmthout,11022,Erfgoed,J
2021,Kalmthout,11022,Gezondheid,J
2021,Kalmthout,11022,Jeugd,J
2021,Kalmthout,11022,Jeugdwelzijn en jeugdhulp,J
2021,Kalmthout,11022,Jeugdwerkbeleid,J
2021,Kalmthout,11022,Kansengroepen,J
2021,Kalmthout,11022,Kinderen en jongeren met een handicap,J
2021,Kalmthout,11022,Lokaal overlegplatform (LOP),J
2021,Kalmthout,11022,Openbare bibliotheken,J
2021,Kalmthout,11022,Sport,J
2021,Kampenhout,23038,Alcohol- of drugpreventie,J
2021,Kampenhout,23038,Cultuur,J
2021,Kampenhout,23038,Cultuurhuizen,J
2021,Kampenhout,23038,Deeltijds kunstonderwijs (DKO),J
2021,Kampenhout,23038,Gezondheid,J
2021,Kampenhout,23038,Jeugd,J
2021,Kampenhout,23038,Kansengroepen,J
2021,Kampenhout,23038,Kinderen en jongeren met een handicap,J
2021,Kampenhout,23038,Mobiliteit en verkeersveiligheid,J
2021,Kampenhout,23038,Onderwijs,J
2021,Kampenhout,23038,Sport,J
2021,Kapelle-op-den-Bos,23039,Alcohol- of drugpreventie,J
2021,Kapelle-op-den-Bos,23039,Cultuur,J
2021,Kapelle-op-den-Bos,23039,Cultuurhuizen,J
2021,Kapelle-op-den-Bos,23039,Erfgoed,J
2021,Kapelle-op-den-Bos,23039,Gemeentelijke administratieve sancties (GAS),J
2021,Kapelle-op-den-Bos,23039,Jeugd,J
2021,Kapelle-op-den-Bos,23039,Openbare bibliotheken,J
2021,Kapelle-op-den-Bos,23039,Sport,J
2017,Kapellen,11023,Cultuur,J
2017,Kaprijke,43007,Alcohol- of drugpreventie,J
2021,Kasterlee,13017,Integratie,J
2021,Kasterlee,13017,Jeugd,J
2021,Kasterlee,13017,Kansengroepen,J
2021,Kasterlee,13017,Kindvriendelijkheid,J
2021,Kasterlee,13017,Lokaal overlegplatform (LOP),J
2021,Kasterlee,13017,Sport,J
2021,Keerbergen,24048,Alcohol- of drugpreventie,J
2021,Keerbergen,24048,Cultuur,J
2021,Keerbergen,24048,Cultuurhuizen,J
2021,Keerbergen,24048,Erfgoed,J
2021,Keerbergen,24048,Gezondheid,J
2021,Keerbergen,24048,Jeugd,J
2021,Keerbergen,24048,Lokaal overlegplatform (LOP),J
2021,Keerbergen,24048,Openbare bibliotheken,J
2021,Keerbergen,24048,Sport,J
2021,Kinrooi,72018,Alcohol- of drugpreventie,J
2021,Kinrooi,72018,Brede school,J
2021,Kinrooi,72018,Gezondheid,J
2021,Kinrooi,72018,Integratie,J
2021,Kinrooi,72018,Jeugd,J
2021,Kinrooi,72018,Jeugdwelzijn en jeugdhulp,J
2021,Kinrooi,72018,Jeugdwerkbeleid,J
2021,Kinrooi,72018,Kansengroepen,J
2021,Kinrooi,72018,Kinderarmoede,J
2021,Kinrooi,72018,Kinderen en jongeren met een handicap,J
2021,Kinrooi,72018,Onderwijs,J
2021,Kinrooi,72018,Opvoedingsondersteuning,J
2021,Kinrooi,72018,Sport,J
2021,Kinrooi,72018,Toerisme,J
2017,Kluisbergen,45060,Alcohol- of drugpreventie,J
2021,Kluisbergen,45060,Sport,J
2021,Knokke-Heist,31043,Cultuur,J
2021,Knokke-Heist,31043,Cultuurhuizen,J
2021,Knokke-Heist,31043,Erfgoed,J
2021,Knokke-Heist,31043,Jeugdwelzijn en jeugdhulp,J
2021,Knokke-Heist,31043,Openbare bibliotheken,J
2021,Knokke-Heist,31043,Sport,J
2021,Koekelare,32010,Cultuur,J
2021,Koekelare,32010,Cultuurhuizen,J
2021,Koekelare,32010,Erfgoed,J
2021,Koekelare,32010,Openbare bibliotheken,J
2021,Koekelare,32010,Sport,J
2021,Koekelare,32010,Toerisme,J
2017,Koksijde,38014,Mobiliteit en verkeersveiligheid,J
2021,Koksijde,38014,Alcohol- of drugpreventie,J
2021,Koksijde,38014,Brede school,J
2021,Koksijde,38014,Cultuur,J
2021,Koksijde,38014,Cultuurhuizen,J
2021,Koksijde,38014,Deeltijds kunstonderwijs (DKO),J
2021,Koksijde,38014,Erfgoed,J
2021,Koksijde,38014,Gezondheid,J
2021,Koksijde,38014,Grensoverschrijdend gedrag,J
2021,Koksijde,38014,Jeugd,J
2021,Koksijde,38014,Jeugdwelzijn en jeugdhulp,J
2021,Koksijde,38014,Jeugdwerkbeleid,J
2021,Koksijde,38014,Kindvriendelijkheid,J
2021,Koksijde,38014,Lokaal overlegplatform (LOP),J
2021,Koksijde,38014,Mobiliteit en verkeersveiligheid,J
2021,Koksijde,38014,Onderwijs,J
2021,Koksijde,38014,Openbare bibliotheken,J
2021,Koksijde,38014,Opvoedingsondersteuning,J
2021,Koksijde,38014,Pesten,J
2021,Koksijde,38014,Ruimte en speelweefsel,J
2021,Koksijde,38014,Sport,J
2017,Kontich,11024,Alcohol- of drugpreventie,J
2021,Kontich,11024,Alcohol- of drugpreventie,J
2021,Kontich,11024,Cultuur,J
2021,Kontich,11024,Cultuurhuizen,J
2021,Kontich,11024,Erfgoed,J
2021,Kontich,11024,Jeugdwelzijn en jeugdhulp,J
2021,Kontich,11024,Lokaal overlegplatform (LOP),J
2021,Kontich,11024,Onderwijs,J
2021,Kontich,11024,Openbare bibliotheken,J
2021,Kontich,11024,Opvoedingsondersteuning,J
2021,Kontich,11024,Ruimte en speelweefsel,J
2021,Kontich,11024,Sport,J
2017,Kortemark,32011,Cultuur,J
2017,Kortemark,32011,Jeugdwelzijn en jeugdhulp,J
2017,Kortemark,32011,Opvoedingsondersteuning,J
2017,Kortemark,32011,Pesten,J
2017,Kortemark,32011,Sport,J
2021,Kortemark,32011,Alcohol- of drugpreventie,J
2021,Kortemark,32011,Cultuur,J
2021,Kortemark,32011,Cultuurhuizen,J
2021,Kortemark,32011,Erfgoed,J
2021,Kortemark,32011,Gezondheid,J
2021,Kortemark,32011,Jeugd,J
2021,Kortemark,32011,Jeugdwelzijn en jeugdhulp,J
2021,Kortemark,32011,Kansengroepen,J
2021,Kortemark,32011,Kinderen en jongeren met een handicap,J
2021,Kortemark,32011,Kindvriendelijkheid,J
2021,Kortemark,32011,Lokaal overlegplatform (LOP),J
2021,Kortemark,32011,Onderwijs,J
2021,Kortemark,32011,Openbare bibliotheken,J
2021,Kortemark,32011,Pesten,J
2021,Kortemark,32011,Sport,J
2021,Kortenaken,24054,Cultuur,J
2021,Kortenaken,24054,Gezondheid,J
2021,Kortenaken,24054,Jeugd,J
2021,Kortenaken,24054,Jeugdwelzijn en jeugdhulp,J
2021,Kortenaken,24054,Kansengroepen,J
2021,Kortenaken,24054,Kinderarmoede,J
2021,Kortenaken,24054,Openbare bibliotheken,J
2021,Kortenaken,24054,Sport,J
2021,Kortenaken,24054,Toerisme,J
2021,Kortenberg,24055,Alcohol- of drugpreventie,J
2021,Kortenberg,24055,Cultuur,J
2021,Kortenberg,24055,Deeltijds kunstonderwijs (DKO),J
2021,Kortenberg,24055,Gezondheid,J
2021,Kortenberg,24055,Sport,J
2021,Kortessem,73040,Brede school,J
2021,Kortessem,73040,Buitenschoolse opvang en activiteiten (BOA),J
2021,Kortessem,73040,Erfgoed,J
2021,Kortessem,73040,Gezondheid,J
2021,Kortessem,73040,Sport,J
2017,Kortrijk,34022,Ruimte en speelweefsel,J
2021,Kortrijk,34022,Cultuur,J
2021,Kortrijk,34022,Cultuurhuizen,J
2021,Kortrijk,34022,Deeltijds kunstonderwijs (DKO),J
2021,Kortrijk,34022,Erfgoed,J
2021,Kortrijk,34022,Jeugd,J
2021,Kortrijk,34022,Jeugdwelzijn en jeugdhulp,J
2021,Kortrijk,34022,Jeugdwerkbeleid,J
2021,Kortrijk,34022,Kansengroepen,J
2021,Kortrijk,34022,Kinderarmoede,J
2021,Kortrijk,34022,Kindvriendelijkheid,J
2021,Kortrijk,34022,Openbare bibliotheken,J
2021,Kortrijk,34022,Ruimte en speelweefsel,J
2021,Kortrijk,34022,Sport,J
2021,Kraainem,23099,Cultuur,J
2017,Kruibeke,46013,Deeltijds kunstonderwijs (DKO),J
2021,Kruibeke,46013,Alcohol- of drugpreventie,J
2021,Kruibeke,46013,Cultuur,J
2021,Kruibeke,46013,Deeltijds kunstonderwijs (DKO),J
2021,Kruibeke,46013,Erfgoed,J
2021,Kruibeke,46013,Gezondheid,J
2021,Kruibeke,46013,Sport,J
2021,Kruibeke,46013,Toerisme,J
2021,Kruisem,45068,Alcohol- of drugpreventie,J
2021,Kruisem,45068,Cultuur,J
2021,Kruisem,45068,Deeltijds kunstonderwijs (DKO),J
2021,Kruisem,45068,Erfgoed,J
2021,Kruisem,45068,Gezondheid,J
2021,Kruisem,45068,Jeugd,J
2021,Kruisem,45068,Jeugdwerkbeleid,J
2021,Kruisem,45068,Openbare bibliotheken,J
2021,Kruisem,45068,Sport,J
2017,Laakdal,13053,Alcohol- of drugpreventie,J
2017,Laakdal,13053,Cultuur,J
2017,Laakdal,13053,Deeltijds kunstonderwijs (DKO),J
2017,Laakdal,13053,Jeugdwelzijn en jeugdhulp,J
2017,Laakdal,13053,Kinderarmoede,J
2017,Laakdal,13053,Kindvriendelijkheid,J
2017,Laakdal,13053,Lokale kwaliteitsgroep,J
2017,Laakdal,13053,Mobiliteit en verkeersveiligheid,J
2017,Laakdal,13053,Ruimte en speelweefsel,J
2017,Laakdal,13053,Sport,J
2017,Laakdal,13053,Toerisme,J
2021,Laakdal,13053,Buitenschoolse opvang en activiteiten (BOA),J
2021,Laakdal,13053,Cultuur,J
2021,Laakdal,13053,Jeugd,J
2021,Laakdal,13053,Sport,J
2021,Laakdal,13053,Toerisme,J
2017,Laarne,42010,Opvoedingsondersteuning,J
2021,Laarne,42010,Alcohol- of drugpreventie,J
2021,Laarne,42010,Cultuur,J
2021,Laarne,42010,Cultuurhuizen,J
2021,Laarne,42010,Erfgoed,J
2021,Laarne,42010,Jeugd,J
2021,Laarne,42010,Jeugdwelzijn en jeugdhulp,J
2021,Laarne,42010,Jeugdwerkbeleid,J
2021,Laarne,42010,Kansengroepen,J
2021,Laarne,42010,Kindvriendelijkheid,J
2021,Laarne,42010,Openbare bibliotheken,J
2021,Laarne,42010,Sport,J
2021,Laarne,42010,Toerisme,J
2017,Lanaken,73042,Opvoedingsondersteuning,J
2021,Lanaken,73042,Brede school,J
2021,Lanaken,73042,Cultuur,J
2021,Lanaken,73042,Jeugd,J
2021,Lanaken,73042,Jeugdwelzijn en jeugdhulp,J
2021,Lanaken,73042,Jeugdwerkbeleid,J
2021,Lanaken,73042,Kindvriendelijkheid,J
2021,Lanaken,73042,Lokaal overlegplatform (LOP),J
2021,Lanaken,73042,Mobiliteit en verkeersveiligheid,J
2021,Lanaken,73042,Opvoedingsondersteuning,J
2021,Lanaken,73042,Pesten,J
2021,Lanaken,73042,Sport,J
2021,Langemark-Poelkapelle,33040,Cultuur,J
2021,Langemark-Poelkapelle,33040,Deeltijds kunstonderwijs (DKO),J
2021,Langemark-Poelkapelle,33040,Erfgoed,J
2021,Langemark-Poelkapelle,33040,Jeugd,J
2021,Langemark-Poelkapelle,33040,Sport,J
2017,Lebbeke,42011,Kindvriendelijkheid,J
2017,Lebbeke,42011,Ruimte en speelweefsel,J
2021,Lebbeke,42011,Alcohol- of drugpreventie,J
2021,Lebbeke,42011,Brede school,J
2021,Lebbeke,42011,Buitenschoolse opvang en activiteiten (BOA),J
2021,Lebbeke,42011,Cultuur,J
2021,Lebbeke,42011,Cultuurhuizen,J
2021,Lebbeke,42011,Erfgoed,J
2021,Lebbeke,42011,Gezondheid,J
2021,Lebbeke,42011,Grensoverschrijdend gedrag,J
2021,Lebbeke,42011,Integratie,J
2021,Lebbeke,42011,Jeugd,J
2021,Lebbeke,42011,Kansengroepen,J
2021,Lebbeke,42011,Kinderen en jongeren met een handicap,J
2021,Lebbeke,42011,Kindvriendelijkheid,J
2021,Lebbeke,42011,Openbare bibliotheken,J
2021,Lebbeke,42011,Sport,J
2021,Lebbeke,42011,Toerisme,J
2017,Lede,41034,Opvoedingsondersteuning,J
2021,Lede,41034,Cultuur,J
2021,Lede,41034,Cultuurhuizen,J
2021,Lede,41034,Deeltijds kunstonderwijs (DKO),J
2021,Lede,41034,Erfgoed,J
2021,Lede,41034,Lokaal overlegplatform (LOP),J
2021,Lede,41034,Openbare bibliotheken,J
2021,Ledegem,36010,Cultuur,J
2021,Ledegem,36010,Jeugd,J
2021,Ledegem,36010,Onderwijs,J
2021,Ledegem,36010,Sport,J
2021,Lendelede,34025,Sport,J
2021,Lennik,23104,Cultuur,J
2021,Lennik,23104,Gezondheid,J
2021,Lennik,23104,Jeugdwerkbeleid,J
