Jaar,Gemeente,NIS,Beleidsdomeinen,Aantal Adviezen
2021,Oostende,35013,Jeugd,8
2021,Oostende,35013,Sport,5
2017,Oosterzele,44052,Jeugd,5
2017,Oosterzele,44052,Sport,2
2017,Oostkamp,31022,Cultuur,0
2017,Oostkamp,31022,Jeugd,2
2017,Oostkamp,31022,Sport,0
2021,Oostkamp,31022,Cultuur,1
2021,Oostkamp,31022,Jeugd,0
2021,Oostkamp,31022,Sport,0
2017,Oostrozebeke,37010,Cultuur,2
2017,Oostrozebeke,37010,Jeugd,1
2017,Oostrozebeke,37010,Sport,1
2021,Oostrozebeke,37010,Cultuur,5
2021,Oostrozebeke,37010,Jeugd,2
2021,Oostrozebeke,37010,Sport,1
2017,Opwijk,23060,Sport,11
2021,Opwijk,23060,Cultuur,9
2021,Opwijk,23060,Jeugd,3
2021,Opwijk,23060,Sport,8
2017,Oud-Heverlee,24086,Cultuur,2
2017,Oud-Heverlee,24086,Jeugd,0
2017,Oud-Heverlee,24086,Sport,0
2021,Oud-Heverlee,24086,Cultuur,2
2021,Oud-Heverlee,24086,Jeugd,0
2021,Oud-Heverlee,24086,Sport,0
2017,Oud-Turnhout,13031,Cultuur,4
2017,Oud-Turnhout,13031,Jeugd,2
2017,Oud-Turnhout,13031,Sport,8
2021,Oud-Turnhout,13031,Cultuur,4
2017,Oudenaarde,45035,Cultuur,5
2017,Oudenaarde,45035,Jeugd,5
2017,Oudenaarde,45035,Sport,5
2021,Oudenaarde,45035,Cultuur,6
2021,Oudenaarde,45035,Jeugd,8
2021,Oudenaarde,45035,Sport,11
2021,Oudenburg,35014,Cultuur,3
2021,Oudenburg,35014,Jeugd,1
2021,Oudenburg,35014,Sport,2
2021,Oudsbergen,72042,Sport,0
2017,Overijse,23062,Cultuur,2
2017,Overijse,23062,Jeugd,2
2017,Overijse,23062,Sport,4
2021,Overijse,23062,Cultuur,2
2021,Overijse,23062,Jeugd,4
2021,Overijse,23062,Sport,1
2017,Peer,72030,Cultuur,3
2017,Peer,72030,Jeugd,2
2017,Peer,72030,Sport,2
2021,Peer,72030,Cultuur,4
2021,Peer,72030,Jeugd,3
2021,Peer,72030,Sport,4
2021,Pittem,37011,Cultuur,2
2021,Pittem,37011,Jeugd,2
2021,Pittem,37011,Sport,1
2017,Poperinge,33021,Cultuur,8
2017,Poperinge,33021,Jeugd,4
2017,Poperinge,33021,Sport,3
2021,Poperinge,33021,Cultuur,6
2021,Poperinge,33021,Jeugd,7
2021,Poperinge,33021,Sport,2
2017,Putte,12029,Cultuur,1
2017,Putte,12029,Jeugd,0
2017,Putte,12029,Sport,0
2021,Putte,12029,Cultuur,0
2021,Putte,12029,Jeugd,0
2021,Putte,12029,Sport,0
2021,Puurs-Sint-Amands,12041,Cultuur,2
2021,Puurs-Sint-Amands,12041,Jeugd,2
2021,Puurs-Sint-Amands,12041,Sport,0
2017,Ranst,11035,Cultuur,1
2017,Ranst,11035,Jeugd,0
2017,Ranst,11035,Sport,0
2021,Ranst,11035,Cultuur,3
2021,Ranst,11035,Jeugd,0
2021,Ranst,11035,Sport,0
2017,Ravels,13035,Cultuur,17
2017,Ravels,13035,Jeugd,6
2017,Ravels,13035,Sport,6
2021,Ravels,13035,Cultuur,6
2021,Ravels,13035,Jeugd,3
2021,Ravels,13035,Sport,2
2017,Retie,13036,Cultuur,1
2017,Retie,13036,Jeugd,0
2017,Retie,13036,Sport,0
2021,Retie,13036,Cultuur,2
2021,Retie,13036,Jeugd,2
2021,Retie,13036,Sport,2
2017,Riemst,73066,Cultuur,3
2017,Riemst,73066,Jeugd,3
2017,Riemst,73066,Sport,15
2021,Riemst,73066,Cultuur,0
2021,Riemst,73066,Jeugd,2
2021,Riemst,73066,Sport,0
2021,Rijkevorsel,13037,Cultuur,2
2021,Rijkevorsel,13037,Jeugd,2
2021,Rijkevorsel,13037,Sport,2
2017,Roeselare,36015,Cultuur,1
2017,Roeselare,36015,Jeugd,1
2017,Roeselare,36015,Sport,0
2021,Roeselare,36015,Cultuur,3
2021,Roeselare,36015,Jeugd,1
2021,Roeselare,36015,Sport,4
2017,Ronse,45041,Jeugd,0
2021,Ronse,45041,Cultuur,9
2021,Ronse,45041,Jeugd,3
2021,Ronse,45041,Sport,1
2017,Roosdaal,23097,Cultuur,1
2017,Roosdaal,23097,Jeugd,0
2017,Roosdaal,23097,Sport,0
2021,Roosdaal,23097,Cultuur,0
2021,Roosdaal,23097,Jeugd,0
2021,Roosdaal,23097,Sport,0
2017,Rotselaar,24094,Cultuur,4
2017,Rotselaar,24094,Jeugd,4
2017,Rotselaar,24094,Sport,5
2021,Rotselaar,24094,Cultuur,8
2021,Rotselaar,24094,Jeugd,3
2021,Rotselaar,24094,Sport,4
2017,Ruiselede,37012,Cultuur,2
2017,Ruiselede,37012,Jeugd,2
2017,Ruiselede,37012,Sport,2
2021,Ruiselede,37012,Cultuur,1
2021,Ruiselede,37012,Jeugd,0
2021,Ruiselede,37012,Sport,4
2021,Rumst,11037,Cultuur,10
2021,Rumst,11037,Jeugd,5
2017,Schelle,11038,Cultuur,0
2017,Scherpenheuvel-Zichem,24134,Jeugd,0
2017,Scherpenheuvel-Zichem,24134,Sport,0
2017,Schilde,11039,Cultuur,6
2017,Schilde,11039,Jeugd,1
2017,Schilde,11039,Sport,2
2021,Schilde,11039,Cultuur,4
2021,Schilde,11039,Jeugd,0
2021,Schilde,11039,Sport,4
2017,Schoten,11040,Cultuur,3
2017,Schoten,11040,Jeugd,8
2017,Schoten,11040,Sport,3
2021,Schoten,11040,Cultuur,60
2021,Schoten,11040,Jeugd,4
2021,Schoten,11040,Sport,6
2017,Sint-Gillis-Waas,46020,Cultuur,2
2017,Sint-Gillis-Waas,46020,Jeugd,0
2017,Sint-Gillis-Waas,46020,Sport,0
2021,Sint-Gillis-Waas,46020,Cultuur,2
2021,Sint-Gillis-Waas,46020,Jeugd,1
2021,Sint-Gillis-Waas,46020,Sport,0
2017,Sint-Katelijne-Waver,12035,Sport,7
2017,Sint-Laureins,43014,Jeugd,2
2021,Sint-Laureins,43014,Cultuur,3
2021,Sint-Laureins,43014,Jeugd,0
2021,Sint-Laureins,43014,Sport,5
2021,Sint-Lievens-Houtem,41063,Cultuur,0
2021,Sint-Lievens-Houtem,41063,Jeugd,1
2021,Sint-Lievens-Houtem,41063,Sport,0
2017,Sint-Martens-Latem,44064,Sport,6
2021,Sint-Martens-Latem,44064,Jeugd,0
2021,Sint-Niklaas,46021,Cultuur,0
2021,Sint-Niklaas,46021,Jeugd,0
2021,Sint-Niklaas,46021,Sport,15
2017,Sint-Pieters-Leeuw,23077,Cultuur,2
2017,Sint-Pieters-Leeuw,23077,Jeugd,1
2017,Sint-Pieters-Leeuw,23077,Sport,1
2021,Sint-Pieters-Leeuw,23077,Jeugd,0
2017,Sint-Truiden,71053,Cultuur,2
2017,Sint-Truiden,71053,Jeugd,5
2017,Sint-Truiden,71053,Sport,9
2021,Sint-Truiden,71053,Cultuur,0
2021,Sint-Truiden,71053,Jeugd,2
2021,Sint-Truiden,71053,Sport,7
2021,Spiere-Helkijn,34043,Cultuur,2
2021,Spiere-Helkijn,34043,Jeugd,1
2021,Spiere-Helkijn,34043,Sport,0
2021,Stabroek,11044,Cultuur,4
2021,Stabroek,11044,Jeugd,1
2021,Stabroek,11044,Sport,3
2021,Steenokkerzeel,23081,Cultuur,0
2021,Steenokkerzeel,23081,Jeugd,0
2021,Steenokkerzeel,23081,Sport,0
2017,Stekene,46024,Cultuur,3
2017,Stekene,46024,Jeugd,0
2021,Stekene,46024,Cultuur,10
2021,Stekene,46024,Jeugd,13
2021,Stekene,46024,Sport,15
2017,Temse,46025,Cultuur,10
2017,Temse,46025,Jeugd,5
2017,Temse,46025,Sport,2
2021,Temse,46025,Cultuur,13
2021,Temse,46025,Jeugd,4
2021,Temse,46025,Sport,2
2017,Ternat,23086,Cultuur,1
2017,Ternat,23086,Jeugd,3
2017,Ternat,23086,Sport,10
2021,Ternat,23086,Sport,5
2017,Tervuren,24104,Cultuur,5
2017,Tervuren,24104,Jeugd,2
2017,Tervuren,24104,Sport,2
2021,Tervuren,24104,Cultuur,1
2021,Tervuren,24104,Jeugd,3
2021,Tervuren,24104,Sport,1
2017,Tessenderlo,71057,Cultuur,1
2017,Tessenderlo,71057,Jeugd,4
2017,Tessenderlo,71057,Sport,3
2017,Tielt-Winge,24135,Cultuur,6
2017,Tielt-Winge,24135,Jeugd,12
2017,Tielt-Winge,24135,Sport,9
2021,Tielt-Winge,24135,Cultuur,0
2021,Tielt-Winge,24135,Jeugd,13
2021,Tielt-Winge,24135,Sport,9
2017,Tienen,24107,Cultuur,7
2017,Tienen,24107,Jeugd,4
2017,Tienen,24107,Sport,2
2021,Tienen,24107,Cultuur,4
2021,Tienen,24107,Jeugd,5
2021,Tienen,24107,Sport,5
2017,Tongeren,73083,Cultuur,6
2017,Tongeren,73083,Jeugd,2
2021,Tongeren,73083,Jeugd,1
2021,Tongeren,73083,Sport,2
2017,Torhout,31033,Cultuur,16
2017,Torhout,31033,Jeugd,12
2017,Torhout,31033,Sport,4
2021,Torhout,31033,Cultuur,20
2021,Torhout,31033,Jeugd,15
2021,Torhout,31033,Sport,10
2017,Tremelo,24109,Cultuur,1
2017,Tremelo,24109,Jeugd,2
2017,Tremelo,24109,Sport,0
2017,Turnhout,13040,Cultuur,3
2017,Turnhout,13040,Jeugd,1
2017,Turnhout,13040,Sport,5
2021,Turnhout,13040,Cultuur,2
2021,Turnhout,13040,Jeugd,5
2021,Turnhout,13040,Sport,7
2017,Vilvoorde,23088,Cultuur,4
2017,Vilvoorde,23088,Jeugd,3
2017,Vilvoorde,23088,Sport,1
2021,Voeren,73109,Cultuur,0
2021,Voeren,73109,Jeugd,0
2021,Voeren,73109,Sport,0
2017,Vorselaar,13044,Cultuur,1
2017,Vorselaar,13044,Jeugd,0
2017,Vorselaar,13044,Sport,8
2021,Vorselaar,13044,Cultuur,0
2021,Vorselaar,13044,Sport,0
2017,Vosselaar,13046,Cultuur,2
2017,Vosselaar,13046,Jeugd,3
2017,Vosselaar,13046,Sport,1
2021,Vosselaar,13046,Cultuur,5
2021,Vosselaar,13046,Jeugd,4
2021,Vosselaar,13046,Sport,1
2017,Waasmunster,42023,Cultuur,5
2017,Waasmunster,42023,Jeugd,6
2017,Waasmunster,42023,Sport,5
2021,Waasmunster,42023,Cultuur,9
2021,Waasmunster,42023,Jeugd,3
2021,Waasmunster,42023,Sport,13
2017,Wachtebeke,44073,Cultuur,0
2017,Wachtebeke,44073,Jeugd,3
2017,Wachtebeke,44073,Sport,1
2021,Wachtebeke,44073,Cultuur,3
2021,Wachtebeke,44073,Jeugd,2
2021,Wachtebeke,44073,Sport,3
2021,Waregem,34040,Cultuur,5
2021,Waregem,34040,Jeugd,3
2021,Waregem,34040,Sport,5
2017,Wemmel,23102,Jeugd,4
2017,Wemmel,23102,Sport,4
2021,Wemmel,23102,Cultuur,3
2017,Westerlo,13049,Jeugd,3
2017,Westerlo,13049,Sport,5
2017,Wetteren,42025,Cultuur,3
2017,Wetteren,42025,Jeugd,5
2017,Wetteren,42025,Sport,3
2017,Wevelgem,34041,Cultuur,9
2017,Wevelgem,34041,Jeugd,2
2017,Wevelgem,34041,Sport,5
2021,Wevelgem,34041,Cultuur,9
2021,Wevelgem,34041,Sport,5
2017,Wichelen,42026,Cultuur,8
2017,Wichelen,42026,Jeugd,5
2017,Wichelen,42026,Sport,2
2021,Wielsbeke,37017,Cultuur,9
2021,Wielsbeke,37017,Jeugd,10
2021,Wielsbeke,37017,Sport,10
2021,Wijnegem,11050,Cultuur,3
2021,Wijnegem,11050,Jeugd,2
2021,Wijnegem,11050,Sport,3
2021,Willebroek,12040,Cultuur,0
2021,Willebroek,12040,Jeugd,0
2017,Wingene,37018,Cultuur,0
2017,Wingene,37018,Jeugd,0
2017,Wingene,37018,Sport,0
2021,Wingene,37018,Cultuur,0
2021,Wingene,37018,Jeugd,0
2021,Wingene,37018,Sport,0
2017,Wommelgem,11052,Cultuur,2
2017,Wommelgem,11052,Jeugd,1
2017,Wommelgem,11052,Sport,0
2021,Wommelgem,11052,Cultuur,4
2021,Wommelgem,11052,Jeugd,4
2017,Wortegem-Petegem,45061,Jeugd,2
2017,Wortegem-Petegem,45061,Sport,4
2021,Wortegem-Petegem,45061,Cultuur,2
2021,Wortegem-Petegem,45061,Jeugd,1
2021,Wortegem-Petegem,45061,Sport,2
2017,Wuustwezel,11053,Cultuur,4
2017,Wuustwezel,11053,Jeugd,4
2017,Wuustwezel,11053,Sport,1
2021,Zandhoven,11054,Cultuur,0
2021,Zandhoven,11054,Jeugd,0
2021,Zandhoven,11054,Sport,0
2017,Zaventem,23094,Cultuur,1
2017,Zaventem,23094,Jeugd,0
2017,Zaventem,23094,Sport,5
2021,Zaventem,23094,Cultuur,2
2021,Zaventem,23094,Jeugd,3
2021,Zaventem,23094,Sport,4
2017,Zedelgem,31040,Jeugd,5
2021,Zedelgem,31040,Cultuur,4
2021,Zedelgem,31040,Jeugd,6
2021,Zedelgem,31040,Sport,9
2017,Zele,42028,Cultuur,2
2017,Zele,42028,Jeugd,3
2017,Zele,42028,Sport,5
2021,Zele,42028,Cultuur,2
2021,Zele,42028,Jeugd,1
2021,Zele,42028,Sport,0
2017,Zoersel,11055,Cultuur,8
2017,Zoersel,11055,Jeugd,12
2017,Zoersel,11055,Sport,13
2017,Zonhoven,71066,Jeugd,1
2017,Zonhoven,71066,Sport,3
2021,Zonhoven,71066,Cultuur,1
2021,Zonhoven,71066,Jeugd,9
2021,Zonhoven,71066,Sport,3
2017,Zonnebeke,33037,Cultuur,5
2017,Zonnebeke,33037,Jeugd,4
2017,Zonnebeke,33037,Sport,5
2021,Zonnebeke,33037,Jeugd,6
2021,Zonnebeke,33037,Sport,4
2017,Zottegem,41081,Cultuur,1
2017,Zottegem,41081,Jeugd,3
2017,Zottegem,41081,Sport,5
2017,Zoutleeuw,24130,Cultuur,5
2017,Zoutleeuw,24130,Jeugd,4
2017,Zoutleeuw,24130,Sport,3
2021,Zoutleeuw,24130,Cultuur,2
2021,Zoutleeuw,24130,Jeugd,3
2021,Zoutleeuw,24130,Sport,2
2017,Zuienkerke,31042,Cultuur,0
2021,Zulte,44081,Sport,13
2017,Zutendaal,71067,Cultuur,0
2017,Zutendaal,71067,Jeugd,0
2017,Zutendaal,71067,Sport,2
2021,Zutendaal,71067,Cultuur,2
2021,Zutendaal,71067,Sport,5
2017,Zwalm,45065,Cultuur,3
2017,Zwalm,45065,Jeugd,4
2017,Zwalm,45065,Sport,3
2021,Zwalm,45065,Cultuur,4
2021,Zwalm,45065,Jeugd,5
2021,Zwalm,45065,Sport,2
2017,Zwevegem,34042,Cultuur,7
2017,Zwevegem,34042,Jeugd,5
2017,Zwevegem,34042,Sport,4
2021,Zwevegem,34042,Cultuur,3
2021,Zwevegem,34042,Jeugd,3
2021,Zwevegem,34042,Sport,3
2017,Zwijndrecht,11056,Cultuur,2
2017,Zwijndrecht,11056,Jeugd,5
2017,Zwijndrecht,11056,Sport,3
2021,Zwijndrecht,11056,Cultuur,22
2021,Zwijndrecht,11056,Jeugd,11
2021,Zwijndrecht,11056,Sport,14
