Jaar,Gemeente,NIS,Samenwerkingsincentives voor clubs en verenigingen,indicator
2021,Lichtervelde,36011,Infrastructuur,J
2021,Lichtervelde,36011,Logistiek,J
2021,Lichtervelde,36011,Niet van toepassing,J
2021,Liedekerke,23044,Financieel,J
2017,Lier,12021,Financieel,J
2017,Lier,12021,Infrastructuur,J
2021,Lier,12021,Financieel,J
2021,Lier,12021,Infrastructuur,J
2021,Lier,12021,Logistiek,J
2021,Lier,12021,Procesbegeleiding,J
2021,Linter,24133,Financieel,J
2021,Linter,24133,Logistiek,J
2021,Linter,24133,Niet van toepassing,J
2021,Linter,24133,Procesbegeleiding,J
2021,Lochristi,44034,Niet van toepassing,J
2017,Lokeren,46014,Financieel,J
2017,Lokeren,46014,Infrastructuur,J
2017,Lokeren,46014,Logistiek,J
2017,Lokeren,46014,Personeel,J
2021,Lokeren,46014,Niet van toepassing,J
2017,Lommel,72020,Infrastructuur,J
2017,Lommel,72020,Logistiek,J
2017,Lommel,72020,Personeel,J
2017,Lommel,72020,Procesbegeleiding,J
2021,Lommel,72020,Financieel,J
2021,Lommel,72020,Infrastructuur,J
2021,Lommel,72020,Logistiek,J
2021,Lommel,72020,Personeel,J
2021,Lommel,72020,Procesbegeleiding,J
2021,Londerzeel,23045,Niet van toepassing,J
2021,Londerzeel,23045,Procesbegeleiding,J
2021,Lummen,71037,Financieel,J
2021,Lummen,71037,Infrastructuur,J
2021,Lummen,71037,Logistiek,J
2021,Lummen,71037,Personeel,J
2017,Maaseik,72021,Financieel,J
2017,Maaseik,72021,Infrastructuur,J
2017,Maaseik,72021,Logistiek,J
2021,Maaseik,72021,Financieel,J
2021,Maaseik,72021,Infrastructuur,J
2021,Maaseik,72021,Logistiek,J
2021,Maaseik,72021,Niet van toepassing,J
2017,Maasmechelen,73107,Financieel,J
2017,Maasmechelen,73107,Infrastructuur,J
2017,Maasmechelen,73107,Logistiek,J
2017,Maasmechelen,73107,Procesbegeleiding,J
2021,Maasmechelen,73107,Financieel,J
2021,Maasmechelen,73107,Infrastructuur,J
2021,Machelen,23047,Niet van toepassing,J
2017,Maldegem,43010,Financieel,J
2017,Maldegem,43010,Procesbegeleiding,J
2021,Maldegem,43010,Financieel,J
2017,Malle,11057,Financieel,J
2017,Malle,11057,Personeel,J
2017,Malle,11057,Procesbegeleiding,J
2017,Mechelen,12025,Financieel,J
2017,Mechelen,12025,Procesbegeleiding,J
2021,Mechelen,12025,Financieel,J
2021,Mechelen,12025,Infrastructuur,J
2021,Mechelen,12025,Logistiek,J
2021,Mechelen,12025,Personeel,J
2021,Mechelen,12025,Procesbegeleiding,J
2021,Meerhout,13021,Financieel,J
2017,Melle,44040,Financieel,J
2017,Melle,44040,Logistiek,J
2017,Melle,44040,Procesbegeleiding,J
2021,Melle,44040,Niet van toepassing,J
2021,Menen,34027,Financieel,J
2021,Menen,34027,Infrastructuur,J
2021,Menen,34027,Logistiek,J
2021,Menen,34027,Personeel,J
2021,Menen,34027,Procesbegeleiding,J
2021,Merchtem,23052,Niet van toepassing,J
2021,Merelbeke,44043,Niet van toepassing,J
2017,Merksplas,13023,Financieel,J
2017,Merksplas,13023,Infrastructuur,J
2017,Merksplas,13023,Logistiek,J
2017,Merksplas,13023,Procesbegeleiding,J
2021,Merksplas,13023,Financieel,J
2021,Merksplas,13023,Infrastructuur,J
2021,Merksplas,13023,Logistiek,J
2021,Meulebeke,37007,Niet van toepassing,J
2021,Middelkerke,35011,Logistiek,J
2021,Middelkerke,35011,Personeel,J
2021,Moerbeke,44045,Infrastructuur,J
2021,Moerbeke,44045,Logistiek,J
2021,Moerbeke,44045,Niet van toepassing,J
2021,Moerbeke,44045,Procesbegeleiding,J
2017,Mol,13025,Financieel,J
2017,Mol,13025,Infrastructuur,J
2017,Mol,13025,Logistiek,J
2017,Mol,13025,Personeel,J
2017,Mol,13025,Procesbegeleiding,J
2021,Mol,13025,Financieel,J
2021,Mol,13025,Infrastructuur,J
2021,Mol,13025,Logistiek,J
2021,Mol,13025,Personeel,J
2021,Mol,13025,Procesbegeleiding,J
2017,Moorslede,36012,Financieel,J
2017,Moorslede,36012,Infrastructuur,J
2021,Moorslede,36012,Financieel,J
2021,Moorslede,36012,Infrastructuur,J
2017,Mortsel,11029,Financieel,J
2017,Mortsel,11029,Infrastructuur,J
2021,Mortsel,11029,Financieel,J
2021,Mortsel,11029,Infrastructuur,J
2021,Mortsel,11029,Personeel,J
2021,Nazareth,44048,Niet van toepassing,J
2021,Nijlen,12026,Financieel,J
2017,Ninove,41048,Financieel,J
2017,Ninove,41048,Infrastructuur,J
2017,Ninove,41048,Logistiek,J
2017,Olen,13029,Financieel,J
2017,Olen,13029,Infrastructuur,J
2017,Olen,13029,Logistiek,J
2017,Olen,13029,Procesbegeleiding,J
2021,Olen,13029,Financieel,J
2017,Oostende,35013,Financieel,J
2017,Oostende,35013,Infrastructuur,J
2017,Oostende,35013,Personeel,J
2017,Oostende,35013,Procesbegeleiding,J
2021,Oostende,35013,Financieel,J
2021,Oostende,35013,Infrastructuur,J
2021,Oostende,35013,Logistiek,J
2021,Oostende,35013,Personeel,J
2021,Oostende,35013,Procesbegeleiding,J
2017,Oosterzele,44052,Financieel,J
2017,Oosterzele,44052,Infrastructuur,J
2017,Oosterzele,44052,Logistiek,J
2017,Oosterzele,44052,Personeel,J
2017,Oosterzele,44052,Procesbegeleiding,J
2017,Oostkamp,31022,Financieel,J
2017,Oostkamp,31022,Infrastructuur,J
2017,Oostkamp,31022,Logistiek,J
2021,Oostkamp,31022,Financieel,J
2021,Oostkamp,31022,Procesbegeleiding,J
2017,Oostrozebeke,37010,Financieel,J
2021,Oostrozebeke,37010,Financieel,J
2021,Oostrozebeke,37010,Logistiek,J
2021,Opwijk,23060,Financieel,J
2021,Opwijk,23060,Infrastructuur,J
2021,Opwijk,23060,Logistiek,J
2017,Oud-Heverlee,24086,Financieel,J
2017,Oud-Heverlee,24086,Personeel,J
2017,Oud-Heverlee,24086,Procesbegeleiding,J
2021,Oud-Heverlee,24086,Niet van toepassing,J
2017,Oud-Turnhout,13031,Financieel,J
2017,Oud-Turnhout,13031,Logistiek,J
2021,Oud-Turnhout,13031,Niet van toepassing,J
2017,Oudenaarde,45035,Financieel,J
2017,Oudenaarde,45035,Logistiek,J
2017,Oudenaarde,45035,Procesbegeleiding,J
2021,Oudenaarde,45035,Financieel,J
2021,Oudenaarde,45035,Infrastructuur,J
2021,Oudenaarde,45035,Logistiek,J
2021,Oudenaarde,45035,Procesbegeleiding,J
2017,Oudenburg,35014,Financieel,J
2017,Oudenburg,35014,Logistiek,J
2021,Oudenburg,35014,Financieel,J
2021,Oudenburg,35014,Infrastructuur,J
2021,Oudenburg,35014,Logistiek,J
2021,Oudenburg,35014,Procesbegeleiding,J
2021,Oudsbergen,72042,Niet van toepassing,J
2021,Overijse,23062,Financieel,J
2021,Overijse,23062,Infrastructuur,J
2021,Overijse,23062,Logistiek,J
2017,Peer,72030,Personeel,J
2021,Peer,72030,Infrastructuur,J
2021,Peer,72030,Logistiek,J
2021,Peer,72030,Procesbegeleiding,J
2021,Pittem,37011,Financieel,J
2021,Pittem,37011,Infrastructuur,J
2021,Pittem,37011,Logistiek,J
2017,Poperinge,33021,Financieel,J
2017,Poperinge,33021,Logistiek,J
2021,Poperinge,33021,Financieel,J
2021,Poperinge,33021,Infrastructuur,J
2021,Poperinge,33021,Logistiek,J
2021,Poperinge,33021,Personeel,J
2021,Poperinge,33021,Procesbegeleiding,J
2017,Putte,12029,Infrastructuur,J
2017,Putte,12029,Logistiek,J
2021,Putte,12029,Niet van toepassing,J
2021,Puurs-Sint-Amands,12041,Financieel,J
2021,Puurs-Sint-Amands,12041,Infrastructuur,J
2017,Ranst,11035,Financieel,J
2021,Ranst,11035,Financieel,J
2021,Ranst,11035,Niet van toepassing,J
2017,Ravels,13035,Financieel,J
2017,Ravels,13035,Infrastructuur,J
2017,Ravels,13035,Procesbegeleiding,J
2021,Ravels,13035,Financieel,J
2021,Ravels,13035,Niet van toepassing,J
2021,Ravels,13035,Procesbegeleiding,J
2017,Retie,13036,Financieel,J
2017,Retie,13036,Personeel,J
2017,Retie,13036,Procesbegeleiding,J
2021,Retie,13036,Financieel,J
2021,Retie,13036,Niet van toepassing,J
2017,Riemst,73066,Financieel,J
2017,Riemst,73066,Infrastructuur,J
2017,Riemst,73066,Logistiek,J
2017,Riemst,73066,Procesbegeleiding,J
2021,Riemst,73066,Financieel,J
2021,Riemst,73066,Infrastructuur,J
2021,Riemst,73066,Logistiek,J
2021,Rijkevorsel,13037,Infrastructuur,J
2021,Rijkevorsel,13037,Logistiek,J
2017,Roeselare,36015,Financieel,J
2017,Roeselare,36015,Infrastructuur,J
2017,Roeselare,36015,Logistiek,J
2017,Roeselare,36015,Procesbegeleiding,J
2021,Roeselare,36015,Financieel,J
2021,Roeselare,36015,Infrastructuur,J
2021,Ronse,45041,Financieel,J
2021,Ronse,45041,Infrastructuur,J
2021,Ronse,45041,Logistiek,J
2021,Ronse,45041,Personeel,J
2021,Ronse,45041,Procesbegeleiding,J
2017,Roosdaal,23097,Financieel,J
2017,Roosdaal,23097,Infrastructuur,J
2017,Roosdaal,23097,Logistiek,J
2021,Roosdaal,23097,Financieel,J
2021,Roosdaal,23097,Niet van toepassing,J
2017,Rotselaar,24094,Financieel,J
2017,Rotselaar,24094,Infrastructuur,J
2017,Rotselaar,24094,Logistiek,J
2017,Rotselaar,24094,Personeel,J
2017,Rotselaar,24094,Procesbegeleiding,J
2021,Rotselaar,24094,Niet van toepassing,J
2017,Ruiselede,37012,Financieel,J
2017,Ruiselede,37012,Infrastructuur,J
2017,Ruiselede,37012,Logistiek,J
2017,Ruiselede,37012,Personeel,J
2017,Ruiselede,37012,Procesbegeleiding,J
2021,Ruiselede,37012,Infrastructuur,J
2021,Ruiselede,37012,Logistiek,J
2021,Rumst,11037,Financieel,J
2021,Rumst,11037,Infrastructuur,J
2017,Schelle,11038,Logistiek,J
2017,Scherpenheuvel-Zichem,24134,Logistiek,J
2017,Scherpenheuvel-Zichem,24134,Personeel,J
2017,Schilde,11039,Financieel,J
2017,Schilde,11039,Logistiek,J
2021,Schilde,11039,Financieel,J
2021,Schilde,11039,Infrastructuur,J
2021,Schilde,11039,Logistiek,J
2021,Schilde,11039,Personeel,J
2021,Schilde,11039,Procesbegeleiding,J
2017,Schoten,11040,Financieel,J
2017,Schoten,11040,Logistiek,J
2017,Schoten,11040,Procesbegeleiding,J
2021,Schoten,11040,Financieel,J
2021,Schoten,11040,Procesbegeleiding,J
2021,Sint-Gillis-Waas,46020,Financieel,J
2021,Sint-Gillis-Waas,46020,Infrastructuur,J
2021,Sint-Gillis-Waas,46020,Logistiek,J
2021,Sint-Katelijne-Waver,12035,Financieel,J
2021,Sint-Katelijne-Waver,12035,Infrastructuur,J
2021,Sint-Katelijne-Waver,12035,Logistiek,J
2021,Sint-Katelijne-Waver,12035,Niet van toepassing,J
2021,Sint-Katelijne-Waver,12035,Procesbegeleiding,J
2021,Sint-Laureins,43014,Financieel,J
2021,Sint-Laureins,43014,Infrastructuur,J
2021,Sint-Laureins,43014,Logistiek,J
2021,Sint-Laureins,43014,Personeel,J
2021,Sint-Laureins,43014,Procesbegeleiding,J
2021,Sint-Lievens-Houtem,41063,Financieel,J
2021,Sint-Lievens-Houtem,41063,Infrastructuur,J
2021,Sint-Lievens-Houtem,41063,Logistiek,J
2021,Sint-Lievens-Houtem,41063,Personeel,J
2021,Sint-Lievens-Houtem,41063,Procesbegeleiding,J
2021,Sint-Martens-Latem,44064,Financieel,J
2021,Sint-Martens-Latem,44064,Infrastructuur,J
2021,Sint-Martens-Latem,44064,Logistiek,J
2021,Sint-Martens-Latem,44064,Personeel,J
2017,Sint-Niklaas,46021,Infrastructuur,J
2017,Sint-Niklaas,46021,Personeel,J
2017,Sint-Niklaas,46021,Procesbegeleiding,J
2021,Sint-Niklaas,46021,Financieel,J
2021,Sint-Niklaas,46021,Infrastructuur,J
2021,Sint-Niklaas,46021,Logistiek,J
2021,Sint-Niklaas,46021,Procesbegeleiding,J
2017,Sint-Pieters-Leeuw,23077,Financieel,J
2017,Sint-Pieters-Leeuw,23077,Infrastructuur,J
2017,Sint-Pieters-Leeuw,23077,Logistiek,J
2017,Sint-Pieters-Leeuw,23077,Personeel,J
2021,Sint-Pieters-Leeuw,23077,Niet van toepassing,J
2017,Sint-Truiden,71053,Financieel,J
2017,Sint-Truiden,71053,Infrastructuur,J
2017,Sint-Truiden,71053,Logistiek,J
2017,Sint-Truiden,71053,Personeel,J
2017,Sint-Truiden,71053,Procesbegeleiding,J
2021,Sint-Truiden,71053,Financieel,J
2021,Sint-Truiden,71053,Logistiek,J
2021,Spiere-Helkijn,34043,Niet van toepassing,J
2021,Stabroek,11044,Infrastructuur,J
2021,Stabroek,11044,Niet van toepassing,J
2021,Steenokkerzeel,23081,Financieel,J
2017,Stekene,46024,Financieel,J
2017,Stekene,46024,Infrastructuur,J
2017,Stekene,46024,Logistiek,J
2017,Stekene,46024,Procesbegeleiding,J
2021,Stekene,46024,Infrastructuur,J
2021,Stekene,46024,Logistiek,J
2017,Temse,46025,Financieel,J
2017,Temse,46025,Infrastructuur,J
2017,Temse,46025,Logistiek,J
2017,Temse,46025,Procesbegeleiding,J
2021,Temse,46025,Financieel,J
2021,Temse,46025,Infrastructuur,J
2021,Temse,46025,Logistiek,J
2021,Temse,46025,Niet van toepassing,J
2021,Temse,46025,Procesbegeleiding,J
2017,Ternat,23086,Financieel,J
2017,Ternat,23086,Procesbegeleiding,J
2021,Ternat,23086,Financieel,J
2021,Ternat,23086,Infrastructuur,J
2017,Tervuren,24104,Financieel,J
2017,Tervuren,24104,Logistiek,J
2021,Tervuren,24104,Financieel,J
2021,Tervuren,24104,Infrastructuur,J
2021,Tervuren,24104,Logistiek,J
2017,Tessenderlo,71057,Financieel,J
2017,Tessenderlo,71057,Infrastructuur,J
2017,Tessenderlo,71057,Procesbegeleiding,J
2017,Tielt-Winge,24135,Personeel,J
2021,Tielt-Winge,24135,Financieel,J
2021,Tielt-Winge,24135,Infrastructuur,J
2021,Tielt-Winge,24135,Logistiek,J
2021,Tielt-Winge,24135,Personeel,J
2021,Tielt-Winge,24135,Procesbegeleiding,J
2017,Tienen,24107,Financieel,J
2017,Tienen,24107,Logistiek,J
2017,Tienen,24107,Personeel,J
2017,Tienen,24107,Procesbegeleiding,J
2021,Tienen,24107,Financieel,J
2021,Tienen,24107,Infrastructuur,J
2021,Tienen,24107,Logistiek,J
2021,Tienen,24107,Personeel,J
2021,Tienen,24107,Procesbegeleiding,J
2017,Tongeren,73083,Financieel,J
2017,Tongeren,73083,Infrastructuur,J
2017,Tongeren,73083,Personeel,J
2021,Tongeren,73083,Niet van toepassing,J
2017,Torhout,31033,Financieel,J
2017,Torhout,31033,Infrastructuur,J
2017,Torhout,31033,Logistiek,J
2017,Torhout,31033,Personeel,J
2017,Torhout,31033,Procesbegeleiding,J
2021,Torhout,31033,Financieel,J
2021,Torhout,31033,Infrastructuur,J
2021,Torhout,31033,Logistiek,J
2021,Torhout,31033,Niet van toepassing,J
2021,Torhout,31033,Personeel,J
2021,Torhout,31033,Procesbegeleiding,J
2017,Tremelo,24109,Financieel,J
2017,Tremelo,24109,Infrastructuur,J
2017,Tremelo,24109,Logistiek,J
2017,Tremelo,24109,Personeel,J
2017,Turnhout,13040,Financieel,J
2017,Turnhout,13040,Infrastructuur,J
2017,Turnhout,13040,Procesbegeleiding,J
2021,Turnhout,13040,Financieel,J
2021,Turnhout,13040,Infrastructuur,J
2021,Turnhout,13040,Logistiek,J
2021,Turnhout,13040,Niet van toepassing,J
2021,Turnhout,13040,Procesbegeleiding,J
2021,Vilvoorde,23088,Niet van toepassing,J
2021,Voeren,73109,Financieel,J
2021,Voeren,73109,Logistiek,J
2017,Vorselaar,13044,Financieel,J
2017,Vorselaar,13044,Infrastructuur,J
2017,Vorselaar,13044,Logistiek,J
2021,Vorselaar,13044,Financieel,J
2021,Vorselaar,13044,Infrastructuur,J
2021,Vorselaar,13044,Logistiek,J
2017,Vosselaar,13046,Financieel,J
2017,Vosselaar,13046,Infrastructuur,J
2017,Vosselaar,13046,Logistiek,J
2017,Vosselaar,13046,Procesbegeleiding,J
2021,Vosselaar,13046,Infrastructuur,J
2021,Vosselaar,13046,Logistiek,J
2021,Vosselaar,13046,Procesbegeleiding,J
2017,Waasmunster,42023,Financieel,J
2021,Waasmunster,42023,Financieel,J
2021,Waasmunster,42023,Infrastructuur,J
2021,Waasmunster,42023,Logistiek,J
2017,Wachtebeke,44073,Financieel,J
2017,Wachtebeke,44073,Infrastructuur,J
2021,Wachtebeke,44073,Financieel,J
2021,Wachtebeke,44073,Infrastructuur,J
2021,Wachtebeke,44073,Personeel,J
2021,Waregem,34040,Financieel,J
2021,Waregem,34040,Infrastructuur,J
2021,Waregem,34040,Logistiek,J
2017,Wemmel,23102,Financieel,J
2017,Wemmel,23102,Infrastructuur,J
2017,Wemmel,23102,Logistiek,J
2017,Wemmel,23102,Personeel,J
2017,Westerlo,13049,Financieel,J
2017,Westerlo,13049,Infrastructuur,J
2017,Westerlo,13049,Logistiek,J
2017,Westerlo,13049,Personeel,J
2017,Wetteren,42025,Financieel,J
2017,Wetteren,42025,Infrastructuur,J
2017,Wetteren,42025,Logistiek,J
2017,Wetteren,42025,Personeel,J
2017,Wetteren,42025,Procesbegeleiding,J
2017,Wevelgem,34041,Financieel,J
2017,Wevelgem,34041,Logistiek,J
2017,Wevelgem,34041,Personeel,J
2017,Wevelgem,34041,Procesbegeleiding,J
2021,Wevelgem,34041,Financieel,J
2021,Wevelgem,34041,Personeel,J
2021,Wevelgem,34041,Procesbegeleiding,J
2017,Wichelen,42026,Infrastructuur,J
2021,Wielsbeke,37017,Financieel,J
2021,Wielsbeke,37017,Infrastructuur,J
2021,Wielsbeke,37017,Logistiek,J
2017,Wijnegem,11050,Financieel,J
2017,Wijnegem,11050,Infrastructuur,J
2017,Wijnegem,11050,Logistiek,J
2017,Wijnegem,11050,Personeel,J
2017,Wijnegem,11050,Procesbegeleiding,J
2021,Wijnegem,11050,Financieel,J
2021,Wijnegem,11050,Infrastructuur,J
2021,Wijnegem,11050,Logistiek,J
2021,Wijnegem,11050,Personeel,J
2021,Wijnegem,11050,Procesbegeleiding,J
2017,Willebroek,12040,Financieel,J
2021,Willebroek,12040,Financieel,J
2021,Willebroek,12040,Infrastructuur,J
2021,Willebroek,12040,Logistiek,J
2021,Willebroek,12040,Procesbegeleiding,J
2017,Wingene,37018,Financieel,J
2017,Wingene,37018,Infrastructuur,J
2017,Wingene,37018,Procesbegeleiding,J
2021,Wingene,37018,Financieel,J
2021,Wingene,37018,Infrastructuur,J
2021,Wingene,37018,Logistiek,J
2021,Wingene,37018,Niet van toepassing,J
2021,Wingene,37018,Personeel,J
2021,Wingene,37018,Procesbegeleiding,J
2017,Wommelgem,11052,Personeel,J
2021,Wommelgem,11052,Financieel,J
2021,Wommelgem,11052,Infrastructuur,J
2021,Wommelgem,11052,Logistiek,J
2017,Wortegem-Petegem,45061,Procesbegeleiding,J
2021,Wortegem-Petegem,45061,Logistiek,J
2021,Wuustwezel,11053,Financieel,J
2021,Wuustwezel,11053,Niet van toepassing,J
2021,Zandhoven,11054,Financieel,J
2021,Zandhoven,11054,Infrastructuur,J
2021,Zandhoven,11054,Logistiek,J
2017,Zaventem,23094,Procesbegeleiding,J
2021,Zaventem,23094,Personeel,J
2017,Zedelgem,31040,Financieel,J
2017,Zedelgem,31040,Infrastructuur,J
2017,Zedelgem,31040,Logistiek,J
2017,Zedelgem,31040,Procesbegeleiding,J
2021,Zedelgem,31040,Financieel,J
2021,Zedelgem,31040,Infrastructuur,J
2021,Zedelgem,31040,Logistiek,J
2021,Zedelgem,31040,Personeel,J
2017,Zele,42028,Financieel,J
2017,Zele,42028,Infrastructuur,J
2017,Zele,42028,Logistiek,J
2017,Zele,42028,Personeel,J
2021,Zele,42028,Financieel,J
2021,Zele,42028,Infrastructuur,J
2017,Zoersel,11055,Infrastructuur,J
2017,Zoersel,11055,Logistiek,J
2017,Zoersel,11055,Procesbegeleiding,J
2017,Zonhoven,71066,Financieel,J
2021,Zonhoven,71066,Financieel,J
2021,Zonhoven,71066,Infrastructuur,J
2021,Zonhoven,71066,Logistiek,J
2021,Zonhoven,71066,Personeel,J
2017,Zonnebeke,33037,Infrastructuur,J
2017,Zonnebeke,33037,Logistiek,J
2017,Zonnebeke,33037,Personeel,J
2017,Zonnebeke,33037,Procesbegeleiding,J
2021,Zonnebeke,33037,Niet van toepassing,J
2017,Zottegem,41081,Infrastructuur,J
2017,Zottegem,41081,Logistiek,J
2017,Zottegem,41081,Personeel,J
2017,Zottegem,41081,Procesbegeleiding,J
2017,Zoutleeuw,24130,Financieel,J
2017,Zoutleeuw,24130,Logistiek,J
2021,Zoutleeuw,24130,Niet van toepassing,J
2017,Zutendaal,71067,Procesbegeleiding,J
2021,Zutendaal,71067,Niet van toepassing,J
2017,Zwalm,45065,Financieel,J
2017,Zwalm,45065,Infrastructuur,J
2021,Zwalm,45065,Financieel,J
2021,Zwalm,45065,Personeel,J
2017,Zwevegem,34042,Financieel,J
2017,Zwevegem,34042,Infrastructuur,J
2017,Zwevegem,34042,Logistiek,J
2017,Zwevegem,34042,Personeel,J
2017,Zwevegem,34042,Procesbegeleiding,J
2021,Zwevegem,34042,Financieel,J
2021,Zwevegem,34042,Infrastructuur,J
2021,Zwevegem,34042,Logistiek,J
2021,Zwevegem,34042,Personeel,J
2021,Zwevegem,34042,Procesbegeleiding,J
2017,Zwijndrecht,11056,Financieel,J
2017,Zwijndrecht,11056,Infrastructuur,J
2017,Zwijndrecht,11056,Logistiek,J
2017,Zwijndrecht,11056,Personeel,J
2017,Zwijndrecht,11056,Procesbegeleiding,J
2021,Zwijndrecht,11056,Financieel,J
2021,Zwijndrecht,11056,Infrastructuur,J
2021,Zwijndrecht,11056,Logistiek,J
2021,Zwijndrecht,11056,Personeel,J
2021,Zwijndrecht,11056,Procesbegeleiding,J
