Jaar,Gemeente,NIS,Ondersteuning Type,Ondersteuning Vereniging,Indicator
2021,Brugge,31005,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Brugge,31005,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Brugge,31005,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Brugge,31005,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Brugge,31005,Financiële ondersteuning,Speel-o-theken,J
2021,Brugge,31005,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Brugge,31005,Financiële ondersteuning,Speelpleinwerking,J
2021,Brugge,31005,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Brugge,31005,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Brugge,31005,Financiële ondersteuning,Vakantiewerkingen,J
2021,Brugge,31005,Convenant of beheersovereenkomst,WMKJ’s,J
2021,Brugge,31005,Financiële ondersteuning,WMKJ’s,J
2021,Buggenhout,42004,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Buggenhout,42004,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Buggenhout,42004,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Buggenhout,42004,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Buggenhout,42004,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Buggenhout,42004,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Buggenhout,42004,Financiële ondersteuning,Speelpleinwerking,J
2021,Buggenhout,42004,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Buggenhout,42004,Financiële ondersteuning,Vakantiewerkingen,J
2021,Damme,31006,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Damme,31006,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Damme,31006,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Damme,31006,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Damme,31006,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Damme,31006,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Damme,31006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,De Pinte,44012,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,De Pinte,44012,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,De Pinte,44012,Financiële ondersteuning,Erfgoedverenigingen,J
2021,De Pinte,44012,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,De Pinte,44012,Financiële ondersteuning,Scholen,J
2021,De Pinte,44012,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,De Pinte,44012,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,De Pinte,44012,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Deerlijk,34009,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Deerlijk,34009,Financiële ondersteuning,Burgerinitiatieven,J
2021,Deerlijk,34009,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Deerlijk,34009,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Deerlijk,34009,Financiële ondersteuning,Kinderboerderijen,J
2021,Deerlijk,34009,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Deerlijk,34009,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Deerlijk,34009,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Deerlijk,34009,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Deerlijk,34009,Financiële ondersteuning,Studentenverenigingen,J
2021,Dendermonde,42006,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Dendermonde,42006,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Dendermonde,42006,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Dendermonde,42006,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Dendermonde,42006,Financiële ondersteuning,Burgerinitiatieven,J
2021,Dendermonde,42006,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Dendermonde,42006,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Dendermonde,42006,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Dendermonde,42006,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Dendermonde,42006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Dentergem,37002,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Dentergem,37002,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Dentergem,37002,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Dessel,13006,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Dessel,13006,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Dessel,13006,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Dessel,13006,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Dessel,13006,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Dessel,13006,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Dessel,13006,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Diksmuide,32003,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Diksmuide,32003,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Diksmuide,32003,Financiële ondersteuning,Burgerinitiatieven,J
2021,Diksmuide,32003,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Diksmuide,32003,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Diksmuide,32003,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Diksmuide,32003,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Diksmuide,32003,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Diksmuide,32003,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Diksmuide,32003,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Diksmuide,32003,Financiële ondersteuning,Speelpleinwerking,J
2021,Diksmuide,32003,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Diksmuide,32003,Financiële ondersteuning,Studentenverenigingen,J
2021,Diksmuide,32003,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Dilbeek,23016,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Dilbeek,23016,Financiële ondersteuning,Burgerinitiatieven,J
2021,Dilbeek,23016,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Dilbeek,23016,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Dilbeek,23016,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Dilbeek,23016,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Dilbeek,23016,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Dilbeek,23016,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Burgerinitiatieven,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Dilsen-Stokkem,72041,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Speelpleinwerking,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Dilsen-Stokkem,72041,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Duffel,12009,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Duffel,12009,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Duffel,12009,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Duffel,12009,Convenant of beheersovereenkomst,Kleuteropvang met kwaliteitslabel,J
2021,Edegem,11013,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Edegem,11013,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Edegem,11013,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Eeklo,43005,Financiële ondersteuning,Burgerinitiatieven,J
2021,Eeklo,43005,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Eeklo,43005,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Eeklo,43005,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Eeklo,43005,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Eeklo,43005,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Eeklo,43005,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Eeklo,43005,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Eeklo,43005,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Erpe-Mere,41082,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Erpe-Mere,41082,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Erpe-Mere,41082,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Essen,11016,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Essen,11016,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Essen,11016,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Essen,11016,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Essen,11016,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Essen,11016,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Essen,11016,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Essen,11016,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Essen,11016,Convenant of beheersovereenkomst,Jeugdateliers,J
2021,Essen,11016,Financiële ondersteuning,Jeugdateliers,J
2021,Essen,11016,Convenant of beheersovereenkomst,Jeugdmuziekateliers (JMA),J
2021,Essen,11016,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Essen,11016,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Essen,11016,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Essen,11016,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Essen,11016,Financiële ondersteuning,Speelpleinwerking,J
2021,Essen,11016,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Essen,11016,Financiële ondersteuning,Vakantiewerkingen,J
2021,Evergem,44019,Convenant of beheersovereenkomst,Amateurkunstenverenigingen,J
2021,Evergem,44019,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Evergem,44019,Financiële ondersteuning,Burgerinitiatieven,J
2021,Evergem,44019,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Evergem,44019,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Evergem,44019,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Evergem,44019,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Evergem,44019,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Evergem,44019,Convenant of beheersovereenkomst,Thematische jeugd(werk)verenigingen,J
2021,Evergem,44019,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Galmaarden,23023,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Galmaarden,23023,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Galmaarden,23023,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Galmaarden,23023,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Galmaarden,23023,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Galmaarden,23023,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Galmaarden,23023,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Gavere,44020,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Gavere,44020,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Gavere,44020,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Gavere,44020,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Gavere,44020,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Gavere,44020,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Gavere,44020,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Gavere,44020,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Geel,13008,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Geel,13008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Geel,13008,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Geel,13008,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Geel,13008,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Geel,13008,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Geel,13008,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Geel,13008,Financiële ondersteuning,Studentenverenigingen,J
2021,Geel,13008,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Geetbets,24028,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Geetbets,24028,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Genk,71016,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Genk,71016,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Genk,71016,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Genk,71016,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Genk,71016,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Genk,71016,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Genk,71016,Convenant of beheersovereenkomst,Jeugdmuziekateliers (JMA),J
2021,Genk,71016,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Gent,44021,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Gent,44021,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Gent,44021,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Gent,44021,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Gent,44021,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Gent,44021,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Gent,44021,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Gent,44021,Financiële ondersteuning,Jeugd(werk)verenigingen voor kortgeschoolde jongeren,J
2021,Gent,44021,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Gent,44021,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Gent,44021,Financiële ondersteuning,Jeugdateliers,J
2021,Gent,44021,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Gent,44021,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Gent,44021,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Gent,44021,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Gent,44021,Convenant of beheersovereenkomst,Speel-o-theken,J
2021,Gent,44021,Financiële ondersteuning,Speel-o-theken,J
2021,Gent,44021,Financiële ondersteuning,Speelpleinwerking,J
2021,Gent,44021,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Gent,44021,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Gent,44021,Financiële ondersteuning,Studentenverenigingen,J
2021,Gent,44021,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Gent,44021,Financiële ondersteuning,Vakantiewerkingen,J
2021,Gent,44021,Convenant of beheersovereenkomst,WMKJ’s,J
2021,Gent,44021,Financiële ondersteuning,WMKJ’s,J
2021,Gent,44021,Convenant of beheersovereenkomst,Zelforganisaties (allochtone) jongeren,J
2021,Gent,44021,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Geraardsbergen,41018,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Geraardsbergen,41018,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Geraardsbergen,41018,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Geraardsbergen,41018,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Geraardsbergen,41018,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Geraardsbergen,41018,Financiële ondersteuning,Speelpleinwerking,J
2021,Geraardsbergen,41018,Financiële ondersteuning,Studentenverenigingen,J
2021,Gingelom,71017,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Gingelom,71017,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Gistel,35005,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Glabbeek,24137,Convenant of beheersovereenkomst,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Glabbeek,24137,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Grimbergen,23025,Financiële ondersteuning,Buitenschoolse opvang,J
2021,Grimbergen,23025,Financiële ondersteuning,Burgerinitiatieven,J
2021,Grimbergen,23025,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Grimbergen,23025,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Grimbergen,23025,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Grimbergen,23025,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Grimbergen,23025,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Grimbergen,23025,Financiële ondersteuning,Jeugdateliers,J
2021,Grimbergen,23025,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Grimbergen,23025,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Grimbergen,23025,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Vakantiewerkingen,J
2021,Grimbergen,23025,Financiële ondersteuning,Zelforganisaties (allochtone) jongeren,J
2021,Grobbendonk,13010,Convenant of beheersovereenkomst,Niet van toepassing,J
2021,Haacht,24033,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Haaltert,41024,Financiële ondersteuning,Bedrijven,J
2021,Haaltert,41024,Financiële ondersteuning,Burgerinitiatieven,J
2021,Haaltert,41024,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Haaltert,41024,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Haaltert,41024,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Haaltert,41024,Financiële ondersteuning,Kleuteropvang met kwaliteitslabel,J
2021,Haaltert,41024,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Haaltert,41024,Financiële ondersteuning,Scholen,J
2021,Haaltert,41024,Financiële ondersteuning,Speelpleinwerking,J
2021,Haaltert,41024,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Halen,71020,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Halen,71020,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Halen,71020,Convenant of beheersovereenkomst,Buitenschoolse opvang,J
2021,Halen,71020,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Halen,71020,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Halen,71020,Convenant of beheersovereenkomst,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Halen,71020,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Halen,71020,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Halen,71020,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Halen,71020,Convenant of beheersovereenkomst,Jeugdateliers,J
2021,Halen,71020,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Halen,71020,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Halen,71020,Convenant of beheersovereenkomst,Jeugdmuziekateliers (JMA),J
2021,Halen,71020,Convenant of beheersovereenkomst,Lokaal erkende jeugdbewegingen,J
2021,Halen,71020,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Halen,71020,Convenant of beheersovereenkomst,Scholen,J
2021,Halen,71020,Financiële ondersteuning,Scholen,J
2021,Halen,71020,Convenant of beheersovereenkomst,Sociaal-cultureel (volwassenen)werk,J
2021,Halen,71020,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Halen,71020,Convenant of beheersovereenkomst,Speel-o-theken,J
2021,Halen,71020,Convenant of beheersovereenkomst,Speelpleinwerking,J
2021,Halen,71020,Convenant of beheersovereenkomst,Sportclubs- of verenigingen,J
2021,Halen,71020,Convenant of beheersovereenkomst,Vakantiewerkingen,J
2021,Halle,23027,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Halle,23027,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Halle,23027,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
2021,Halle,23027,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Halle,23027,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Halle,23027,Financiële ondersteuning,Jeugd(werk)verenigingen voor kansengroepen,J
2021,Halle,23027,Financiële ondersteuning,Jeugd(werk)verenigingen voor kinderen en jongeren met een handicap,J
2021,Halle,23027,Convenant of beheersovereenkomst,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Halle,23027,Financiële ondersteuning,Jeugd(werk)verenigingen voor maatschappelijk kwetsbare jeugd,J
2021,Halle,23027,Financiële ondersteuning,Jeugdateliers,J
2021,Halle,23027,Convenant of beheersovereenkomst,"Jeugdhuizen, jeugdclubs",J
2021,Halle,23027,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Halle,23027,Financiële ondersteuning,Jeugdmuziekateliers (JMA),J
2021,Halle,23027,Convenant of beheersovereenkomst,Levensbeschouwelijke verenigingen,J
2021,Halle,23027,Financiële ondersteuning,Levensbeschouwelijke verenigingen,J
2021,Halle,23027,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Halle,23027,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Halle,23027,Financiële ondersteuning,Speelpleinwerking,J
2021,Halle,23027,Financiële ondersteuning,Sportclubs- of verenigingen,J
2021,Halle,23027,Financiële ondersteuning,Thematische jeugd(werk)verenigingen,J
2021,Halle,23027,Convenant of beheersovereenkomst,WMKJ’s,J
2021,Halle,23027,Financiële ondersteuning,WMKJ’s,J
2021,Ham,71069,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Ham,71069,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Ham,71069,Financiële ondersteuning,Erfgoedverenigingen,J
2021,Ham,71069,Financiële ondersteuning,"Jeugd(werk)verenigingen met als doel het organiseren van fuiven, concerten of (muziek)festivals",J
2021,Ham,71069,Financiële ondersteuning,"Jeugdhuizen, jeugdclubs",J
2021,Ham,71069,Financiële ondersteuning,Lokaal erkende jeugdbewegingen,J
2021,Ham,71069,Financiële ondersteuning,Sociaal-cultureel (volwassenen)werk,J
2021,Hamme,42008,Financiële ondersteuning,Amateurkunstenverenigingen,J
2021,Hamme,42008,Financiële ondersteuning,Amateurkunstenverenigingen voor kinderen en jongeren,J
2021,Hamme,42008,Convenant of beheersovereenkomst,Erfgoedverenigingen,J
