Jaar,Gemeente,NIS,Categorie activiteit van het cultuurhuis,Type activiteit van het cultuurhuis,Aantal activiteiten
2021,Genk,71016,Eigen activiteiten,Tentoonstellingen,9
2021,Genk,71016,Receptieve activiteiten,Educatieve activiteiten,14
2021,Genk,71016,Receptieve activiteiten,Podiumactiviteiten,24
2021,Genk,71016,Receptieve activiteiten,Tentoonstellingen,4
2021,Geraardsbergen,41018,Eigen activiteiten,Educatieve activiteiten,1
2021,Geraardsbergen,41018,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Geraardsbergen,41018,Eigen activiteiten,Podiumactiviteiten,30
2021,Geraardsbergen,41018,Eigen activiteiten,Schoolactiviteiten,5
2021,Geraardsbergen,41018,Eigen activiteiten,Tentoonstellingen,1
2021,Geraardsbergen,41018,Receptieve activiteiten,Educatieve activiteiten,80
2021,Geraardsbergen,41018,Receptieve activiteiten,Podiumactiviteiten,26
2021,Gingelom,71017,Eigen activiteiten,Educatieve activiteiten,0
2021,Gingelom,71017,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Gingelom,71017,Eigen activiteiten,Podiumactiviteiten,0
2021,Gingelom,71017,Eigen activiteiten,Schoolactiviteiten,0
2021,Gingelom,71017,Eigen activiteiten,Tentoonstellingen,0
2021,Gingelom,71017,Receptieve activiteiten,Educatieve activiteiten,0
2021,Gingelom,71017,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Gingelom,71017,Receptieve activiteiten,Podiumactiviteiten,0
2021,Gingelom,71017,Receptieve activiteiten,Schoolactiviteiten,0
2021,Gingelom,71017,Receptieve activiteiten,Tentoonstellingen,0
2017,Grimbergen,23025,Eigen activiteiten,Educatieve activiteiten,61
2017,Grimbergen,23025,Eigen activiteiten,Omkaderingsactiviteiten,570
2017,Grimbergen,23025,Eigen activiteiten,Podiumactiviteiten,298
2017,Grimbergen,23025,Eigen activiteiten,Tentoonstellingen,20
2017,Grimbergen,23025,Receptieve activiteiten,Educatieve activiteiten,404
2017,Grimbergen,23025,Receptieve activiteiten,Podiumactiviteiten,57
2017,Grimbergen,23025,Receptieve activiteiten,Tentoonstellingen,1
2021,Grobbendonk,13010,Eigen activiteiten,Educatieve activiteiten,4
2021,Grobbendonk,13010,Eigen activiteiten,Podiumactiviteiten,5
2021,Grobbendonk,13010,Eigen activiteiten,Schoolactiviteiten,3
2021,Grobbendonk,13010,Receptieve activiteiten,Schoolactiviteiten,3
2021,Grobbendonk,13010,Receptieve activiteiten,Tentoonstellingen,4
2021,Haaltert,41024,Eigen activiteiten,Educatieve activiteiten,0
2021,Haaltert,41024,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Haaltert,41024,Eigen activiteiten,Podiumactiviteiten,1
2021,Haaltert,41024,Eigen activiteiten,Schoolactiviteiten,0
2021,Haaltert,41024,Eigen activiteiten,Tentoonstellingen,0
2021,Haaltert,41024,Receptieve activiteiten,Educatieve activiteiten,3
2021,Haaltert,41024,Receptieve activiteiten,Omkaderingsactiviteiten,3
2021,Haaltert,41024,Receptieve activiteiten,Podiumactiviteiten,10
2021,Haaltert,41024,Receptieve activiteiten,Schoolactiviteiten,8
2021,Haaltert,41024,Receptieve activiteiten,Tentoonstellingen,0
2021,Halen,71020,Eigen activiteiten,Educatieve activiteiten,4
2021,Halen,71020,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Halen,71020,Eigen activiteiten,Podiumactiviteiten,0
2021,Halen,71020,Eigen activiteiten,Schoolactiviteiten,2
2021,Halen,71020,Eigen activiteiten,Tentoonstellingen,4
2021,Halen,71020,Receptieve activiteiten,Educatieve activiteiten,0
2021,Halen,71020,Receptieve activiteiten,Omkaderingsactiviteiten,4
2021,Halen,71020,Receptieve activiteiten,Podiumactiviteiten,0
2021,Halen,71020,Receptieve activiteiten,Schoolactiviteiten,4
2021,Halen,71020,Receptieve activiteiten,Tentoonstellingen,2
2017,Halle,23027,Eigen activiteiten,Educatieve activiteiten,60
2017,Halle,23027,Eigen activiteiten,Omkaderingsactiviteiten,34
2017,Halle,23027,Eigen activiteiten,Podiumactiviteiten,158
2017,Halle,23027,Eigen activiteiten,Tentoonstellingen,8
2017,Halle,23027,Receptieve activiteiten,Educatieve activiteiten,0
2017,Halle,23027,Receptieve activiteiten,Podiumactiviteiten,47
2017,Halle,23027,Receptieve activiteiten,Tentoonstellingen,14
2021,Halle,23027,Eigen activiteiten,Educatieve activiteiten,55
2021,Halle,23027,Eigen activiteiten,Omkaderingsactiviteiten,5
2021,Halle,23027,Eigen activiteiten,Podiumactiviteiten,53
2021,Halle,23027,Eigen activiteiten,Schoolactiviteiten,58
2021,Halle,23027,Eigen activiteiten,Tentoonstellingen,17
2021,Halle,23027,Receptieve activiteiten,Educatieve activiteiten,31
2021,Halle,23027,Receptieve activiteiten,Omkaderingsactiviteiten,2
2021,Halle,23027,Receptieve activiteiten,Podiumactiviteiten,9
2021,Halle,23027,Receptieve activiteiten,Schoolactiviteiten,0
2021,Halle,23027,Receptieve activiteiten,Tentoonstellingen,0
2021,Hamme,42008,Eigen activiteiten,Educatieve activiteiten,1
2021,Hamme,42008,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Hamme,42008,Eigen activiteiten,Podiumactiviteiten,43
2021,Hamme,42008,Eigen activiteiten,Schoolactiviteiten,17
2021,Hamme,42008,Eigen activiteiten,Tentoonstellingen,0
2021,Hamme,42008,Receptieve activiteiten,Educatieve activiteiten,2
2021,Hamme,42008,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Hamme,42008,Receptieve activiteiten,Podiumactiviteiten,14
2021,Hamme,42008,Receptieve activiteiten,Schoolactiviteiten,0
2021,Hamme,42008,Receptieve activiteiten,Tentoonstellingen,1
2021,Harelbeke,34013,Receptieve activiteiten,Podiumactiviteiten,33
2021,Harelbeke,34013,Receptieve activiteiten,Tentoonstellingen,4
2017,Hasselt,71022,Eigen activiteiten,Educatieve activiteiten,0
2017,Hasselt,71022,Eigen activiteiten,Omkaderingsactiviteiten,146
2017,Hasselt,71022,Eigen activiteiten,Podiumactiviteiten,339
2017,Hasselt,71022,Eigen activiteiten,Tentoonstellingen,12
2017,Hasselt,71022,Receptieve activiteiten,Educatieve activiteiten,773
2017,Hasselt,71022,Receptieve activiteiten,Podiumactiviteiten,45
2017,Hasselt,71022,Receptieve activiteiten,Tentoonstellingen,0
2021,Hechtel-Eksel,72038,Eigen activiteiten,Educatieve activiteiten,0
2021,Hechtel-Eksel,72038,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Hechtel-Eksel,72038,Eigen activiteiten,Podiumactiviteiten,3
2021,Hechtel-Eksel,72038,Eigen activiteiten,Schoolactiviteiten,0
2021,Hechtel-Eksel,72038,Eigen activiteiten,Tentoonstellingen,1
2021,Hechtel-Eksel,72038,Receptieve activiteiten,Educatieve activiteiten,0
2021,Hechtel-Eksel,72038,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Hechtel-Eksel,72038,Receptieve activiteiten,Podiumactiviteiten,0
2021,Hechtel-Eksel,72038,Receptieve activiteiten,Schoolactiviteiten,0
2021,Hechtel-Eksel,72038,Receptieve activiteiten,Tentoonstellingen,0
2021,Heers,73022,Receptieve activiteiten,Schoolactiviteiten,3
2017,Heist-op-den-Berg,12014,Eigen activiteiten,Omkaderingsactiviteiten,60
2017,Heist-op-den-Berg,12014,Eigen activiteiten,Podiumactiviteiten,254
2017,Heist-op-den-Berg,12014,Eigen activiteiten,Tentoonstellingen,8
2017,Heist-op-den-Berg,12014,Receptieve activiteiten,Educatieve activiteiten,26
2017,Heist-op-den-Berg,12014,Receptieve activiteiten,Podiumactiviteiten,142
2017,Heist-op-den-Berg,12014,Receptieve activiteiten,Tentoonstellingen,5
2021,Herent,24038,Eigen activiteiten,Podiumactiviteiten,125
2021,Herent,24038,Eigen activiteiten,Schoolactiviteiten,5
2021,Herent,24038,Receptieve activiteiten,Podiumactiviteiten,5
2021,Herne,23032,Eigen activiteiten,Educatieve activiteiten,19
2021,Herne,23032,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Herne,23032,Eigen activiteiten,Podiumactiviteiten,10
2021,Herne,23032,Eigen activiteiten,Schoolactiviteiten,0
2021,Herne,23032,Eigen activiteiten,Tentoonstellingen,0
2021,Herne,23032,Receptieve activiteiten,Educatieve activiteiten,0
2021,Herne,23032,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Herne,23032,Receptieve activiteiten,Podiumactiviteiten,0
2021,Herne,23032,Receptieve activiteiten,Schoolactiviteiten,0
2021,Herne,23032,Receptieve activiteiten,Tentoonstellingen,0
2017,Heusden-Zolder,71070,Eigen activiteiten,Educatieve activiteiten,17
2017,Heusden-Zolder,71070,Eigen activiteiten,Omkaderingsactiviteiten,25
2017,Heusden-Zolder,71070,Eigen activiteiten,Podiumactiviteiten,146
2017,Heusden-Zolder,71070,Eigen activiteiten,Tentoonstellingen,8
2017,Heusden-Zolder,71070,Receptieve activiteiten,Educatieve activiteiten,49
2017,Heusden-Zolder,71070,Receptieve activiteiten,Podiumactiviteiten,10
2017,Heusden-Zolder,71070,Receptieve activiteiten,Tentoonstellingen,11
2021,Heusden-Zolder,71070,Eigen activiteiten,Podiumactiviteiten,82
2021,Heusden-Zolder,71070,Eigen activiteiten,Schoolactiviteiten,22
2021,Heusden-Zolder,71070,Eigen activiteiten,Tentoonstellingen,3
2021,Heusden-Zolder,71070,Receptieve activiteiten,Tentoonstellingen,5
2021,Hoeilaart,23033,Eigen activiteiten,Educatieve activiteiten,0
2021,Hoeilaart,23033,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Hoeilaart,23033,Eigen activiteiten,Podiumactiviteiten,6
2021,Hoeilaart,23033,Eigen activiteiten,Schoolactiviteiten,0
2021,Hoeilaart,23033,Eigen activiteiten,Tentoonstellingen,0
2021,Hoeilaart,23033,Receptieve activiteiten,Educatieve activiteiten,37
2021,Hoeilaart,23033,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Hoeilaart,23033,Receptieve activiteiten,Podiumactiviteiten,0
2021,Hoeilaart,23033,Receptieve activiteiten,Schoolactiviteiten,0
2021,Hoeilaart,23033,Receptieve activiteiten,Tentoonstellingen,0
2021,Hooglede,36006,Eigen activiteiten,Educatieve activiteiten,1
2021,Hooglede,36006,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Hooglede,36006,Eigen activiteiten,Podiumactiviteiten,3
2021,Hooglede,36006,Eigen activiteiten,Schoolactiviteiten,2
2021,Hooglede,36006,Eigen activiteiten,Tentoonstellingen,0
2021,Hooglede,36006,Receptieve activiteiten,Educatieve activiteiten,1
2021,Hooglede,36006,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Hooglede,36006,Receptieve activiteiten,Podiumactiviteiten,8
2021,Hooglede,36006,Receptieve activiteiten,Schoolactiviteiten,1
2021,Hooglede,36006,Receptieve activiteiten,Tentoonstellingen,1
2021,Hoogstraten,13014,Eigen activiteiten,Educatieve activiteiten,0
2021,Hoogstraten,13014,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Hoogstraten,13014,Eigen activiteiten,Podiumactiviteiten,13
2021,Hoogstraten,13014,Eigen activiteiten,Schoolactiviteiten,9
2021,Hoogstraten,13014,Eigen activiteiten,Tentoonstellingen,0
2021,Hoogstraten,13014,Receptieve activiteiten,Educatieve activiteiten,0
2021,Hoogstraten,13014,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Hoogstraten,13014,Receptieve activiteiten,Podiumactiviteiten,11
2021,Hoogstraten,13014,Receptieve activiteiten,Schoolactiviteiten,0
2021,Hoogstraten,13014,Receptieve activiteiten,Tentoonstellingen,0
2017,Houthalen-Helchteren,72039,Eigen activiteiten,Educatieve activiteiten,25
2017,Houthalen-Helchteren,72039,Eigen activiteiten,Omkaderingsactiviteiten,32
2017,Houthalen-Helchteren,72039,Eigen activiteiten,Podiumactiviteiten,88
2017,Houthalen-Helchteren,72039,Eigen activiteiten,Tentoonstellingen,4
2017,Houthalen-Helchteren,72039,Receptieve activiteiten,Educatieve activiteiten,499
2017,Houthalen-Helchteren,72039,Receptieve activiteiten,Podiumactiviteiten,50
2017,Houthalen-Helchteren,72039,Receptieve activiteiten,Tentoonstellingen,8
2021,Hove,11021,Receptieve activiteiten,Podiumactiviteiten,5
2021,Hove,11021,Receptieve activiteiten,Tentoonstellingen,2
2021,Ichtegem,35006,Eigen activiteiten,Educatieve activiteiten,1
2021,Ichtegem,35006,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Ichtegem,35006,Eigen activiteiten,Podiumactiviteiten,0
2021,Ichtegem,35006,Eigen activiteiten,Schoolactiviteiten,0
2021,Ichtegem,35006,Eigen activiteiten,Tentoonstellingen,0
2021,Ichtegem,35006,Receptieve activiteiten,Educatieve activiteiten,6
2021,Ichtegem,35006,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Ichtegem,35006,Receptieve activiteiten,Podiumactiviteiten,2
2021,Ichtegem,35006,Receptieve activiteiten,Schoolactiviteiten,0
2021,Ichtegem,35006,Receptieve activiteiten,Tentoonstellingen,0
2017,Ieper,33011,Eigen activiteiten,Educatieve activiteiten,2
2017,Ieper,33011,Eigen activiteiten,Omkaderingsactiviteiten,24
2017,Ieper,33011,Eigen activiteiten,Podiumactiviteiten,356
2017,Ieper,33011,Eigen activiteiten,Tentoonstellingen,36
2017,Ieper,33011,Receptieve activiteiten,Educatieve activiteiten,47
2017,Ieper,33011,Receptieve activiteiten,Podiumactiviteiten,78
2017,Ieper,33011,Receptieve activiteiten,Tentoonstellingen,0
2021,Ieper,33011,Eigen activiteiten,Educatieve activiteiten,3
2021,Ieper,33011,Eigen activiteiten,Omkaderingsactiviteiten,20
2021,Ieper,33011,Eigen activiteiten,Podiumactiviteiten,83
2021,Ieper,33011,Eigen activiteiten,Schoolactiviteiten,56
2021,Ieper,33011,Eigen activiteiten,Tentoonstellingen,215
2021,Ieper,33011,Receptieve activiteiten,Educatieve activiteiten,212
2021,Ieper,33011,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Ieper,33011,Receptieve activiteiten,Podiumactiviteiten,43
2021,Ieper,33011,Receptieve activiteiten,Schoolactiviteiten,2
2021,Ieper,33011,Receptieve activiteiten,Tentoonstellingen,0
2021,Jabbeke,31012,Eigen activiteiten,Educatieve activiteiten,0
2021,Jabbeke,31012,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Jabbeke,31012,Eigen activiteiten,Podiumactiviteiten,0
2021,Jabbeke,31012,Eigen activiteiten,Schoolactiviteiten,0
2021,Jabbeke,31012,Eigen activiteiten,Tentoonstellingen,0
2021,Jabbeke,31012,Receptieve activiteiten,Educatieve activiteiten,0
2021,Jabbeke,31012,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Jabbeke,31012,Receptieve activiteiten,Podiumactiviteiten,0
2021,Jabbeke,31012,Receptieve activiteiten,Schoolactiviteiten,0
2021,Jabbeke,31012,Receptieve activiteiten,Tentoonstellingen,0
2021,Kampenhout,23038,Eigen activiteiten,Educatieve activiteiten,2
2021,Kampenhout,23038,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Kampenhout,23038,Eigen activiteiten,Podiumactiviteiten,10
2021,Kampenhout,23038,Eigen activiteiten,Schoolactiviteiten,2
2021,Kampenhout,23038,Eigen activiteiten,Tentoonstellingen,0
2021,Kampenhout,23038,Receptieve activiteiten,Educatieve activiteiten,2
2021,Kampenhout,23038,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kampenhout,23038,Receptieve activiteiten,Podiumactiviteiten,15
2021,Kampenhout,23038,Receptieve activiteiten,Schoolactiviteiten,2
2021,Kampenhout,23038,Receptieve activiteiten,Tentoonstellingen,6
2021,Kapelle-op-den-Bos,23039,Eigen activiteiten,Educatieve activiteiten,20
2021,Kapelle-op-den-Bos,23039,Eigen activiteiten,Omkaderingsactiviteiten,15
2021,Kapelle-op-den-Bos,23039,Eigen activiteiten,Podiumactiviteiten,47
2021,Kapelle-op-den-Bos,23039,Eigen activiteiten,Schoolactiviteiten,10
2021,Kapelle-op-den-Bos,23039,Eigen activiteiten,Tentoonstellingen,9
2021,Kapelle-op-den-Bos,23039,Receptieve activiteiten,Educatieve activiteiten,8
2021,Kapelle-op-den-Bos,23039,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kapelle-op-den-Bos,23039,Receptieve activiteiten,Podiumactiviteiten,8
2021,Kapelle-op-den-Bos,23039,Receptieve activiteiten,Schoolactiviteiten,10
2021,Kapelle-op-den-Bos,23039,Receptieve activiteiten,Tentoonstellingen,0
2021,Kaprijke,43007,Eigen activiteiten,Educatieve activiteiten,0
2021,Kaprijke,43007,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Kaprijke,43007,Eigen activiteiten,Podiumactiviteiten,2
2021,Kaprijke,43007,Eigen activiteiten,Schoolactiviteiten,0
2021,Kaprijke,43007,Eigen activiteiten,Tentoonstellingen,0
2021,Kaprijke,43007,Receptieve activiteiten,Educatieve activiteiten,0
2021,Kaprijke,43007,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kaprijke,43007,Receptieve activiteiten,Podiumactiviteiten,5
2021,Kaprijke,43007,Receptieve activiteiten,Schoolactiviteiten,0
2021,Kaprijke,43007,Receptieve activiteiten,Tentoonstellingen,0
2021,Keerbergen,24048,Eigen activiteiten,Educatieve activiteiten,12
2021,Keerbergen,24048,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Keerbergen,24048,Eigen activiteiten,Podiumactiviteiten,20
2021,Keerbergen,24048,Eigen activiteiten,Schoolactiviteiten,8
2021,Keerbergen,24048,Eigen activiteiten,Tentoonstellingen,10
2021,Keerbergen,24048,Receptieve activiteiten,Educatieve activiteiten,8
2021,Keerbergen,24048,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Keerbergen,24048,Receptieve activiteiten,Podiumactiviteiten,15
2021,Keerbergen,24048,Receptieve activiteiten,Schoolactiviteiten,0
2021,Keerbergen,24048,Receptieve activiteiten,Tentoonstellingen,2
2021,Kinrooi,72018,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kinrooi,72018,Receptieve activiteiten,Tentoonstellingen,0
2021,Kluisbergen,45060,Receptieve activiteiten,Educatieve activiteiten,10
2017,Knokke-Heist,31043,Eigen activiteiten,Educatieve activiteiten,1029
2017,Knokke-Heist,31043,Eigen activiteiten,Omkaderingsactiviteiten,166
2017,Knokke-Heist,31043,Eigen activiteiten,Podiumactiviteiten,358
2017,Knokke-Heist,31043,Eigen activiteiten,Tentoonstellingen,37
2017,Knokke-Heist,31043,Receptieve activiteiten,Educatieve activiteiten,136
2017,Knokke-Heist,31043,Receptieve activiteiten,Podiumactiviteiten,88
2017,Knokke-Heist,31043,Receptieve activiteiten,Tentoonstellingen,3
2021,Knokke-Heist,31043,Eigen activiteiten,Educatieve activiteiten,525
2021,Knokke-Heist,31043,Eigen activiteiten,Omkaderingsactiviteiten,36
2021,Knokke-Heist,31043,Eigen activiteiten,Podiumactiviteiten,178
2021,Knokke-Heist,31043,Eigen activiteiten,Schoolactiviteiten,27
2021,Knokke-Heist,31043,Eigen activiteiten,Tentoonstellingen,20
2021,Knokke-Heist,31043,Receptieve activiteiten,Educatieve activiteiten,65
2021,Knokke-Heist,31043,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Knokke-Heist,31043,Receptieve activiteiten,Podiumactiviteiten,4
2021,Knokke-Heist,31043,Receptieve activiteiten,Schoolactiviteiten,0
2021,Knokke-Heist,31043,Receptieve activiteiten,Tentoonstellingen,1
2021,Koekelare,32010,Eigen activiteiten,Educatieve activiteiten,6
2021,Koekelare,32010,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Koekelare,32010,Eigen activiteiten,Podiumactiviteiten,5
2021,Koekelare,32010,Eigen activiteiten,Schoolactiviteiten,1
2021,Koekelare,32010,Eigen activiteiten,Tentoonstellingen,1
2017,Koksijde,38014,Eigen activiteiten,Educatieve activiteiten,7
2017,Koksijde,38014,Eigen activiteiten,Omkaderingsactiviteiten,13
2017,Koksijde,38014,Eigen activiteiten,Podiumactiviteiten,115
2017,Koksijde,38014,Eigen activiteiten,Tentoonstellingen,0
2017,Koksijde,38014,Receptieve activiteiten,Educatieve activiteiten,118
2017,Koksijde,38014,Receptieve activiteiten,Podiumactiviteiten,21
2017,Koksijde,38014,Receptieve activiteiten,Tentoonstellingen,0
2021,Koksijde,38014,Eigen activiteiten,Educatieve activiteiten,1
2021,Koksijde,38014,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Koksijde,38014,Eigen activiteiten,Podiumactiviteiten,40
2021,Koksijde,38014,Eigen activiteiten,Schoolactiviteiten,28
2021,Koksijde,38014,Eigen activiteiten,Tentoonstellingen,0
2021,Koksijde,38014,Receptieve activiteiten,Educatieve activiteiten,11
2021,Koksijde,38014,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Koksijde,38014,Receptieve activiteiten,Podiumactiviteiten,11
2021,Koksijde,38014,Receptieve activiteiten,Schoolactiviteiten,2
2021,Koksijde,38014,Receptieve activiteiten,Tentoonstellingen,0
2021,Kontich,11024,Eigen activiteiten,Omkaderingsactiviteiten,3
2021,Kontich,11024,Eigen activiteiten,Podiumactiviteiten,17
2021,Kontich,11024,Eigen activiteiten,Schoolactiviteiten,4
2021,Kortemark,32011,Receptieve activiteiten,Educatieve activiteiten,22
2021,Kortemark,32011,Receptieve activiteiten,Podiumactiviteiten,12
2021,Kortemark,32011,Receptieve activiteiten,Tentoonstellingen,2
2021,Kortenberg,24055,Eigen activiteiten,Educatieve activiteiten,0
2021,Kortenberg,24055,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Kortenberg,24055,Eigen activiteiten,Podiumactiviteiten,1
2021,Kortenberg,24055,Eigen activiteiten,Schoolactiviteiten,0
2021,Kortenberg,24055,Eigen activiteiten,Tentoonstellingen,0
2021,Kortenberg,24055,Receptieve activiteiten,Educatieve activiteiten,0
2021,Kortenberg,24055,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kortenberg,24055,Receptieve activiteiten,Podiumactiviteiten,2
2021,Kortenberg,24055,Receptieve activiteiten,Schoolactiviteiten,0
2021,Kortenberg,24055,Receptieve activiteiten,Tentoonstellingen,0
2021,Kortessem,73040,Eigen activiteiten,Educatieve activiteiten,30
2021,Kortessem,73040,Eigen activiteiten,Schoolactiviteiten,10
2021,Kortessem,73040,Receptieve activiteiten,Educatieve activiteiten,30
2021,Kortessem,73040,Receptieve activiteiten,Podiumactiviteiten,4
2021,Kortessem,73040,Receptieve activiteiten,Schoolactiviteiten,10
2021,Kortrijk,34022,Eigen activiteiten,Educatieve activiteiten,527
2021,Kortrijk,34022,Eigen activiteiten,Omkaderingsactiviteiten,82
2021,Kortrijk,34022,Eigen activiteiten,Podiumactiviteiten,362
2021,Kortrijk,34022,Eigen activiteiten,Schoolactiviteiten,7
2021,Kortrijk,34022,Eigen activiteiten,Tentoonstellingen,3
2021,Kortrijk,34022,Receptieve activiteiten,Educatieve activiteiten,534
2021,Kortrijk,34022,Receptieve activiteiten,Omkaderingsactiviteiten,1
2021,Kortrijk,34022,Receptieve activiteiten,Podiumactiviteiten,42
2021,Kortrijk,34022,Receptieve activiteiten,Schoolactiviteiten,0
2021,Kortrijk,34022,Receptieve activiteiten,Tentoonstellingen,6
2021,Kruisem,45068,Eigen activiteiten,Educatieve activiteiten,0
2021,Kruisem,45068,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Kruisem,45068,Eigen activiteiten,Podiumactiviteiten,0
2021,Kruisem,45068,Eigen activiteiten,Schoolactiviteiten,7
2021,Kruisem,45068,Eigen activiteiten,Tentoonstellingen,0
2021,Kruisem,45068,Receptieve activiteiten,Educatieve activiteiten,0
2021,Kruisem,45068,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Kruisem,45068,Receptieve activiteiten,Podiumactiviteiten,5
2021,Kruisem,45068,Receptieve activiteiten,Schoolactiviteiten,0
2021,Kruisem,45068,Receptieve activiteiten,Tentoonstellingen,0
2021,Laakdal,13053,Eigen activiteiten,Podiumactiviteiten,1
2021,Laakdal,13053,Eigen activiteiten,Schoolactiviteiten,5
2021,Laakdal,13053,Eigen activiteiten,Tentoonstellingen,2
2021,Laarne,42010,Eigen activiteiten,Educatieve activiteiten,2
2021,Laarne,42010,Eigen activiteiten,Podiumactiviteiten,8
2021,Lanaken,73042,Eigen activiteiten,Educatieve activiteiten,10
2021,Lanaken,73042,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Lanaken,73042,Eigen activiteiten,Podiumactiviteiten,21
2021,Lanaken,73042,Eigen activiteiten,Schoolactiviteiten,14
2021,Lanaken,73042,Eigen activiteiten,Tentoonstellingen,1
2021,Langemark-Poelkapelle,33040,Eigen activiteiten,Educatieve activiteiten,1
2021,Langemark-Poelkapelle,33040,Eigen activiteiten,Omkaderingsactiviteiten,2
2021,Langemark-Poelkapelle,33040,Eigen activiteiten,Podiumactiviteiten,4
2021,Langemark-Poelkapelle,33040,Eigen activiteiten,Schoolactiviteiten,2
2021,Langemark-Poelkapelle,33040,Eigen activiteiten,Tentoonstellingen,5
2021,Langemark-Poelkapelle,33040,Receptieve activiteiten,Educatieve activiteiten,0
2021,Langemark-Poelkapelle,33040,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Langemark-Poelkapelle,33040,Receptieve activiteiten,Podiumactiviteiten,0
2021,Langemark-Poelkapelle,33040,Receptieve activiteiten,Schoolactiviteiten,0
2021,Langemark-Poelkapelle,33040,Receptieve activiteiten,Tentoonstellingen,0
2021,Lebbeke,42011,Eigen activiteiten,Educatieve activiteiten,4
2021,Lebbeke,42011,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Lebbeke,42011,Eigen activiteiten,Podiumactiviteiten,13
2021,Lebbeke,42011,Eigen activiteiten,Schoolactiviteiten,5
2021,Lebbeke,42011,Receptieve activiteiten,Educatieve activiteiten,0
2021,Lebbeke,42011,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Lebbeke,42011,Receptieve activiteiten,Podiumactiviteiten,0
2021,Lebbeke,42011,Receptieve activiteiten,Schoolactiviteiten,0
2021,Lebbeke,42011,Receptieve activiteiten,Tentoonstellingen,0
2021,Lede,41034,Eigen activiteiten,Educatieve activiteiten,4
2021,Lede,41034,Eigen activiteiten,Omkaderingsactiviteiten,1
2021,Lede,41034,Eigen activiteiten,Podiumactiviteiten,10
2021,Lede,41034,Eigen activiteiten,Schoolactiviteiten,10
2021,Lede,41034,Eigen activiteiten,Tentoonstellingen,0
2021,Lede,41034,Receptieve activiteiten,Educatieve activiteiten,5
2021,Lede,41034,Receptieve activiteiten,Omkaderingsactiviteiten,2
2021,Lede,41034,Receptieve activiteiten,Podiumactiviteiten,25
2021,Lede,41034,Receptieve activiteiten,Schoolactiviteiten,5
2021,Lede,41034,Receptieve activiteiten,Tentoonstellingen,0
2021,Ledegem,36010,Eigen activiteiten,Educatieve activiteiten,0
2021,Ledegem,36010,Eigen activiteiten,Omkaderingsactiviteiten,0
2021,Ledegem,36010,Eigen activiteiten,Podiumactiviteiten,0
2021,Ledegem,36010,Eigen activiteiten,Schoolactiviteiten,0
2021,Ledegem,36010,Eigen activiteiten,Tentoonstellingen,0
2021,Ledegem,36010,Receptieve activiteiten,Educatieve activiteiten,0
2021,Ledegem,36010,Receptieve activiteiten,Omkaderingsactiviteiten,0
2021,Ledegem,36010,Receptieve activiteiten,Podiumactiviteiten,0
2021,Ledegem,36010,Receptieve activiteiten,Schoolactiviteiten,0
2021,Ledegem,36010,Receptieve activiteiten,Tentoonstellingen,0
