Jaar,Gemeente,NIS,Beleidsvelden,Indicator
2021,Damme,31006,Ruimtelijke ordening en milieu,J
2021,Damme,31006,"Sociaal beleid, welzijn en OCMW",J
2021,Damme,31006,Sport,J
2021,Damme,31006,Toerisme,J
2021,De Pinte,44012,Buitenschoolse opvang,J
2021,De Pinte,44012,Cultuur,J
2021,De Pinte,44012,Erfgoed,J
2021,De Pinte,44012,Gezondheid,J
2021,De Pinte,44012,Huis van het Kind,J
2021,De Pinte,44012,Jeugd,J
2021,De Pinte,44012,Mobiliteit en verkeersveiligheid,J
2021,De Pinte,44012,Onderwijs,J
2021,De Pinte,44012,Ruimtelijke ordening en milieu,J
2021,De Pinte,44012,"Sociaal beleid, welzijn en OCMW",J
2021,De Pinte,44012,Sport,J
2021,De Pinte,44012,Toerisme,J
2021,De Pinte,44012,"Werk, onderneming en middenstand",J
2017,Deerlijk,34009,Buitenschoolse opvang,J
2017,Deerlijk,34009,Cultuur,J
2017,Deerlijk,34009,Gezondheid,J
2017,Deerlijk,34009,Jeugd,J
2017,Deerlijk,34009,Onderwijs,J
2017,Deerlijk,34009,"Sociaal beleid, welzijn en OCMW",J
2017,Deerlijk,34009,Sport,J
2017,Deerlijk,34009,Toerisme,J
2021,Deerlijk,34009,Cultuur,J
2021,Deerlijk,34009,Erfgoed,J
2021,Deerlijk,34009,Gezondheid,J
2021,Deerlijk,34009,Huis van het Kind,J
2021,Deerlijk,34009,Jeugd,J
2021,Deerlijk,34009,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Deerlijk,34009,Ruimtelijke ordening en milieu,J
2021,Deerlijk,34009,"Sociaal beleid, welzijn en OCMW",J
2021,Deerlijk,34009,Sport,J
2021,Deerlijk,34009,Toerisme,J
2021,Deinze,44083,Buitenschoolse opvang,J
2021,Deinze,44083,Cultuur,J
2021,Deinze,44083,Erfgoed,J
2021,Deinze,44083,Huis van het Kind,J
2021,Deinze,44083,Jeugd,J
2021,Deinze,44083,Onderwijs,J
2021,Deinze,44083,Sport,J
2021,Deinze,44083,Toerisme,J
2021,Deinze,44083,"Werk, onderneming en middenstand",J
2017,Denderleeuw,41011,Buitenschoolse opvang,J
2017,Denderleeuw,41011,Cultuur,J
2017,Denderleeuw,41011,Jeugd,J
2017,Denderleeuw,41011,Mobiliteit en verkeersveiligheid,J
2017,Denderleeuw,41011,Onderwijs,J
2017,Denderleeuw,41011,Ruimtelijke ordening en milieu,J
2017,Denderleeuw,41011,"Sociaal beleid, welzijn en OCMW",J
2017,Denderleeuw,41011,Sport,J
2017,Denderleeuw,41011,Toerisme,J
2021,Denderleeuw,41011,Buitenschoolse opvang,J
2021,Denderleeuw,41011,Cultuur,J
2021,Denderleeuw,41011,Erfgoed,J
2021,Denderleeuw,41011,Gezondheid,J
2021,Denderleeuw,41011,Huis van het Kind,J
2021,Denderleeuw,41011,Jeugd,J
2021,Denderleeuw,41011,Kleuteropvang met kwaliteitslabel,J
2021,Denderleeuw,41011,Mobiliteit en verkeersveiligheid,J
2021,Denderleeuw,41011,Onderwijs,J
2021,Denderleeuw,41011,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Denderleeuw,41011,Ruimtelijke ordening en milieu,J
2021,Denderleeuw,41011,"Sociaal beleid, welzijn en OCMW",J
2021,Denderleeuw,41011,Sport,J
2021,Denderleeuw,41011,Toerisme,J
2021,Denderleeuw,41011,"Werk, onderneming en middenstand",J
2017,Dendermonde,42006,Buitenschoolse opvang,J
2017,Dendermonde,42006,Cultuur,J
2017,Dendermonde,42006,Gezondheid,J
2017,Dendermonde,42006,Jeugd,J
2017,Dendermonde,42006,Mobiliteit en verkeersveiligheid,J
2017,Dendermonde,42006,Onderwijs,J
2017,Dendermonde,42006,Ruimtelijke ordening en milieu,J
2017,Dendermonde,42006,"Sociaal beleid, welzijn en OCMW",J
2017,Dendermonde,42006,Sport,J
2017,Dendermonde,42006,Toerisme,J
2021,Dendermonde,42006,Buitenschoolse opvang,J
2021,Dendermonde,42006,Cultuur,J
2021,Dendermonde,42006,Erfgoed,J
2021,Dendermonde,42006,Gezondheid,J
2021,Dendermonde,42006,Huis van het Kind,J
2021,Dendermonde,42006,Jeugd,J
2021,Dendermonde,42006,Mobiliteit en verkeersveiligheid,J
2021,Dendermonde,42006,Onderwijs,J
2021,Dendermonde,42006,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Dendermonde,42006,Ruimtelijke ordening en milieu,J
2021,Dendermonde,42006,"Sociaal beleid, welzijn en OCMW",J
2021,Dendermonde,42006,Sport,J
2021,Dendermonde,42006,Toerisme,J
2021,Dendermonde,42006,"Werk, onderneming en middenstand",J
2017,Dentergem,37002,Buitenschoolse opvang,J
2017,Dentergem,37002,Cultuur,J
2017,Dentergem,37002,Gezondheid,J
2017,Dentergem,37002,Jeugd,J
2017,Dentergem,37002,Onderwijs,J
2017,Dentergem,37002,Ruimtelijke ordening en milieu,J
2017,Dentergem,37002,"Sociaal beleid, welzijn en OCMW",J
2017,Dentergem,37002,Sport,J
2017,Dentergem,37002,Toerisme,J
2021,Dentergem,37002,Buitenschoolse opvang,J
2021,Dentergem,37002,Cultuur,J
2021,Dentergem,37002,Erfgoed,J
2021,Dentergem,37002,Huis van het Kind,J
2021,Dentergem,37002,Jeugd,J
2021,Dentergem,37002,Kleuteropvang met kwaliteitslabel,J
2021,Dentergem,37002,Onderwijs,J
2021,Dentergem,37002,"Sociaal beleid, welzijn en OCMW",J
2021,Dentergem,37002,Sport,J
2021,Dentergem,37002,Toerisme,J
2017,Dessel,13006,Cultuur,J
2017,Dessel,13006,Gezondheid,J
2017,Dessel,13006,Jeugd,J
2017,Dessel,13006,Sport,J
2017,Dessel,13006,Toerisme,J
2021,Dessel,13006,Buitenschoolse opvang,J
2021,Dessel,13006,Cultuur,J
2021,Dessel,13006,Erfgoed,J
2021,Dessel,13006,Gezondheid,J
2021,Dessel,13006,Jeugd,J
2021,Dessel,13006,Kleuteropvang met kwaliteitslabel,J
2021,Dessel,13006,Onderwijs,J
2021,Dessel,13006,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Dessel,13006,"Sociaal beleid, welzijn en OCMW",J
2021,Dessel,13006,Sport,J
2021,Dessel,13006,Toerisme,J
2017,Destelbergen,44013,Cultuur,J
2017,Destelbergen,44013,Jeugd,J
2017,Destelbergen,44013,Sport,J
2021,Destelbergen,44013,Buitenschoolse opvang,J
2021,Destelbergen,44013,Cultuur,J
2021,Destelbergen,44013,Erfgoed,J
2021,Destelbergen,44013,Gezondheid,J
2021,Destelbergen,44013,Huis van het Kind,J
2021,Destelbergen,44013,Jeugd,J
2021,Destelbergen,44013,Kleuteropvang met kwaliteitslabel,J
2021,Destelbergen,44013,Onderwijs,J
2021,Destelbergen,44013,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Destelbergen,44013,"Sociaal beleid, welzijn en OCMW",J
2021,Destelbergen,44013,Sport,J
2017,Diepenbeek,71011,Buitenschoolse opvang,J
2017,Diepenbeek,71011,Cultuur,J
2017,Diepenbeek,71011,Jeugd,J
2017,Diepenbeek,71011,Onderwijs,J
2017,Diepenbeek,71011,Ruimtelijke ordening en milieu,J
2017,Diepenbeek,71011,"Sociaal beleid, welzijn en OCMW",J
2017,Diepenbeek,71011,Sport,J
2017,Diepenbeek,71011,Toerisme,J
2021,Diepenbeek,71011,Buitenschoolse opvang,J
2021,Diepenbeek,71011,Cultuur,J
2021,Diepenbeek,71011,Gezondheid,J
2021,Diepenbeek,71011,Huis van het Kind,J
2021,Diepenbeek,71011,Jeugd,J
2021,Diepenbeek,71011,Onderwijs,J
2021,Diepenbeek,71011,Ruimtelijke ordening en milieu,J
2021,Diepenbeek,71011,"Sociaal beleid, welzijn en OCMW",J
2021,Diepenbeek,71011,Sport,J
2021,Diepenbeek,71011,Toerisme,J
2017,Diest,24020,Buitenschoolse opvang,J
2017,Diest,24020,Cultuur,J
2017,Diest,24020,Gezondheid,J
2017,Diest,24020,Jeugd,J
2017,Diest,24020,Onderwijs,J
2017,Diest,24020,"Sociaal beleid, welzijn en OCMW",J
2017,Diest,24020,Sport,J
2017,Diest,24020,Toerisme,J
2017,Diest,24020,"Werk, onderneming en middenstand",J
2017,Diksmuide,32003,Buitenschoolse opvang,J
2017,Diksmuide,32003,Cultuur,J
2017,Diksmuide,32003,Gezondheid,J
2017,Diksmuide,32003,Jeugd,J
2017,Diksmuide,32003,Mobiliteit en verkeersveiligheid,J
2017,Diksmuide,32003,Onderwijs,J
2017,Diksmuide,32003,Ruimtelijke ordening en milieu,J
2017,Diksmuide,32003,"Sociaal beleid, welzijn en OCMW",J
2017,Diksmuide,32003,Sport,J
2017,Diksmuide,32003,Toerisme,J
2017,Diksmuide,32003,"Werk, onderneming en middenstand",J
2021,Diksmuide,32003,Buitenschoolse opvang,J
2021,Diksmuide,32003,Cultuur,J
2021,Diksmuide,32003,Erfgoed,J
2021,Diksmuide,32003,Gezondheid,J
2021,Diksmuide,32003,Huis van het Kind,J
2021,Diksmuide,32003,Jeugd,J
2021,Diksmuide,32003,Kleuteropvang met kwaliteitslabel,J
2021,Diksmuide,32003,Onderwijs,J
2021,Diksmuide,32003,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Diksmuide,32003,"Sociaal beleid, welzijn en OCMW",J
2021,Diksmuide,32003,Sport,J
2021,Diksmuide,32003,Toerisme,J
2021,Diksmuide,32003,"Werk, onderneming en middenstand",J
2021,Dilbeek,23016,Buitenschoolse opvang,J
2021,Dilbeek,23016,Cultuur,J
2021,Dilbeek,23016,Erfgoed,J
2021,Dilbeek,23016,Jeugd,J
2021,Dilbeek,23016,Mobiliteit en verkeersveiligheid,J
2021,Dilbeek,23016,Onderwijs,J
2021,Dilbeek,23016,Ruimtelijke ordening en milieu,J
2021,Dilbeek,23016,"Sociaal beleid, welzijn en OCMW",J
2021,Dilbeek,23016,Sport,J
2021,Dilbeek,23016,Toerisme,J
2021,Dilsen-Stokkem,72041,Buitenschoolse opvang,J
2021,Dilsen-Stokkem,72041,Cultuur,J
2021,Dilsen-Stokkem,72041,Erfgoed,J
2021,Dilsen-Stokkem,72041,Gezondheid,J
2021,Dilsen-Stokkem,72041,Huis van het Kind,J
2021,Dilsen-Stokkem,72041,Jeugd,J
2021,Dilsen-Stokkem,72041,Onderwijs,J
2021,Dilsen-Stokkem,72041,Ruimtelijke ordening en milieu,J
2021,Dilsen-Stokkem,72041,Sport,J
2021,Dilsen-Stokkem,72041,Toerisme,J
2017,Drogenbos,23098,Cultuur,J
2017,Drogenbos,23098,Jeugd,J
2017,Drogenbos,23098,Sport,J
2017,Duffel,12009,Buitenschoolse opvang,J
2017,Duffel,12009,Cultuur,J
2017,Duffel,12009,Gezondheid,J
2017,Duffel,12009,Jeugd,J
2017,Duffel,12009,"Sociaal beleid, welzijn en OCMW",J
2017,Duffel,12009,Sport,J
2017,Duffel,12009,Toerisme,J
2021,Duffel,12009,Buitenschoolse opvang,J
2021,Duffel,12009,Cultuur,J
2021,Duffel,12009,Erfgoed,J
2021,Duffel,12009,Huis van het Kind,J
2021,Duffel,12009,Jeugd,J
2021,Duffel,12009,Kleuteropvang met kwaliteitslabel,J
2021,Duffel,12009,Onderwijs,J
2021,Duffel,12009,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Duffel,12009,Ruimtelijke ordening en milieu,J
2021,Duffel,12009,"Sociaal beleid, welzijn en OCMW",J
2021,Duffel,12009,Sport,J
2017,Edegem,11013,Buitenschoolse opvang,J
2017,Edegem,11013,Ruimtelijke ordening en milieu,J
2017,Edegem,11013,Toerisme,J
2021,Edegem,11013,Buitenschoolse opvang,J
2021,Edegem,11013,Cultuur,J
2021,Edegem,11013,Erfgoed,J
2021,Edegem,11013,Huis van het Kind,J
2021,Edegem,11013,Jeugd,J
2021,Edegem,11013,Onderwijs,J
2021,Edegem,11013,Ruimtelijke ordening en milieu,J
2021,Edegem,11013,"Sociaal beleid, welzijn en OCMW",J
2021,Edegem,11013,Sport,J
2021,Edegem,11013,Toerisme,J
2017,Eeklo,43005,Buitenschoolse opvang,J
2017,Eeklo,43005,Cultuur,J
2017,Eeklo,43005,Jeugd,J
2017,Eeklo,43005,Onderwijs,J
2017,Eeklo,43005,"Sociaal beleid, welzijn en OCMW",J
2017,Eeklo,43005,Sport,J
2017,Eeklo,43005,Toerisme,J
2017,Eeklo,43005,"Werk, onderneming en middenstand",J
2021,Eeklo,43005,Buitenschoolse opvang,J
2021,Eeklo,43005,Cultuur,J
2021,Eeklo,43005,Erfgoed,J
2021,Eeklo,43005,Gezondheid,J
2021,Eeklo,43005,Huis van het Kind,J
2021,Eeklo,43005,Jeugd,J
2021,Eeklo,43005,Kleuteropvang met kwaliteitslabel,J
2021,Eeklo,43005,Mobiliteit en verkeersveiligheid,J
2021,Eeklo,43005,Onderwijs,J
2021,Eeklo,43005,Ruimtelijke ordening en milieu,J
2021,Eeklo,43005,"Sociaal beleid, welzijn en OCMW",J
2021,Eeklo,43005,Sport,J
2021,Eeklo,43005,Toerisme,J
2021,Eeklo,43005,"Werk, onderneming en middenstand",J
2017,Erpe-Mere,41082,Buitenschoolse opvang,J
2017,Erpe-Mere,41082,Cultuur,J
2017,Erpe-Mere,41082,Onderwijs,J
2017,Erpe-Mere,41082,Sport,J
2017,Erpe-Mere,41082,Toerisme,J
2021,Erpe-Mere,41082,Buitenschoolse opvang,J
2021,Erpe-Mere,41082,Cultuur,J
2021,Erpe-Mere,41082,Erfgoed,J
2021,Erpe-Mere,41082,Jeugd,J
2021,Erpe-Mere,41082,Onderwijs,J
2021,Erpe-Mere,41082,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Erpe-Mere,41082,Sport,J
2021,Erpe-Mere,41082,Toerisme,J
2017,Essen,11016,Buitenschoolse opvang,J
2017,Essen,11016,Cultuur,J
2017,Essen,11016,Jeugd,J
2017,Essen,11016,Onderwijs,J
2017,Essen,11016,Sport,J
2017,Essen,11016,Toerisme,J
2021,Essen,11016,Buitenschoolse opvang,J
2021,Essen,11016,Cultuur,J
2021,Essen,11016,Erfgoed,J
2021,Essen,11016,Gezondheid,J
2021,Essen,11016,Huis van het Kind,J
2021,Essen,11016,Jeugd,J
2021,Essen,11016,Onderwijs,J
2021,Essen,11016,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Essen,11016,Sport,J
2021,Essen,11016,Toerisme,J
2017,Evergem,44019,Buitenschoolse opvang,J
2017,Evergem,44019,Cultuur,J
2017,Evergem,44019,Jeugd,J
2017,Evergem,44019,Onderwijs,J
2017,Evergem,44019,"Sociaal beleid, welzijn en OCMW",J
2017,Evergem,44019,Sport,J
2017,Evergem,44019,Toerisme,J
2021,Evergem,44019,Buitenschoolse opvang,J
2021,Evergem,44019,Erfgoed,J
2021,Evergem,44019,Huis van het Kind,J
2021,Evergem,44019,Onderwijs,J
2021,Evergem,44019,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Evergem,44019,Toerisme,J
2017,Galmaarden,23023,Buitenschoolse opvang,J
2017,Galmaarden,23023,Cultuur,J
2017,Galmaarden,23023,Jeugd,J
2017,Galmaarden,23023,Onderwijs,J
2017,Galmaarden,23023,"Sociaal beleid, welzijn en OCMW",J
2017,Galmaarden,23023,Sport,J
2017,Galmaarden,23023,Toerisme,J
2021,Galmaarden,23023,Cultuur,J
2021,Galmaarden,23023,Erfgoed,J
2021,Galmaarden,23023,Gezondheid,J
2021,Galmaarden,23023,Huis van het Kind,J
2021,Galmaarden,23023,Jeugd,J
2021,Galmaarden,23023,Sport,J
2021,Galmaarden,23023,Toerisme,J
2017,Gavere,44020,Buitenschoolse opvang,J
2017,Gavere,44020,Cultuur,J
2017,Gavere,44020,Gezondheid,J
2017,Gavere,44020,Jeugd,J
2017,Gavere,44020,Onderwijs,J
2017,Gavere,44020,Ruimtelijke ordening en milieu,J
2017,Gavere,44020,"Sociaal beleid, welzijn en OCMW",J
2017,Gavere,44020,Sport,J
2017,Gavere,44020,Toerisme,J
2021,Gavere,44020,Buitenschoolse opvang,J
2021,Gavere,44020,Cultuur,J
2021,Gavere,44020,Erfgoed,J
2021,Gavere,44020,Gezondheid,J
2021,Gavere,44020,Huis van het Kind,J
2021,Gavere,44020,Jeugd,J
2021,Gavere,44020,Onderwijs,J
2021,Gavere,44020,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Gavere,44020,"Sociaal beleid, welzijn en OCMW",J
2021,Gavere,44020,Sport,J
2021,Gavere,44020,Toerisme,J
2017,Geel,13008,Buitenschoolse opvang,J
2017,Geel,13008,Cultuur,J
2017,Geel,13008,Gezondheid,J
2017,Geel,13008,Jeugd,J
2017,Geel,13008,Mobiliteit en verkeersveiligheid,J
2017,Geel,13008,Onderwijs,J
2017,Geel,13008,Ruimtelijke ordening en milieu,J
2017,Geel,13008,"Sociaal beleid, welzijn en OCMW",J
2017,Geel,13008,Sport,J
2017,Geel,13008,Toerisme,J
2017,Geel,13008,"Werk, onderneming en middenstand",J
2021,Geel,13008,Buitenschoolse opvang,J
2021,Geel,13008,Cultuur,J
2021,Geel,13008,Erfgoed,J
2021,Geel,13008,Huis van het Kind,J
2021,Geel,13008,Mobiliteit en verkeersveiligheid,J
2021,Geel,13008,Onderwijs,J
2021,Geel,13008,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Geel,13008,Ruimtelijke ordening en milieu,J
2021,Geel,13008,"Sociaal beleid, welzijn en OCMW",J
2021,Geel,13008,Sport,J
2021,Geel,13008,Toerisme,J
2017,Geetbets,24028,Buitenschoolse opvang,J
2017,Geetbets,24028,Cultuur,J
2017,Geetbets,24028,Jeugd,J
2017,Geetbets,24028,Onderwijs,J
2017,Geetbets,24028,"Sociaal beleid, welzijn en OCMW",J
2017,Geetbets,24028,Sport,J
2017,Geetbets,24028,Toerisme,J
2021,Geetbets,24028,Buitenschoolse opvang,J
2021,Geetbets,24028,Cultuur,J
2021,Geetbets,24028,Erfgoed,J
2021,Geetbets,24028,Huis van het Kind,J
2021,Geetbets,24028,Jeugd,J
2021,Geetbets,24028,Mobiliteit en verkeersveiligheid,J
2021,Geetbets,24028,Onderwijs,J
2021,Geetbets,24028,Ruimtelijke ordening en milieu,J
2021,Geetbets,24028,"Sociaal beleid, welzijn en OCMW",J
2021,Geetbets,24028,Sport,J
2021,Geetbets,24028,Toerisme,J
2017,Genk,71016,Buitenschoolse opvang,J
2017,Genk,71016,Cultuur,J
2017,Genk,71016,Jeugd,J
2017,Genk,71016,Mobiliteit en verkeersveiligheid,J
2017,Genk,71016,Onderwijs,J
2017,Genk,71016,Ruimtelijke ordening en milieu,J
2017,Genk,71016,"Sociaal beleid, welzijn en OCMW",J
2017,Genk,71016,Sport,J
2017,Genk,71016,Toerisme,J
2017,Genk,71016,"Werk, onderneming en middenstand",J
2021,Genk,71016,Buitenschoolse opvang,J
2021,Genk,71016,Erfgoed,J
2021,Genk,71016,Huis van het Kind,J
2021,Genk,71016,Jeugd,J
2021,Genk,71016,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Genk,71016,Ruimtelijke ordening en milieu,J
2021,Genk,71016,"Sociaal beleid, welzijn en OCMW",J
2021,Genk,71016,Sport,J
2021,Genk,71016,Toerisme,J
2021,Genk,71016,"Werk, onderneming en middenstand",J
2017,Gent,44021,Buitenschoolse opvang,J
2017,Gent,44021,Cultuur,J
2017,Gent,44021,Gezondheid,J
2017,Gent,44021,Mobiliteit en verkeersveiligheid,J
2017,Gent,44021,Onderwijs,J
2017,Gent,44021,Ruimtelijke ordening en milieu,J
2017,Gent,44021,"Sociaal beleid, welzijn en OCMW",J
2017,Gent,44021,Sport,J
2017,Gent,44021,Toerisme,J
2017,Gent,44021,"Werk, onderneming en middenstand",J
2021,Gent,44021,Buitenschoolse opvang,J
2021,Gent,44021,Cultuur,J
2021,Gent,44021,Erfgoed,J
2021,Gent,44021,Gezondheid,J
2021,Gent,44021,Huis van het Kind,J
2021,Gent,44021,Jeugd,J
2021,Gent,44021,Kleuteropvang met kwaliteitslabel,J
2021,Gent,44021,Mobiliteit en verkeersveiligheid,J
2021,Gent,44021,Onderwijs,J
2021,Gent,44021,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Gent,44021,Ruimtelijke ordening en milieu,J
2021,Gent,44021,"Sociaal beleid, welzijn en OCMW",J
2021,Gent,44021,Sport,J
2017,Geraardsbergen,41018,"Sociaal beleid, welzijn en OCMW",J
2017,Geraardsbergen,41018,Toerisme,J
2021,Geraardsbergen,41018,Erfgoed,J
2021,Geraardsbergen,41018,Toerisme,J
2017,Gingelom,71017,Buitenschoolse opvang,J
2017,Gingelom,71017,Cultuur,J
2017,Gingelom,71017,Jeugd,J
2017,Gingelom,71017,Sport,J
2021,Gingelom,71017,Buitenschoolse opvang,J
2021,Gingelom,71017,Cultuur,J
2021,Gingelom,71017,Huis van het Kind,J
2021,Gingelom,71017,Jeugd,J
2021,Gingelom,71017,Mobiliteit en verkeersveiligheid,J
2021,Gingelom,71017,Onderwijs,J
2021,Gingelom,71017,Ruimtelijke ordening en milieu,J
2021,Gingelom,71017,"Sociaal beleid, welzijn en OCMW",J
2021,Gingelom,71017,Sport,J
2021,Gingelom,71017,Toerisme,J
2021,Gistel,35005,Buitenschoolse opvang,J
2021,Gistel,35005,Cultuur,J
2021,Gistel,35005,Erfgoed,J
2021,Gistel,35005,Gezondheid,J
2021,Gistel,35005,Huis van het Kind,J
2021,Gistel,35005,Jeugd,J
2021,Gistel,35005,Kleuteropvang met kwaliteitslabel,J
2021,Gistel,35005,Mobiliteit en verkeersveiligheid,J
2021,Gistel,35005,Onderwijs,J
2021,Gistel,35005,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Gistel,35005,Ruimtelijke ordening en milieu,J
2021,Gistel,35005,"Sociaal beleid, welzijn en OCMW",J
2021,Gistel,35005,Sport,J
2021,Gistel,35005,Toerisme,J
2021,Gistel,35005,"Werk, onderneming en middenstand",J
2017,Glabbeek,24137,Buitenschoolse opvang,J
2017,Glabbeek,24137,Cultuur,J
2017,Glabbeek,24137,Gezondheid,J
2017,Glabbeek,24137,Jeugd,J
2017,Glabbeek,24137,Onderwijs,J
2017,Glabbeek,24137,"Sociaal beleid, welzijn en OCMW",J
2017,Glabbeek,24137,Sport,J
2017,Glabbeek,24137,Toerisme,J
2021,Glabbeek,24137,Buitenschoolse opvang,J
2021,Glabbeek,24137,Cultuur,J
2021,Glabbeek,24137,Erfgoed,J
2021,Glabbeek,24137,Gezondheid,J
2021,Glabbeek,24137,Huis van het Kind,J
2021,Glabbeek,24137,Jeugd,J
2021,Glabbeek,24137,Onderwijs,J
2021,Glabbeek,24137,Ruimtelijke ordening en milieu,J
2021,Glabbeek,24137,"Sociaal beleid, welzijn en OCMW",J
2021,Glabbeek,24137,Sport,J
2021,Glabbeek,24137,Toerisme,J
2017,Gooik,23024,Buitenschoolse opvang,J
2017,Gooik,23024,Cultuur,J
2017,Gooik,23024,Gezondheid,J
2017,Gooik,23024,Jeugd,J
2017,Gooik,23024,Onderwijs,J
2017,Gooik,23024,"Sociaal beleid, welzijn en OCMW",J
2017,Gooik,23024,Toerisme,J
2017,Grimbergen,23025,Buitenschoolse opvang,J
2017,Grimbergen,23025,Cultuur,J
2017,Grimbergen,23025,Gezondheid,J
2017,Grimbergen,23025,Jeugd,J
2017,Grimbergen,23025,Mobiliteit en verkeersveiligheid,J
2017,Grimbergen,23025,Onderwijs,J
2017,Grimbergen,23025,"Sociaal beleid, welzijn en OCMW",J
2017,Grimbergen,23025,Sport,J
2017,Grimbergen,23025,Toerisme,J
2017,Grimbergen,23025,"Werk, onderneming en middenstand",J
2021,Grimbergen,23025,Buitenschoolse opvang,J
2021,Grimbergen,23025,Cultuur,J
2021,Grimbergen,23025,Erfgoed,J
2021,Grimbergen,23025,Gezondheid,J
2021,Grimbergen,23025,Huis van het Kind,J
2021,Grimbergen,23025,Jeugd,J
2021,Grimbergen,23025,Mobiliteit en verkeersveiligheid,J
2021,Grimbergen,23025,Onderwijs,J
2021,Grimbergen,23025,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Grimbergen,23025,"Sociaal beleid, welzijn en OCMW",J
2021,Grimbergen,23025,Sport,J
2021,Grimbergen,23025,Toerisme,J
2021,Grimbergen,23025,"Werk, onderneming en middenstand",J
2021,Grobbendonk,13010,Buitenschoolse opvang,J
2021,Grobbendonk,13010,Cultuur,J
2021,Grobbendonk,13010,Erfgoed,J
2021,Grobbendonk,13010,Gezondheid,J
2021,Grobbendonk,13010,Huis van het Kind,J
2021,Grobbendonk,13010,Jeugd,J
2021,Grobbendonk,13010,Mobiliteit en verkeersveiligheid,J
2021,Grobbendonk,13010,Onderwijs,J
2021,Grobbendonk,13010,Ruimtelijke ordening en milieu,J
2021,Grobbendonk,13010,"Sociaal beleid, welzijn en OCMW",J
2021,Grobbendonk,13010,Sport,J
2021,Grobbendonk,13010,Toerisme,J
2021,Grobbendonk,13010,"Werk, onderneming en middenstand",J
2017,Haacht,24033,Cultuur,J
2017,Haacht,24033,Jeugd,J
2017,Haacht,24033,Sport,J
2017,Haacht,24033,Toerisme,J
2021,Haacht,24033,Cultuur,J
2021,Haacht,24033,Gezondheid,J
2021,Haacht,24033,Huis van het Kind,J
2021,Haacht,24033,Jeugd,J
2021,Haacht,24033,Onderwijs,J
2021,Haacht,24033,"Sociaal beleid, welzijn en OCMW",J
2021,Haacht,24033,Sport,J
2021,Haacht,24033,Toerisme,J
2017,Haaltert,41024,Jeugd,J
2017,Haaltert,41024,Toerisme,J
2017,Haaltert,41024,"Werk, onderneming en middenstand",J
2021,Haaltert,41024,Buitenschoolse opvang,J
2021,Haaltert,41024,Cultuur,J
2021,Haaltert,41024,Erfgoed,J
2021,Haaltert,41024,Gezondheid,J
2021,Haaltert,41024,Huis van het Kind,J
2021,Haaltert,41024,Jeugd,J
2021,Haaltert,41024,Mobiliteit en verkeersveiligheid,J
2021,Haaltert,41024,Onderwijs,J
2021,Haaltert,41024,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Haaltert,41024,Ruimtelijke ordening en milieu,J
2021,Haaltert,41024,"Sociaal beleid, welzijn en OCMW",J
2021,Haaltert,41024,Sport,J
2021,Haaltert,41024,Toerisme,J
2021,Haaltert,41024,"Werk, onderneming en middenstand",J
2017,Halen,71020,Buitenschoolse opvang,J
2017,Halen,71020,Cultuur,J
2017,Halen,71020,Gezondheid,J
2017,Halen,71020,Jeugd,J
2017,Halen,71020,Onderwijs,J
2017,Halen,71020,"Sociaal beleid, welzijn en OCMW",J
2017,Halen,71020,Sport,J
2017,Halen,71020,Toerisme,J
2017,Halen,71020,"Werk, onderneming en middenstand",J
2021,Halen,71020,Buitenschoolse opvang,J
2021,Halen,71020,Cultuur,J
2021,Halen,71020,Erfgoed,J
2021,Halen,71020,Gezondheid,J
2021,Halen,71020,Huis van het Kind,J
2021,Halen,71020,Jeugd,J
2021,Halen,71020,Onderwijs,J
2021,Halen,71020,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Halen,71020,"Sociaal beleid, welzijn en OCMW",J
2021,Halen,71020,Sport,J
2021,Halen,71020,Toerisme,J
2017,Halle,23027,"Sociaal beleid, welzijn en OCMW",J
2017,Halle,23027,Toerisme,J
2021,Halle,23027,Buitenschoolse opvang,J
2021,Halle,23027,Erfgoed,J
2021,Halle,23027,Gezondheid,J
2021,Halle,23027,Huis van het Kind,J
2021,Halle,23027,Jeugd,J
2021,Halle,23027,Onderwijs,J
2021,Halle,23027,Regie buitenschoolse opvang en activiteiten (BOA),J
2021,Halle,23027,"Sociaal beleid, welzijn en OCMW",J
2021,Halle,23027,Sport,J
2021,Halle,23027,Toerisme,J
