Jaar,Gemeente,NIS,Beleidsdoelstelling,Soort activiteit bib,Activiteit bib heeft als doelstelling
2017,Damme,31006,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2017,Damme,31006,E-inclusie of mediawijsheid,Themastands,J
2017,Damme,31006,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Damme,31006,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Damme,31006,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Damme,31006,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Damme,31006,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Damme,31006,Leesmotivatie of -bevordering,Tentoonstelling,J
2017,Damme,31006,Leesmotivatie of -bevordering,Themastands,J
2017,Damme,31006,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Damme,31006,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Damme,31006,Levenslang leren,Workshops en cursussen ICT en digitale media: technisch,J
2017,Damme,31006,Ontspanning en vrije tijd,Tentoonstelling,J
2017,Damme,31006,Scholenwerking of onderwijs,Auteurslezing,J
2017,Damme,31006,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Damme,31006,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Damme,31006,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Damme,31006,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Damme,31006,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Damme,31006,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2021,Damme,31006,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Damme,31006,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Damme,31006,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Damme,31006,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Damme,31006,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Damme,31006,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Damme,31006,Ontspanning en vrije tijd,Filmvoorstelling,J
2021,Damme,31006,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Damme,31006,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Cultuureducatie,Auteurslezing,J
2021,De Panne,38008,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Cultuureducatie,Bijeenkomst van club of kring,J
2021,De Panne,38008,Cultuureducatie,Informatiesessie of -lezing,J
2021,De Panne,38008,Cultuureducatie,Publiekswervende activiteit,J
2021,De Panne,38008,Cultuureducatie,Taalstimulerende activiteit,J
2021,De Panne,38008,Cultuureducatie,Tentoonstelling,J
2021,De Panne,38008,Cultuureducatie,Theatervoorstelling,J
2021,De Panne,38008,Cultuureducatie,Voorlees- of vertelsessie,J
2021,De Panne,38008,Cultuureducatie,Workshop of cursus,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,De Panne,38008,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,De Panne,38008,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,De Panne,38008,Leesmotivatie of -bevordering,Auteurslezing,J
2021,De Panne,38008,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,De Panne,38008,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,De Panne,38008,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,De Panne,38008,Ontspanning en vrije tijd,Taalstimulerende activiteit,J
2021,De Panne,38008,Ontspanning en vrije tijd,Tentoonstelling,J
2021,De Panne,38008,Ontspanning en vrije tijd,Theatervoorstelling,J
2021,De Panne,38008,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,De Panne,38008,Ontspanning en vrije tijd,Workshop of cursus,J
2021,De Panne,38008,Scholenwerking of onderwijs,Auteurslezing,J
2021,De Panne,38008,Scholenwerking of onderwijs,Workshop of cursus,J
2017,De Pinte,44012,Cultuureducatie,Auteurslezing,J
2017,De Pinte,44012,Cultuureducatie,Tentoonstelling,J
2017,De Pinte,44012,Cultuureducatie,Themastands,J
2017,De Pinte,44012,Cultuureducatie,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,De Pinte,44012,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,De Pinte,44012,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2017,De Pinte,44012,Cultuurparticipatie of -spreiding,Themastands,J
2017,De Pinte,44012,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,De Pinte,44012,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,De Pinte,44012,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2017,De Pinte,44012,Leesmotivatie of -bevordering,Auteurslezing,J
2017,De Pinte,44012,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,De Pinte,44012,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,De Pinte,44012,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,De Pinte,44012,Leesmotivatie of -bevordering,Themastands,J
2017,De Pinte,44012,Levenslang leren,Auteurslezing,J
2017,De Pinte,44012,Ontspanning en vrije tijd,Auteurslezing,J
2017,De Pinte,44012,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2017,De Pinte,44012,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2017,De Pinte,44012,Ontspanning en vrije tijd,Themastands,J
2017,De Pinte,44012,Ontspanning en vrije tijd,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,De Pinte,44012,Scholenwerking of onderwijs,Auteurslezing,J
2017,De Pinte,44012,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,De Pinte,44012,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2017,De Pinte,44012,Scholenwerking of onderwijs,Themastands,J
2021,De Pinte,44012,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,De Pinte,44012,"Community information of maatschappelijke thema's",Tentoonstelling,J
2021,De Pinte,44012,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,De Pinte,44012,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,De Pinte,44012,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,De Pinte,44012,Cultuurparticipatie of -spreiding,Theatervoorstelling,J
2021,De Pinte,44012,Doelgroepenwerking of laagdrempeligheid,Concert- of muziekvoorstelling,J
2021,De Pinte,44012,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,De Pinte,44012,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,De Pinte,44012,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,De Pinte,44012,Gemeenschapsvorming of ontmoeting,Concert- of muziekvoorstelling,J
2021,De Pinte,44012,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,De Pinte,44012,Gemeenschapsvorming of ontmoeting,Theatervoorstelling,J
2021,De Pinte,44012,Leesmotivatie of -bevordering,Auteurslezing,J
2021,De Pinte,44012,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,De Pinte,44012,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,De Pinte,44012,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,De Pinte,44012,Ontspanning en vrije tijd,Auteurslezing,J
2021,De Pinte,44012,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,De Pinte,44012,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,De Pinte,44012,Ontspanning en vrije tijd,Theatervoorstelling,J
2021,De Pinte,44012,Scholenwerking of onderwijs,Auteurslezing,J
2021,De Pinte,44012,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2017,Deerlijk,34009,"Community information of maatschappelijke thema's",Themastands,J
2017,Deerlijk,34009,Cultuureducatie,Informatiesessie of -lezing,J
2017,Deerlijk,34009,Cultuureducatie,Theatervoorstelling,J
2017,Deerlijk,34009,Cultuureducatie,Themastands,J
2017,Deerlijk,34009,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,Deerlijk,34009,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2017,Deerlijk,34009,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2017,Deerlijk,34009,Cultuurparticipatie of -spreiding,Themastands,J
2017,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Theatervoorstelling,J
2017,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Themastands,J
2017,Deerlijk,34009,E-inclusie of mediawijsheid,Themastands,J
2017,Deerlijk,34009,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Deerlijk,34009,E-inclusie of mediawijsheid,Workshops en cursussen ICT en digitale media: technisch,J
2017,Deerlijk,34009,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2017,Deerlijk,34009,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2017,Deerlijk,34009,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2017,Deerlijk,34009,Gemeenschapsvorming of ontmoeting,Themastands,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Theatervoorstelling,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Themapakketten/Vertelkoffers,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Themastands,J
2017,Deerlijk,34009,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Deerlijk,34009,Levenslang leren,Auteurslezing,J
2017,Deerlijk,34009,Levenslang leren,Themastands,J
2017,Deerlijk,34009,Levenslang leren,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Deerlijk,34009,Levenslang leren,Workshops en cursussen ICT en digitale media: technisch,J
2017,Deerlijk,34009,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,Ontspanning en vrije tijd,Themastands,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Auteurslezing,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Theatervoorstelling,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Themapakketten/Vertelkoffers,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Themastands,J
2017,Deerlijk,34009,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Deerlijk,34009,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Deerlijk,34009,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Deerlijk,34009,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Deerlijk,34009,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Deerlijk,34009,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Deerlijk,34009,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Deerlijk,34009,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Deerlijk,34009,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Deerlijk,34009,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Deerlijk,34009,Scholenwerking of onderwijs,Taalstimulerende activiteit,J
2021,Denderleeuw,41011,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2021,Denderleeuw,41011,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2021,Denderleeuw,41011,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Denderleeuw,41011,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Denderleeuw,41011,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Denderleeuw,41011,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Denderleeuw,41011,Levenslang leren,Bijeenkomst van club of kring,J
2021,Denderleeuw,41011,Levenslang leren,Informatiesessie of -lezing,J
2021,Denderleeuw,41011,Levenslang leren,Tentoonstelling,J
2021,Denderleeuw,41011,Levenslang leren,Workshop of cursus,J
2021,Denderleeuw,41011,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Denderleeuw,41011,Ontspanning en vrije tijd,Filmvoorstelling,J
2021,Denderleeuw,41011,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Denderleeuw,41011,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Bijeenkomst van club of kring,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Debat,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Informatiesessie of -lezing,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Publiekswervende activiteit,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Taalcursus,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Taalstimulerende activiteit,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Tentoonstelling,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Theatervoorstelling,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Voorlees- of vertelsessie,J
2021,Dendermonde,42006,"Community information of maatschappelijke thema's",Workshop of cursus,J
2021,Dendermonde,42006,Cultuureducatie,Auteurslezing,J
2021,Dendermonde,42006,Cultuureducatie,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Cultuureducatie,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Cultuureducatie,Concert- of muziekvoorstelling,J
2021,Dendermonde,42006,Cultuureducatie,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Cultuureducatie,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Cultuureducatie,Publiekswervende activiteit,J
2021,Dendermonde,42006,Cultuureducatie,Taalcursus,J
2021,Dendermonde,42006,Cultuureducatie,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Cultuureducatie,Tentoonstelling,J
2021,Dendermonde,42006,Cultuureducatie,Theatervoorstelling,J
2021,Dendermonde,42006,Cultuureducatie,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Cultuureducatie,Workshop of cursus,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Auteurslezing,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Publiekswervende activiteit,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Taalcursus,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Tentoonstelling,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Cultuurparticipatie of -spreiding,Workshop of cursus,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Auteurslezing,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Publiekswervende activiteit,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Taalcursus,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Tentoonstelling,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Doelgroepenwerking of laagdrempeligheid,Workshop of cursus,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Informatiesessie of -lezing,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Publiekswervende activiteit,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Taalcursus,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Taalstimulerende activiteit,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Tentoonstelling,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,E-inclusie of mediawijsheid,Workshop of cursus,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Taalcursus,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Tentoonstelling,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Gemeenschapsvorming of ontmoeting,Workshop of cursus,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Taalcursus,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Tentoonstelling,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Leesmotivatie of -bevordering,Workshop of cursus,J
2021,Dendermonde,42006,Levenslang leren,Auteurslezing,J
2021,Dendermonde,42006,Levenslang leren,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Levenslang leren,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Levenslang leren,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Levenslang leren,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Levenslang leren,Publiekswervende activiteit,J
2021,Dendermonde,42006,Levenslang leren,Taalcursus,J
2021,Dendermonde,42006,Levenslang leren,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Levenslang leren,Tentoonstelling,J
2021,Dendermonde,42006,Levenslang leren,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Levenslang leren,Workshop of cursus,J
2021,Dendermonde,42006,Niet van toepassing,Publiekswervende activiteit,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Auteurslezing,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Concert- of muziekvoorstelling,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Taalcursus,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Tentoonstelling,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Auteurslezing,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Bijeenkomst van club of kring,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Informatiesessie of -lezing,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Loopbaanstimulerende activiteit,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Publiekswervende activiteit,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Taalcursus,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Taalstimulerende activiteit,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Tentoonstelling,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Voorlees- of vertelsessie,J
2021,Dendermonde,42006,Scholenwerking of onderwijs,Workshop of cursus,J
2017,Dentergem,37002,Andere,Concert- of muziekvoorstelling,J
2017,Dentergem,37002,Andere,Debat,J
2017,Dentergem,37002,Andere,Informatiesessie of -lezing,J
2017,Dentergem,37002,Andere,Loopbaanstimulerende activiteit,J
2017,Dentergem,37002,Andere,Taalcursus,J
2017,Dentergem,37002,Andere,Taalstimulerende activiteit,J
2017,Dentergem,37002,Andere,Tentoonstelling,J
2017,Dentergem,37002,Andere,Theatervoorstelling,J
2017,Dentergem,37002,Andere,Themapakketten/Vertelkoffers,J
2017,Dentergem,37002,Andere,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Dentergem,37002,Andere,Workshops en cursussen ICT en digitale media: technisch,J
2017,Dentergem,37002,Cultuurparticipatie of -spreiding,Filmvoorstelling,J
2017,Dentergem,37002,Cultuurparticipatie of -spreiding,Themastands,J
2017,Dentergem,37002,Doelgroepenwerking of laagdrempeligheid,Voorlees- of vertelsessie,J
2017,Dentergem,37002,Gemeenschapsvorming of ontmoeting,Filmvoorstelling,J
2017,Dentergem,37002,Leesmotivatie of -bevordering,Auteurslezing,J
2017,Dentergem,37002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2017,Dentergem,37002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2017,Dentergem,37002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2017,Dentergem,37002,Levenslang leren,Themastands,J
2017,Dentergem,37002,Ontspanning en vrije tijd,Filmvoorstelling,J
2017,Dentergem,37002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2017,Dentergem,37002,Scholenwerking of onderwijs,Auteurslezing,J
2017,Dentergem,37002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Dentergem,37002,Cultuureducatie,Informatiesessie of -lezing,J
2021,Dentergem,37002,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Dentergem,37002,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Dentergem,37002,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Dentergem,37002,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Dentergem,37002,Levenslang leren,Informatiesessie of -lezing,J
2021,Dentergem,37002,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Dentergem,37002,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Dentergem,37002,Scholenwerking of onderwijs,Auteurslezing,J
2021,Dentergem,37002,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2021,Dessel,13006,Gemeenschapsvorming of ontmoeting,Auteurslezing,J
2021,Dessel,13006,Gemeenschapsvorming of ontmoeting,Bijeenkomst van club of kring,J
2021,Dessel,13006,Gemeenschapsvorming of ontmoeting,Publiekswervende activiteit,J
2021,Dessel,13006,Gemeenschapsvorming of ontmoeting,Voorlees- of vertelsessie,J
2021,Dessel,13006,Leesmotivatie of -bevordering,Auteurslezing,J
2021,Dessel,13006,Leesmotivatie of -bevordering,Bibliotheekintroductie en -instructie,J
2021,Dessel,13006,Leesmotivatie of -bevordering,Bijeenkomst van club of kring,J
2021,Dessel,13006,Leesmotivatie of -bevordering,Publiekswervende activiteit,J
2021,Dessel,13006,Leesmotivatie of -bevordering,Voorlees- of vertelsessie,J
2021,Dessel,13006,Ontspanning en vrije tijd,Auteurslezing,J
2021,Dessel,13006,Ontspanning en vrije tijd,Bijeenkomst van club of kring,J
2021,Dessel,13006,Ontspanning en vrije tijd,Publiekswervende activiteit,J
2021,Dessel,13006,Ontspanning en vrije tijd,Voorlees- of vertelsessie,J
2021,Dessel,13006,Ontspanning en vrije tijd,Workshop of cursus,J
2021,Dessel,13006,Scholenwerking of onderwijs,Auteurslezing,J
2021,Dessel,13006,Scholenwerking of onderwijs,Bibliotheekintroductie en -instructie,J
2017,Destelbergen,44013,"Community information of maatschappelijke thema's",Themastands,J
2017,Destelbergen,44013,Cultuureducatie,Tentoonstelling,J
2017,Destelbergen,44013,Cultuureducatie,Theatervoorstelling,J
2017,Destelbergen,44013,Cultuureducatie,Themastands,J
2017,Destelbergen,44013,Cultuureducatie,Voorlees- of vertelsessie,J
2017,Destelbergen,44013,Cultuurparticipatie of -spreiding,Auteurslezing,J
2017,Destelbergen,44013,Cultuurparticipatie of -spreiding,Concert- of muziekvoorstelling,J
2017,Destelbergen,44013,Doelgroepenwerking of laagdrempeligheid,Taalstimulerende activiteit,J
