Jaar,Gemeente,NIS,Doelgroep,Soort,Cultuurhuis biedt activiteit aan voor doelgroep
2021,Denderleeuw,41011,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Denderleeuw,41011,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Denderleeuw,41011,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Denderleeuw,41011,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Denderleeuw,41011,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Denderleeuw,41011,Gedetineerden,Educatieve activiteiten,J
2021,Denderleeuw,41011,Gedetineerden,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Gedetineerden,Podiumactiviteiten,J
2021,Denderleeuw,41011,Gedetineerden,Tentoonstellingen,J
2021,Denderleeuw,41011,Jongeren,Educatieve activiteiten,J
2021,Denderleeuw,41011,Jongeren,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Jongeren,Podiumactiviteiten,J
2021,Denderleeuw,41011,Jongeren,Schoolactiviteiten,J
2021,Denderleeuw,41011,Jongeren,Tentoonstellingen,J
2021,Denderleeuw,41011,Kinderen,Educatieve activiteiten,J
2021,Denderleeuw,41011,Kinderen,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Kinderen,Podiumactiviteiten,J
2021,Denderleeuw,41011,Kinderen,Schoolactiviteiten,J
2021,Denderleeuw,41011,Kinderen,Tentoonstellingen,J
2021,Denderleeuw,41011,Minder mobiele personen,Educatieve activiteiten,J
2021,Denderleeuw,41011,Minder mobiele personen,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Minder mobiele personen,Podiumactiviteiten,J
2021,Denderleeuw,41011,Minder mobiele personen,Tentoonstellingen,J
2021,Denderleeuw,41011,Ouderen en senioren,Educatieve activiteiten,J
2021,Denderleeuw,41011,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Ouderen en senioren,Podiumactiviteiten,J
2021,Denderleeuw,41011,Ouderen en senioren,Tentoonstellingen,J
2021,Denderleeuw,41011,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Denderleeuw,41011,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Denderleeuw,41011,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Denderleeuw,41011,Personen in armoede,Educatieve activiteiten,J
2021,Denderleeuw,41011,Personen in armoede,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Personen in armoede,Podiumactiviteiten,J
2021,Denderleeuw,41011,Personen in armoede,Tentoonstellingen,J
2021,Denderleeuw,41011,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Denderleeuw,41011,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Denderleeuw,41011,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Denderleeuw,41011,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Denderleeuw,41011,Personen met een specifieke zorgbehoefte,Omkaderingsactiviteiten,J
2021,Denderleeuw,41011,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Denderleeuw,41011,Personen met een specifieke zorgbehoefte,Tentoonstellingen,J
2021,Dendermonde,42006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Omkaderingsactiviteiten,J
2021,Dendermonde,42006,Jongeren,Omkaderingsactiviteiten,J
2021,Dendermonde,42006,Jongeren,Schoolactiviteiten,J
2021,Dendermonde,42006,Kinderen,Educatieve activiteiten,J
2021,Dendermonde,42006,Kinderen,Omkaderingsactiviteiten,J
2021,Dendermonde,42006,Kinderen,Schoolactiviteiten,J
2021,Dendermonde,42006,Ouderen en senioren,Educatieve activiteiten,J
2021,Dendermonde,42006,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Dendermonde,42006,Ouderen en senioren,Podiumactiviteiten,J
2021,Dendermonde,42006,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Dendermonde,42006,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Dendermonde,42006,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Dendermonde,42006,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Dendermonde,42006,Personen in armoede,Educatieve activiteiten,J
2021,Dendermonde,42006,Personen in armoede,Omkaderingsactiviteiten,J
2021,Dendermonde,42006,Personen in armoede,Podiumactiviteiten,J
2021,Diksmuide,32003,Asielzoekers,Educatieve activiteiten,J
2021,Diksmuide,32003,Asielzoekers,Omkaderingsactiviteiten,J
2021,Diksmuide,32003,Asielzoekers,Podiumactiviteiten,J
2021,Diksmuide,32003,Jongeren,Educatieve activiteiten,J
2021,Diksmuide,32003,Jongeren,Omkaderingsactiviteiten,J
2021,Diksmuide,32003,Jongeren,Podiumactiviteiten,J
2021,Diksmuide,32003,Jongeren,Schoolactiviteiten,J
2021,Diksmuide,32003,Kinderen,Educatieve activiteiten,J
2021,Diksmuide,32003,Kinderen,Omkaderingsactiviteiten,J
2021,Diksmuide,32003,Kinderen,Podiumactiviteiten,J
2021,Diksmuide,32003,Kinderen,Schoolactiviteiten,J
2021,Diksmuide,32003,Minder mobiele personen,Podiumactiviteiten,J
2021,Diksmuide,32003,Niet van toepassing,Tentoonstellingen,J
2021,Diksmuide,32003,Ouderen en senioren,Podiumactiviteiten,J
2021,Diksmuide,32003,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Diksmuide,32003,Personen in armoede,Educatieve activiteiten,J
2021,Diksmuide,32003,Personen in armoede,Podiumactiviteiten,J
2021,Diksmuide,32003,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Diksmuide,32003,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Diksmuide,32003,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Dilbeek,23016,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Dilbeek,23016,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Dilbeek,23016,Jongeren,Educatieve activiteiten,J
2021,Dilbeek,23016,Jongeren,Omkaderingsactiviteiten,J
2021,Dilbeek,23016,Jongeren,Podiumactiviteiten,J
2021,Dilbeek,23016,Jongeren,Schoolactiviteiten,J
2021,Dilbeek,23016,Kinderen,Educatieve activiteiten,J
2021,Dilbeek,23016,Kinderen,Omkaderingsactiviteiten,J
2021,Dilbeek,23016,Kinderen,Podiumactiviteiten,J
2021,Dilbeek,23016,Kinderen,Schoolactiviteiten,J
2021,Dilbeek,23016,Ouderen en senioren,Educatieve activiteiten,J
2021,Dilbeek,23016,Ouderen en senioren,Podiumactiviteiten,J
2021,Dilbeek,23016,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Dilbeek,23016,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Dilbeek,23016,Personen in armoede,Podiumactiviteiten,J
2021,Dilbeek,23016,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Dilbeek,23016,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Eeklo,43005,Jongeren,Schoolactiviteiten,J
2021,Eeklo,43005,Kinderen,Omkaderingsactiviteiten,J
2021,Eeklo,43005,Kinderen,Schoolactiviteiten,J
2021,Eeklo,43005,Ouderen en senioren,Podiumactiviteiten,J
2021,Eeklo,43005,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Eeklo,43005,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Erpe-Mere,41082,Jongeren,Educatieve activiteiten,J
2021,Erpe-Mere,41082,Jongeren,Schoolactiviteiten,J
2021,Erpe-Mere,41082,Kinderen,Educatieve activiteiten,J
2021,Erpe-Mere,41082,Kinderen,Schoolactiviteiten,J
2021,Erpe-Mere,41082,Minder mobiele personen,Podiumactiviteiten,J
2021,Erpe-Mere,41082,Niet van toepassing,Podiumactiviteiten,J
2021,Erpe-Mere,41082,Niet van toepassing,Tentoonstellingen,J
2021,Erpe-Mere,41082,Ouderen en senioren,Podiumactiviteiten,J
2021,Erpe-Mere,41082,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Erpe-Mere,41082,Personen in armoede,Omkaderingsactiviteiten,J
2021,Erpe-Mere,41082,Personen in armoede,Podiumactiviteiten,J
2021,Erpe-Mere,41082,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Evergem,44019,Kinderen,Schoolactiviteiten,J
2021,Evergem,44019,Niet van toepassing,Educatieve activiteiten,J
2021,Evergem,44019,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Evergem,44019,Niet van toepassing,Podiumactiviteiten,J
2021,Evergem,44019,Niet van toepassing,Tentoonstellingen,J
2021,Galmaarden,23023,Asielzoekers,Educatieve activiteiten,J
2021,Galmaarden,23023,Asielzoekers,Podiumactiviteiten,J
2021,Galmaarden,23023,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Galmaarden,23023,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Galmaarden,23023,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Galmaarden,23023,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Galmaarden,23023,Gedetineerden,Educatieve activiteiten,J
2021,Galmaarden,23023,Gedetineerden,Podiumactiviteiten,J
2021,Galmaarden,23023,Jongeren,Podiumactiviteiten,J
2021,Galmaarden,23023,Kinderen,Podiumactiviteiten,J
2021,Galmaarden,23023,Minder mobiele personen,Educatieve activiteiten,J
2021,Galmaarden,23023,Minder mobiele personen,Podiumactiviteiten,J
2021,Galmaarden,23023,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Galmaarden,23023,Niet van toepassing,Schoolactiviteiten,J
2021,Galmaarden,23023,Niet van toepassing,Tentoonstellingen,J
2021,Galmaarden,23023,Ouderen en senioren,Educatieve activiteiten,J
2021,Galmaarden,23023,Ouderen en senioren,Podiumactiviteiten,J
2021,Galmaarden,23023,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Galmaarden,23023,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Galmaarden,23023,Personen in armoede,Educatieve activiteiten,J
2021,Galmaarden,23023,Personen in armoede,Podiumactiviteiten,J
2021,Galmaarden,23023,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Galmaarden,23023,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Galmaarden,23023,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Galmaarden,23023,Personen met een specifieke zorgbehoefte,Podiumactiviteiten,J
2021,Geetbets,24028,Asielzoekers,Educatieve activiteiten,J
2021,Geetbets,24028,Jongeren,Educatieve activiteiten,J
2021,Geetbets,24028,Jongeren,Omkaderingsactiviteiten,J
2021,Geetbets,24028,Jongeren,Podiumactiviteiten,J
2021,Geetbets,24028,Kinderen,Educatieve activiteiten,J
2021,Geetbets,24028,Kinderen,Omkaderingsactiviteiten,J
2021,Geetbets,24028,Kinderen,Podiumactiviteiten,J
2021,Geetbets,24028,Kinderen,Schoolactiviteiten,J
2021,Geetbets,24028,Niet van toepassing,Tentoonstellingen,J
2021,Geetbets,24028,Ouderen en senioren,Educatieve activiteiten,J
2021,Geetbets,24028,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Geetbets,24028,Ouderen en senioren,Podiumactiviteiten,J
2021,Geetbets,24028,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Geetbets,24028,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Geetbets,24028,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Geetbets,24028,Personen in armoede,Educatieve activiteiten,J
2021,Geetbets,24028,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Genk,71016,Niet van toepassing,Educatieve activiteiten,J
2021,Genk,71016,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Genk,71016,Niet van toepassing,Podiumactiviteiten,J
2021,Genk,71016,Niet van toepassing,Schoolactiviteiten,J
2021,Genk,71016,Niet van toepassing,Tentoonstellingen,J
2021,Gent,44021,Jongeren,Educatieve activiteiten,J
2021,Gent,44021,Jongeren,Podiumactiviteiten,J
2021,Gent,44021,Jongeren,Schoolactiviteiten,J
2021,Gent,44021,Jongeren,Tentoonstellingen,J
2021,Gent,44021,Kinderen,Educatieve activiteiten,J
2021,Gent,44021,Kinderen,Podiumactiviteiten,J
2021,Gent,44021,Kinderen,Schoolactiviteiten,J
2021,Gent,44021,Kinderen,Tentoonstellingen,J
2021,Gent,44021,Ouderen en senioren,Educatieve activiteiten,J
2021,Gent,44021,Ouderen en senioren,Podiumactiviteiten,J
2021,Gent,44021,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Gent,44021,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Gent,44021,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Gent,44021,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Geraardsbergen,41018,Jongeren,Schoolactiviteiten,J
2021,Geraardsbergen,41018,Kinderen,Schoolactiviteiten,J
2021,Geraardsbergen,41018,Niet van toepassing,Educatieve activiteiten,J
2021,Geraardsbergen,41018,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Geraardsbergen,41018,Niet van toepassing,Podiumactiviteiten,J
2021,Geraardsbergen,41018,Niet van toepassing,Tentoonstellingen,J
2021,Grobbendonk,13010,Jongeren,Educatieve activiteiten,J
2021,Grobbendonk,13010,Jongeren,Podiumactiviteiten,J
2021,Grobbendonk,13010,Kinderen,Educatieve activiteiten,J
2021,Grobbendonk,13010,Kinderen,Podiumactiviteiten,J
2021,Grobbendonk,13010,Kinderen,Schoolactiviteiten,J
2021,Grobbendonk,13010,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Grobbendonk,13010,Niet van toepassing,Tentoonstellingen,J
2021,Grobbendonk,13010,Ouderen en senioren,Educatieve activiteiten,J
2021,Grobbendonk,13010,Ouderen en senioren,Podiumactiviteiten,J
2021,Grobbendonk,13010,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Grobbendonk,13010,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Haaltert,41024,Kinderen,Schoolactiviteiten,J
2021,Haaltert,41024,Niet van toepassing,Educatieve activiteiten,J
2021,Haaltert,41024,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Haaltert,41024,Niet van toepassing,Tentoonstellingen,J
2021,Haaltert,41024,Ouderen en senioren,Podiumactiviteiten,J
2021,Halen,71020,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Halen,71020,Jongeren,Educatieve activiteiten,J
2021,Halen,71020,Jongeren,Schoolactiviteiten,J
2021,Halen,71020,Kinderen,Educatieve activiteiten,J
2021,Halen,71020,Kinderen,Podiumactiviteiten,J
2021,Halen,71020,Kinderen,Schoolactiviteiten,J
2021,Halen,71020,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Halen,71020,Ouderen en senioren,Educatieve activiteiten,J
2021,Halen,71020,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Halen,71020,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Halle,23027,Jongeren,Schoolactiviteiten,J
2021,Halle,23027,Kinderen,Schoolactiviteiten,J
2021,Halle,23027,Niet van toepassing,Educatieve activiteiten,J
2021,Halle,23027,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Halle,23027,Niet van toepassing,Podiumactiviteiten,J
2021,Halle,23027,Niet van toepassing,Tentoonstellingen,J
2021,Hamme,42008,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Hamme,42008,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Hamme,42008,Jongeren,Educatieve activiteiten,J
2021,Hamme,42008,Jongeren,Omkaderingsactiviteiten,J
2021,Hamme,42008,Jongeren,Podiumactiviteiten,J
2021,Hamme,42008,Jongeren,Schoolactiviteiten,J
2021,Hamme,42008,Kinderen,Podiumactiviteiten,J
2021,Hamme,42008,Kinderen,Schoolactiviteiten,J
2021,Hamme,42008,Minder mobiele personen,Podiumactiviteiten,J
2021,Hamme,42008,Niet van toepassing,Tentoonstellingen,J
2021,Hamme,42008,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Hamme,42008,Ouderen en senioren,Podiumactiviteiten,J
2021,Hamme,42008,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Hamme,42008,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Hamme,42008,Personen in armoede,Omkaderingsactiviteiten,J
2021,Hamme,42008,Personen in armoede,Podiumactiviteiten,J
2021,Hamme,42008,Personen met een etnisch-cultureel diverse achtergrond,Omkaderingsactiviteiten,J
2021,Hamme,42008,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Hamont-Achel,72037,Niet van toepassing,Educatieve activiteiten,J
2021,Hamont-Achel,72037,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Hamont-Achel,72037,Niet van toepassing,Podiumactiviteiten,J
2021,Hamont-Achel,72037,Niet van toepassing,Tentoonstellingen,J
2021,Hamont-Achel,72037,Ouderen en senioren,Educatieve activiteiten,J
2021,Harelbeke,34013,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Harelbeke,34013,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Harelbeke,34013,Jongeren,Podiumactiviteiten,J
2021,Harelbeke,34013,Jongeren,Schoolactiviteiten,J
2021,Harelbeke,34013,Kinderen,Podiumactiviteiten,J
2021,Harelbeke,34013,Kinderen,Schoolactiviteiten,J
2021,Harelbeke,34013,Minder mobiele personen,Podiumactiviteiten,J
2021,Harelbeke,34013,Niet van toepassing,Educatieve activiteiten,J
2021,Harelbeke,34013,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Harelbeke,34013,Niet van toepassing,Tentoonstellingen,J
2021,Harelbeke,34013,Ouderen en senioren,Podiumactiviteiten,J
2021,Harelbeke,34013,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Harelbeke,34013,Personen in armoede,Podiumactiviteiten,J
2021,Harelbeke,34013,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Heers,73022,Kinderen,Educatieve activiteiten,J
2021,Herent,24038,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Herent,24038,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Herent,24038,Jongeren,Educatieve activiteiten,J
2021,Herent,24038,Jongeren,Podiumactiviteiten,J
2021,Herent,24038,Jongeren,Schoolactiviteiten,J
2021,Herent,24038,Kinderen,Educatieve activiteiten,J
2021,Herent,24038,Kinderen,Omkaderingsactiviteiten,J
2021,Herent,24038,Kinderen,Podiumactiviteiten,J
2021,Herent,24038,Kinderen,Schoolactiviteiten,J
2021,Herent,24038,Minder mobiele personen,Educatieve activiteiten,J
2021,Herent,24038,Minder mobiele personen,Podiumactiviteiten,J
2021,Herent,24038,Niet van toepassing,Tentoonstellingen,J
2021,Herent,24038,Ouderen en senioren,Educatieve activiteiten,J
2021,Herent,24038,Ouderen en senioren,Podiumactiviteiten,J
2021,Herent,24038,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Herent,24038,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Herent,24038,Personen in armoede,Educatieve activiteiten,J
2021,Herent,24038,Personen in armoede,Podiumactiviteiten,J
2021,Herne,23032,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Herne,23032,Niet van toepassing,Podiumactiviteiten,J
2021,Herne,23032,Niet van toepassing,Schoolactiviteiten,J
2021,Herne,23032,Niet van toepassing,Tentoonstellingen,J
2021,Herne,23032,Ouderen en senioren,Educatieve activiteiten,J
2021,Herne,23032,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Hoeilaart,23033,Jongeren,Educatieve activiteiten,J
2021,Hoeilaart,23033,Jongeren,Podiumactiviteiten,J
2021,Hoeilaart,23033,Kinderen,Educatieve activiteiten,J
2021,Hoeilaart,23033,Kinderen,Podiumactiviteiten,J
2021,Hoeilaart,23033,Kinderen,Schoolactiviteiten,J
2021,Hoeilaart,23033,Minder mobiele personen,Educatieve activiteiten,J
2021,Hoeilaart,23033,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Hoeilaart,23033,Niet van toepassing,Tentoonstellingen,J
2021,Hoeilaart,23033,Ouderen en senioren,Educatieve activiteiten,J
2021,Hoeilaart,23033,Ouderen en senioren,Podiumactiviteiten,J
2021,Hoeilaart,23033,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Hoeilaart,23033,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Hoeilaart,23033,Personen in armoede,Educatieve activiteiten,J
2021,Hoeilaart,23033,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Hooglede,36006,Asielzoekers,Podiumactiviteiten,J
2021,Hooglede,36006,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Hooglede,36006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Hooglede,36006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Podiumactiviteiten,J
2021,Hooglede,36006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Tentoonstellingen,J
2021,Hooglede,36006,Jongeren,Educatieve activiteiten,J
2021,Hooglede,36006,Jongeren,Podiumactiviteiten,J
2021,Hooglede,36006,Jongeren,Tentoonstellingen,J
2021,Hooglede,36006,Kinderen,Educatieve activiteiten,J
2021,Hooglede,36006,Kinderen,Podiumactiviteiten,J
2021,Hooglede,36006,Kinderen,Schoolactiviteiten,J
2021,Hooglede,36006,Minder mobiele personen,Educatieve activiteiten,J
2021,Hooglede,36006,Minder mobiele personen,Podiumactiviteiten,J
2021,Hooglede,36006,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Hooglede,36006,Ouderen en senioren,Educatieve activiteiten,J
2021,Hooglede,36006,Ouderen en senioren,Podiumactiviteiten,J
2021,Hooglede,36006,Ouderen en senioren,Tentoonstellingen,J
2021,Hooglede,36006,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Hooglede,36006,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Hooglede,36006,Personen in armoede,Educatieve activiteiten,J
2021,Hooglede,36006,Personen in armoede,Podiumactiviteiten,J
2021,Hooglede,36006,Personen in armoede,Tentoonstellingen,J
2021,Hooglede,36006,Personen met een etnisch-cultureel diverse achtergrond,Podiumactiviteiten,J
2021,Hooglede,36006,Personen met een etnisch-cultureel diverse achtergrond,Tentoonstellingen,J
2021,Hoogstraten,13014,Jongeren,Podiumactiviteiten,J
2021,Hoogstraten,13014,Jongeren,Schoolactiviteiten,J
2021,Hoogstraten,13014,Kinderen,Schoolactiviteiten,J
2021,Hoogstraten,13014,Ouderen en senioren,Podiumactiviteiten,J
2021,Hoogstraten,13014,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Hove,11021,Niet van toepassing,Podiumactiviteiten,J
2021,Hove,11021,Niet van toepassing,Tentoonstellingen,J
2021,Ichtegem,35006,Bewoners van en zorginstellingen,Educatieve activiteiten,J
2021,Ichtegem,35006,"Bezoekers van dienstencentra, wijk- of buurthuizen",Educatieve activiteiten,J
2021,Ichtegem,35006,Minder mobiele personen,Educatieve activiteiten,J
2021,Ichtegem,35006,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Ichtegem,35006,Niet van toepassing,Podiumactiviteiten,J
2021,Ichtegem,35006,Niet van toepassing,Schoolactiviteiten,J
2021,Ichtegem,35006,Niet van toepassing,Tentoonstellingen,J
2021,Ichtegem,35006,Ouderen en senioren,Educatieve activiteiten,J
2021,Ichtegem,35006,Personen in armoede,Educatieve activiteiten,J
2021,Ichtegem,35006,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Ichtegem,35006,Personen met een specifieke zorgbehoefte,Educatieve activiteiten,J
2021,Ieper,33011,Jongeren,Schoolactiviteiten,J
2021,Ieper,33011,Kinderen,Schoolactiviteiten,J
2021,Ieper,33011,Niet van toepassing,Educatieve activiteiten,J
2021,Ieper,33011,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Ieper,33011,Niet van toepassing,Podiumactiviteiten,J
2021,Ieper,33011,Niet van toepassing,Tentoonstellingen,J
2021,Jabbeke,31012,Jongeren,Podiumactiviteiten,J
2021,Jabbeke,31012,Kinderen,Podiumactiviteiten,J
2021,Jabbeke,31012,Kinderen,Schoolactiviteiten,J
2021,Jabbeke,31012,Niet van toepassing,Educatieve activiteiten,J
2021,Jabbeke,31012,Niet van toepassing,Omkaderingsactiviteiten,J
2021,Jabbeke,31012,Niet van toepassing,Tentoonstellingen,J
2021,Jabbeke,31012,Ouderen en senioren,Podiumactiviteiten,J
2021,Jabbeke,31012,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Bewoners van en zorginstellingen,Omkaderingsactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Bewoners van en zorginstellingen,Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Bewoners van en zorginstellingen,Tentoonstellingen,J
2021,Kapelle-op-den-Bos,23039,Jongeren,Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,Jongeren,Omkaderingsactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Jongeren,Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Jongeren,Schoolactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Jongeren,Tentoonstellingen,J
2021,Kapelle-op-den-Bos,23039,Kinderen,Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,Kinderen,Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Kinderen,Schoolactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Kinderen,Tentoonstellingen,J
2021,Kapelle-op-den-Bos,23039,Ouderen en senioren,Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,Ouderen en senioren,Omkaderingsactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Ouderen en senioren,Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Ouderen en senioren,Tentoonstellingen,J
2021,Kapelle-op-den-Bos,23039,"Ouders, gezinnen of families",Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,"Ouders, gezinnen of families",Omkaderingsactiviteiten,J
2021,Kapelle-op-den-Bos,23039,"Ouders, gezinnen of families",Podiumactiviteiten,J
2021,Kapelle-op-den-Bos,23039,"Ouders, gezinnen of families",Tentoonstellingen,J
2021,Kapelle-op-den-Bos,23039,Personen in armoede,Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,Personen in armoede,Schoolactiviteiten,J
2021,Kapelle-op-den-Bos,23039,Personen met een etnisch-cultureel diverse achtergrond,Educatieve activiteiten,J
2021,Kapelle-op-den-Bos,23039,Personen met een etnisch-cultureel diverse achtergrond,Schoolactiviteiten,J
