Jaar,Gemeente,NIS,Dimensie Gemeente BIB Openinsuren Naam,Dimensie Gemeente BIB Openinsuren Beschrijving,Dimensie Gemeente BIB Openinsuren Dag,Dimensie Gemeente BIB Openinsuren Open Tijd,Dimensie Gemeente BIB Openinsuren Gesloten Tijd,Uren open
2021,Destelbergen,44013,Bibliotheek Destelbergen,-,DO,16:0,19:0,"3,00"
2021,Destelbergen,44013,Bibliotheek Destelbergen,-,VR,16:0,19:0,"3,00"
2021,Destelbergen,44013,Bibliotheek Destelbergen,-,WO,14:0,19:0,"5,00"
2021,Destelbergen,44013,Bibliotheek Destelbergen,-,ZA,10:0,12:0,"2,00"
2021,Destelbergen,44013,Bibliotheek Heusden,-,DI,15:30,17:30,"2,00"
2021,Destelbergen,44013,Bibliotheek Heusden,-,DO,15:30,17:30,"2,00"
2021,Destelbergen,44013,Bibliotheek Heusden,-,WO,15:30,18:30,"3,00"
2021,Destelbergen,44013,Bibliotheek Heusden,-,ZA,10:0,12:0,"2,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,DI,14:0,19:0,"5,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,DO,14:0,17:0,"3,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,VR,14:0,19:0,"5,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,WO,14:0,19:0,"5,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,WO,10:0,12:0,"2,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,ZA,14:0,17:0,"3,00"
2017,Diepenbeek,71011,Hoofdbibliotheek DIEPENBEEK,-,ZO,10:0,12:0,"2,00"
2017,Diepenbeek,71011,Jeugdbibliotheek Lutselus,-,MA,9:0,12:0,"3,00"
2017,Diepenbeek,71011,Jeugdbibliotheek Lutselus,-,MA,13:0,15:30,"2,50"
2017,Diepenbeek,71011,Jeugdbibliotheek Rooierheide,-,DO,8:30,12:0,"3,50"
2017,Diepenbeek,71011,Jeugdbibliotheek Rooierheide,-,DO,13:0,15:30,"2,50"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,DI,14:0,19:0,"5,00"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,DO,14:0,17:0,"3,00"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,VR,14:0,17:0,"3,00"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,WO,10:0,17:0,"7,00"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,ZA,10:0,12:30,"2,50"
2021,Diepenbeek,71011,Bibliotheek Diepenbeek,-,ZO,10:0,12:30,"2,50"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,DI,13:30,17:30,"4,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,DI,10:0,12:0,"2,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,DO,13:30,17:30,"4,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,MA,13:30,17:30,"4,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,VR,15:0,19:0,"4,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,WO,13:0,19:0,"6,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,WO,9:0,12:0,"3,00"
2017,Diest,24020,Hoofdbibliotheek DIEST,-,ZA,9:0,12:0,"3,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,DI,13:30,17:30,"4,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,DI,10:0,12:0,"2,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,DO,13:30,17:30,"4,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,MA,13:30,17:30,"4,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,VR,15:0,19:0,"4,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,WO,13:0,19:0,"6,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,WO,9:0,12:0,"3,00"
2021,Diest,24020,Stedelijke Openbare Bibliotheek Diest,-,ZA,9:0,12:0,"3,00"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,DI,16:0,19:0,"3,00"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,DI,10:30,12:0,"1,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,DO,10:30,12:0,"1,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,MA,16:0,19:0,"3,00"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,MA,10:30,12:0,"1,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,VR,16:0,18:0,"2,00"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,VR,10:30,12:0,"1,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,WO,14:0,19:0,"5,00"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,WO,10:30,12:0,"1,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,ZA,9:30,12:0,"2,50"
2017,Diksmuide,32003,Hoofdbibliotheek DIKSMUIDE,-,ZA,13:30,15:0,"1,50"
2017,Diksmuide,32003,uitleenpost Keiem,-,DO,16:0,19:0,"3,00"
2017,Diksmuide,32003,uitleenpost Leke,-,DI,16:0,19:0,"3,00"
2017,Diksmuide,32003,uitleenpost Pervijze,-,DO,16:0,19:0,"3,00"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,DI,16:0,19:0,"3,00"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,DI,10:30,12:0,"1,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,DO,10:30,12:0,"1,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,MA,16:0,19:0,"3,00"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,MA,10:30,12:0,"1,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,VR,16:0,18:0,"2,00"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,VR,10:30,12:0,"1,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,WO,14:0,19:0,"5,00"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,WO,10:30,12:0,"1,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,ZA,9:30,12:0,"2,50"
2021,Diksmuide,32003,Bibliotheek Diksmuide,-,ZA,13:30,15:0,"1,50"
2021,Diksmuide,32003,Filiaal Keiem,-,DO,16:0,19:0,"3,00"
2021,Diksmuide,32003,Filiaal Leke,-,DI,16:0,19:0,"3,00"
2021,Diksmuide,32003,Filiaal Pervijze,-,DO,16:0,19:0,"3,00"
2017,Dilbeek,23016,Dilbeek,-,DI,10:0,20:0,"10,00"
2017,Dilbeek,23016,Dilbeek,-,DO,10:0,20:0,"10,00"
2017,Dilbeek,23016,Dilbeek,-,MA,10:0,19:0,"9,00"
2017,Dilbeek,23016,Dilbeek,-,VR,10:0,19:0,"9,00"
2017,Dilbeek,23016,Dilbeek,-,WO,10:0,19:0,"9,00"
2017,Dilbeek,23016,Dilbeek,-,ZA,9:0,13:0,"4,00"
2017,Dilbeek,23016,Groot-Bijgaarden,-,WO,15:30,18:0,"2,50"
2017,Dilbeek,23016,Groot-Bijgaarden,-,ZA,10:0,13:0,"3,00"
2017,Dilbeek,23016,Schepdaal,-,WO,15:30,19:0,"3,50"
2017,Dilbeek,23016,Schepdaal,-,ZA,10:0,13:0,"3,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,DI,10:0,20:0,"10,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,DO,10:0,20:0,"10,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,MA,10:0,19:0,"9,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,VR,10:0,19:0,"9,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,WO,10:0,19:0,"9,00"
2021,Dilbeek,23016,Bibliotheek Dilbeek,-,ZA,9:0,13:0,"4,00"
2021,Dilbeek,23016,Filiaal Groot-Bijgaarden,-,WO,15:30,18:0,"2,50"
2021,Dilbeek,23016,Filiaal Groot-Bijgaarden,-,ZA,10:0,13:0,"3,00"
2021,Dilbeek,23016,Filiaal Schepdaal,-,WO,15:30,19:0,"3,50"
2021,Dilbeek,23016,Filiaal Schepdaal,-,ZA,10:0,13:0,"3,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,DI,13:0,19:0,"6,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,DO,13:0,19:0,"6,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,MA,13:0,19:0,"6,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,VR,15:0,19:0,"4,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,WO,13:0,19:0,"6,00"
2017,Dilsen-Stokkem,72041,Hoofdbibliotheek DILSEN-STOKKEM,-,ZA,14:0,17:0,"3,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,DI,13:0,19:0,"6,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,DO,13:0,19:0,"6,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,MA,13:0,19:0,"6,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,VR,15:0,19:0,"4,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,WO,13:0,19:0,"6,00"
2021,Dilsen-Stokkem,72041,Bibliotheek Dilsen-Stokkem,-,ZA,14:0,17:0,"3,00"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,DI,16:30,20:0,"3,50"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,DI,9:30,12:30,"3,00"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,DO,9:30,12:30,"3,00"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,VR,13:30,20:0,"6,50"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,WO,13:30,18:0,"4,50"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,ZA,9:30,12:30,"3,00"
2021,Duffel,12009,Openbare Bibliotheek Duffel,-,ZO,9:30,12:30,"3,00"
2017,Edegem,11013,Bibliotheek Edegem,-,DI,10:0,13:0,"3,00"
2017,Edegem,11013,Bibliotheek Edegem,-,DO,14:0,20:0,"6,00"
2017,Edegem,11013,Bibliotheek Edegem,-,MA,14:0,20:0,"6,00"
2017,Edegem,11013,Bibliotheek Edegem,-,VR,14:0,18:0,"4,00"
2017,Edegem,11013,Bibliotheek Edegem,-,WO,14:0,18:0,"4,00"
2017,Edegem,11013,Bibliotheek Edegem,-,ZA,10:0,13:0,"3,00"
2021,Edegem,11013,Bibliotheek Edegem,-,DI,13:0,17:0,"4,00"
2021,Edegem,11013,Bibliotheek Edegem,juli & augustus: bib gesloten op donderdag,DO,16:0,20:0,"4,00"
2021,Edegem,11013,Bibliotheek Edegem,-,MA,16:0,20:0,"4,00"
2021,Edegem,11013,Bibliotheek Edegem,-,VR,13:0,17:0,"4,00"
2021,Edegem,11013,Bibliotheek Edegem,-,WO,13:0,17:0,"4,00"
2021,Edegem,11013,Bibliotheek Edegem,-,ZA,10:0,13:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,DI,14:0,19:0,"5,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,DI,9:0,12:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,DO,14:0,19:0,"5,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,DO,9:0,12:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,MA,14:0,19:0,"5,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,MA,9:0,12:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,VR,14:0,19:0,"5,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,VR,9:0,12:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,WO,14:0,19:0,"5,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,WO,9:0,12:0,"3,00"
2017,Eeklo,43005,Hoofdbibliotheek EEKLO,-,ZA,9:0,12:0,"3,00"
2021,Eeklo,43005,Bibliotheek Eeklo,-,DI,14:0,19:0,"5,00"
2021,Eeklo,43005,Bibliotheek Eeklo,-,DO,9:0,12:0,"3,00"
2021,Eeklo,43005,Bibliotheek Eeklo,-,DO,16:0,19:0,"3,00"
2021,Eeklo,43005,Bibliotheek Eeklo,-,MA,10:0,17:30,"7,50"
2021,Eeklo,43005,Bibliotheek Eeklo,-,VR,10:0,17:30,"7,50"
2021,Eeklo,43005,Bibliotheek Eeklo,-,WO,10:0,17:30,"7,50"
2021,Eeklo,43005,Bibliotheek Eeklo,-,ZA,9:0,12:0,"3,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,DI,17:0,20:0,"3,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,DO,17:0,20:0,"3,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,MA,16:0,19:0,"3,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,VR,10:0,12:0,"2,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,WO,13:0,17:0,"4,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,WO,10:0,12:0,"2,00"
2017,Erpe-Mere,41082,Hoofdbibliotheek ERPE-MERE,-,ZA,9:0,12:0,"3,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,DI,16:0,19:0,"3,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,DO,16:0,19:0,"3,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,MA,16:0,19:0,"3,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,VR,10:0,12:0,"2,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,WO,13:0,17:0,"4,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,WO,10:0,12:0,"2,00"
2021,Erpe-Mere,41082,Erpe-Mere,-,ZA,9:0,12:0,"3,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,DI,14:0,20:0,"6,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,DO,10:0,13:0,"3,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,DO,14:0,17:0,"3,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,MA,14:0,20:0,"6,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,VR,10:0,13:0,"3,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,WO,14:0,20:0,"6,00"
2017,Essen,11016,Hoofdbibliotheek ESSEN,-,ZA,10:0,15:0,"5,00"
2021,Essen,11016,Bibliotheek Essen,-,DI,13:0,20:0,"7,00"
2021,Essen,11016,Bibliotheek Essen,-,DO,9:30,13:0,"3,50"
2021,Essen,11016,Bibliotheek Essen,-,MA,13:0,20:0,"7,00"
2021,Essen,11016,Bibliotheek Essen,-,VR,9:30,13:0,"3,50"
2021,Essen,11016,Bibliotheek Essen,-,WO,13:0,20:0,"7,00"
2021,Essen,11016,Bibliotheek Essen,-,ZA,9:30,13:0,"3,50"
2017,Evergem,44019,Ertvelde,-,DI,15:30,19:30,"4,00"
2017,Evergem,44019,Ertvelde,-,DO,15:30,18:0,"2,50"
2017,Evergem,44019,Ertvelde,-,MA,15:30,18:0,"2,50"
2017,Evergem,44019,Ertvelde,-,VR,10:0,12:0,"2,00"
2017,Evergem,44019,Ertvelde,-,WO,14:0,18:0,"4,00"
2017,Evergem,44019,Ertvelde,-,ZA,10:0,12:0,"2,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,DI,14:0,19:30,"5,50"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,DI,10:0,12:0,"2,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,DO,14:0,19:30,"5,50"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,DO,10:0,12:0,"2,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,MA,14:0,18:0,"4,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,VR,14:0,18:0,"4,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,VR,10:0,12:0,"2,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,WO,10:0,18:0,"8,00"
2017,Evergem,44019,Hoofdbibliotheek EVERGEM,-,ZA,10:0,17:0,"7,00"
2017,Evergem,44019,Sleidinge,-,DI,15:30,19:30,"4,00"
2017,Evergem,44019,Sleidinge,-,DO,15:30,18:0,"2,50"
2017,Evergem,44019,Sleidinge,-,MA,15:30,18:0,"2,50"
2017,Evergem,44019,Sleidinge,-,VR,10:0,12:0,"2,00"
2017,Evergem,44019,Sleidinge,-,WO,14:0,18:0,"4,00"
2017,Evergem,44019,Sleidinge,-,ZA,10:0,12:0,"2,00"
2021,Evergem,44019,Bibliotheek Evergem,-,DI,14:0,19:30,"5,50"
2021,Evergem,44019,Bibliotheek Evergem,-,DI,10:0,12:0,"2,00"
2021,Evergem,44019,Bibliotheek Evergem,-,DO,14:0,18:0,"4,00"
2021,Evergem,44019,Bibliotheek Evergem,-,DO,10:0,12:0,"2,00"
2021,Evergem,44019,Bibliotheek Evergem,-,MA,14:0,18:0,"4,00"
2021,Evergem,44019,Bibliotheek Evergem,-,VR,10:0,18:0,"8,00"
2021,Evergem,44019,Bibliotheek Evergem,-,WO,10:0,18:0,"8,00"
2021,Evergem,44019,Bibliotheek Evergem,-,ZA,10:0,17:0,"7,00"
2021,Evergem,44019,Filiaal Ertvelde,-,DI,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Ertvelde,-,DO,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Ertvelde,-,MA,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Ertvelde,-,VR,10:0,12:0,"2,00"
2021,Evergem,44019,Filiaal Ertvelde,-,WO,14:0,18:0,"4,00"
2021,Evergem,44019,Filiaal Ertvelde,-,WO,10:0,12:0,"2,00"
2021,Evergem,44019,Filiaal Ertvelde,-,ZA,10:0,12:0,"2,00"
2021,Evergem,44019,Filiaal Sleidinge,-,DI,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Sleidinge,-,DO,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Sleidinge,-,MA,15:30,18:0,"2,50"
2021,Evergem,44019,Filiaal Sleidinge,-,VR,10:0,12:0,"2,00"
2021,Evergem,44019,Filiaal Sleidinge,-,WO,14:0,18:0,"4,00"
2021,Evergem,44019,Filiaal Sleidinge,-,WO,10:0,12:0,"2,00"
2021,Evergem,44019,Filiaal Sleidinge,-,ZA,10:0,12:0,"2,00"
2017,Galmaarden,23023,Hoofdbibliotheek GALMAARDEN,-,DI,10:0,12:0,"2,00"
2017,Galmaarden,23023,Hoofdbibliotheek GALMAARDEN,-,VR,18:0,20:0,"2,00"
2017,Galmaarden,23023,Hoofdbibliotheek GALMAARDEN,-,WO,14:0,18:0,"4,00"
2017,Galmaarden,23023,Hoofdbibliotheek GALMAARDEN,-,ZA,9:30,12:30,"3,00"
2021,Galmaarden,23023,Openbare bibliotheek Galmaarden,-,DI,10:0,12:0,"2,00"
2021,Galmaarden,23023,Openbare bibliotheek Galmaarden,-,VR,18:0,20:0,"2,00"
2021,Galmaarden,23023,Openbare bibliotheek Galmaarden,-,WO,14:0,18:0,"4,00"
2021,Galmaarden,23023,Openbare bibliotheek Galmaarden,-,ZA,9:30,12:30,"3,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,DI,15:0,19:0,"4,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,DO,15:0,19:0,"4,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,MA,10:0,12:0,"2,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,VR,15:0,19:0,"4,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,VR,10:0,12:0,"2,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,WO,14:0,19:0,"5,00"
2017,Gavere,44020,Hoofdbibliotheek GAVERE,-,ZA,9:0,15:0,"6,00"
2021,Gavere,44020,Bibliotheek Gavere,-,DI,15:0,19:0,"4,00"
2021,Gavere,44020,Bibliotheek Gavere,-,DO,15:0,19:0,"4,00"
2021,Gavere,44020,Bibliotheek Gavere,-,MA,10:0,12:0,"2,00"
2021,Gavere,44020,Bibliotheek Gavere,-,VR,15:0,19:0,"4,00"
2021,Gavere,44020,Bibliotheek Gavere,-,VR,10:0,12:0,"2,00"
2021,Gavere,44020,Bibliotheek Gavere,-,WO,14:0,19:0,"5,00"
2021,Gavere,44020,Bibliotheek Gavere,-,ZA,9:0,15:0,"6,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,DI,14:0,19:30,"5,50"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,DI,10:0,12:0,"2,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,DO,14:0,18:0,"4,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,DO,10:0,12:0,"2,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,MA,14:0,19:30,"5,50"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,VR,14:0,18:0,"4,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,VR,10:0,12:0,"2,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,WO,10:0,18:0,"8,00"
2017,Geel,13008,Hoofdbibliotheek GEEL,-,ZA,9:0,12:0,"3,00"
2021,Geel,13008,Bibliotheek Geel,-,DI,10:0,19:30,"9,50"
2021,Geel,13008,Bibliotheek Geel,-,DO,13:0,17:0,"4,00"
2021,Geel,13008,Bibliotheek Geel,-,MA,10:0,19:30,"9,50"
2021,Geel,13008,Bibliotheek Geel,-,VR,13:0,17:0,"4,00"
2021,Geel,13008,Bibliotheek Geel,-,WO,13:0,17:0,"4,00"
2021,Geel,13008,Bibliotheek Geel,-,ZA,10:0,14:0,"4,00"
2017,Geetbets,24028,Hoofdbibliotheek GEETBETS,-,DI,18:0,20:0,"2,00"
2017,Geetbets,24028,Hoofdbibliotheek GEETBETS,-,DO,15:0,17:0,"2,00"
2017,Geetbets,24028,Hoofdbibliotheek GEETBETS,-,VR,18:0,20:0,"2,00"
2017,Geetbets,24028,Hoofdbibliotheek GEETBETS,-,WO,14:0,16:0,"2,00"
2017,Geetbets,24028,Hoofdbibliotheek GEETBETS,-,ZA,10:0,12:0,"2,00"
2021,Geetbets,24028,Bibliotheek Geetbets,-,DI,17:0,20:0,"3,00"
2021,Geetbets,24028,Bibliotheek Geetbets,-,VR,16:0,19:0,"3,00"
2021,Geetbets,24028,Bibliotheek Geetbets,-,WO,14:0,17:0,"3,00"
2021,Geetbets,24028,Bibliotheek Geetbets,-,ZA,10:0,12:0,"2,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,DI,10:0,19:0,"9,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,DO,10:0,19:0,"9,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,MA,10:0,19:0,"9,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,VR,10:0,19:0,"9,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,WO,10:0,19:0,"9,00"
2017,Genk,71016,Hoofdbibliotheek GENK,-,ZA,10:0,16:0,"6,00"
2021,Genk,71016,Bibliotheek Genk,-,DI,10:0,18:0,"8,00"
2021,Genk,71016,Bibliotheek Genk,-,DO,10:0,18:0,"8,00"
2021,Genk,71016,Bibliotheek Genk,-,MA,10:0,18:0,"8,00"
2021,Genk,71016,Bibliotheek Genk,-,VR,10:0,18:0,"8,00"
2021,Genk,71016,Bibliotheek Genk,-,WO,10:0,18:0,"8,00"
2021,Genk,71016,Bibliotheek Genk,-,ZA,10:0,16:0,"6,00"
2017,Gent,44021,Bloemekenswijk,-,DI,15:30,19:0,"3,50"
2017,Gent,44021,Bloemekenswijk,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Bloemekenswijk,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Brugse Poort,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Brugse Poort,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Brugse Poort,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Brugse Poort,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Drongen-Centrum,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Drongen-Centrum,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Drongen-Centrum,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Drongen-Centrum,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Gentbrugge,-,DI,15:30,19:0,"3,50"
2017,Gent,44021,Gentbrugge,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Gentbrugge,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Gentbrugge,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Hoofdbibliotheek GENT,-,DI,10:0,19:0,"9,00"
2017,Gent,44021,Hoofdbibliotheek GENT,-,DO,10:0,21:0,"11,00"
2017,Gent,44021,Hoofdbibliotheek GENT,-,MA,10:0,19:0,"9,00"
2017,Gent,44021,Hoofdbibliotheek GENT,-,VR,10:0,19:0,"9,00"
2017,Gent,44021,Hoofdbibliotheek GENT,-,WO,10:0,19:0,"9,00"
2017,Gent,44021,Hoofdbibliotheek GENT,-,ZA,10:0,19:0,"9,00"
2017,Gent,44021,Ledeberg,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Ledeberg,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Ledeberg,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Ledeberg,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Mariakerke,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Mariakerke,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Mariakerke,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Mariakerke,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Nieuw-Gent,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Nieuw-Gent,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Nieuw-Gent,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Oostakker,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Oostakker,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Oostakker,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Oostakker,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Sint-Amandsberg,-,DO,15:30,18:0,"2,50"
2017,Gent,44021,Sint-Amandsberg,-,MA,15:30,19:0,"3,50"
2017,Gent,44021,Sint-Amandsberg,-,WO,14:0,17:0,"3,00"
2017,Gent,44021,Sint-Amandsberg,-,ZA,10:0,12:30,"2,50"
2017,Gent,44021,Sint-Denijs-Westrem,-,DO,15:30,18:0,"2,50"
