Jaar,Gemeente,NIS,Doelgroep,Materiaal Soort,Materiaal Sub Soort,Type,Al in collectie,Aanwinsten,Aantal Leners
2021,Essen,11016,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1.009,0,0
2021,Essen,11016,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,836,895,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,6,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,67,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,1,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.537,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,224,0,0
2021,Essen,11016,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Essen,11016,Volwassenen,Gedrukte materialen,Boeken,Fictie,16.303,3.186,0
2021,Essen,11016,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,18.954,1.848,0
2021,Essen,11016,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.923,94,0
2021,Essen,11016,-,-,-,-,0,0,2.486
2017,Evergem,44019,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,441,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,151,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,dvd,Fictie,1.313,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Evergem,44019,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Evergem,44019,Jeugd,Gedrukte materialen,Boeken,Fictie,23.060,2.081,0
2017,Evergem,44019,Jeugd,Gedrukte materialen,Boeken,Non-fictie,6.604,445,0
2017,Evergem,44019,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.834,543,0
2017,Evergem,44019,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,1.162,0,0
2017,Evergem,44019,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,9,0,0
2017,Evergem,44019,Onbekend,Gedrukte materialen,Onbekend,Onbekend,9.068,0,0
2017,Evergem,44019,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.391,2.299,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,9.858,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,116,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,dvd,Fictie,5.166,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,809,0,0
2017,Evergem,44019,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Evergem,44019,Volwassenen,Gedrukte materialen,Boeken,Fictie,29.903,2.292,0
2017,Evergem,44019,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,17.683,915,0
2017,Evergem,44019,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,3.258,308,0
2017,Evergem,44019,-,-,-,-,0,0,2.299
2021,Evergem,44019,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,23,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,369,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,167,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,dvd,Fictie,1.564,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,dvd,Non-fictie,104,0,0
2021,Evergem,44019,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Evergem,44019,Jeugd,Gedrukte materialen,Boeken,Fictie,27.924,1.491,0
2021,Evergem,44019,Jeugd,Gedrukte materialen,Boeken,Non-fictie,6.947,302,0
2021,Evergem,44019,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,6.193,729,0
2021,Evergem,44019,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Evergem,44019,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Evergem,44019,Onbekend,Gedrukte materialen,Onbekend,Onbekend,9,0,0
2021,Evergem,44019,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,4.962,1.991,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,1,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,17,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,10.591,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,131,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,dvd,Fictie,6.261,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,809,0,0
2021,Evergem,44019,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Evergem,44019,Volwassenen,Gedrukte materialen,Boeken,Fictie,34.604,1.790,0
2021,Evergem,44019,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,19.244,939,0
2021,Evergem,44019,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,3.572,373,0
2021,Evergem,44019,-,-,-,-,0,0,1.373
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,dvd,Fictie,5,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Galmaarden,23023,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Jeugd,Gedrukte materialen,Boeken,Fictie,8.202,125,0
2017,Galmaarden,23023,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.615,17,0
2017,Galmaarden,23023,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.712,3,0
2017,Galmaarden,23023,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2017,Galmaarden,23023,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,1,1,0
2017,Galmaarden,23023,Onbekend,Gedrukte materialen,Onbekend,Onbekend,527,0,0
2017,Galmaarden,23023,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,302,362,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,dvd,Fictie,13,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Galmaarden,23023,Volwassenen,Gedrukte materialen,Boeken,Fictie,7.466,142,0
2017,Galmaarden,23023,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.588,184,0
2017,Galmaarden,23023,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,745,8,0
2017,Galmaarden,23023,-,-,-,-,0,0,445
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,1,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,4,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,dvd,Fictie,212,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,dvd,Non-fictie,50,0,0
2021,Galmaarden,23023,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Galmaarden,23023,Jeugd,Gedrukte materialen,Boeken,Fictie,15.437,82,0
2021,Galmaarden,23023,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.091,32,0
2021,Galmaarden,23023,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.577,2,0
2021,Galmaarden,23023,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Galmaarden,23023,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Galmaarden,23023,Onbekend,Gedrukte materialen,Onbekend,Onbekend,527,0,0
2021,Galmaarden,23023,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,1.516,410,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,8,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,9,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,31,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,1,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,dvd,Fictie,750,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,174,0,0
2021,Galmaarden,23023,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Galmaarden,23023,Volwassenen,Gedrukte materialen,Boeken,Fictie,17.974,255,0
2021,Galmaarden,23023,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,9.453,60,0
2021,Galmaarden,23023,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,665,0,0
2021,Galmaarden,23023,-,-,-,-,0,0,264
2017,Gavere,44020,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,458,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,131,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,dvd,Fictie,1.254,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Gavere,44020,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Gavere,44020,Jeugd,Gedrukte materialen,Boeken,Fictie,9.862,590,0
2017,Gavere,44020,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.907,192,0
2017,Gavere,44020,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,2.212,334,0
2017,Gavere,44020,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,342,0,0
2017,Gavere,44020,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,5,0,0
2017,Gavere,44020,Onbekend,Gedrukte materialen,Onbekend,Onbekend,2.493,0,0
2017,Gavere,44020,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,2.013,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,5.254,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,103,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.234,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Gavere,44020,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Gavere,44020,Volwassenen,Gedrukte materialen,Boeken,Fictie,12.158,982,0
2017,Gavere,44020,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,7.807,461,0
2017,Gavere,44020,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.592,140,0
2017,Gavere,44020,-,-,-,-,0,0,639
2021,Gavere,44020,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,277,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,191,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,dvd,Fictie,1.310,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,dvd,Non-fictie,26,0,0
2021,Gavere,44020,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Gavere,44020,Jeugd,Gedrukte materialen,Boeken,Fictie,10.140,893,0
2021,Gavere,44020,Jeugd,Gedrukte materialen,Boeken,Non-fictie,2.112,90,0
2021,Gavere,44020,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.366,335,0
2021,Gavere,44020,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Gavere,44020,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Gavere,44020,Onbekend,Gedrukte materialen,Onbekend,Onbekend,1,0,0
2021,Gavere,44020,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,873,608,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,0,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,4.274,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,89,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,dvd,Fictie,3.027,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,196,0,0
2021,Gavere,44020,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Gavere,44020,Volwassenen,Gedrukte materialen,Boeken,Fictie,12.490,823,0
2021,Gavere,44020,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,8.528,339,0
2021,Gavere,44020,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,1.954,171,0
2021,Gavere,44020,-,-,-,-,0,0,708
2017,Geel,13008,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,3,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,363,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,148,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,dvd,Fictie,2.370,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,dvd,Non-fictie,26,0,0
2017,Geel,13008,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Geel,13008,Jeugd,Gedrukte materialen,Boeken,Fictie,10.307,1.155,0
2017,Geel,13008,Jeugd,Gedrukte materialen,Boeken,Non-fictie,2.843,189,0
2017,Geel,13008,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.332,642,0
2017,Geel,13008,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,64,0,0
2017,Geel,13008,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,14,0,0
2017,Geel,13008,Onbekend,Gedrukte materialen,Onbekend,Onbekend,2.206,0,0
2017,Geel,13008,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,726,690,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,22,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,936,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,249,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,dvd,Fictie,5.715,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,269,0,0
2017,Geel,13008,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Geel,13008,Volwassenen,Gedrukte materialen,Boeken,Fictie,11.282,3.858,0
2017,Geel,13008,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,11.946,1.058,0
2017,Geel,13008,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.590,381,0
2017,Geel,13008,-,-,-,-,0,0,2.256
2021,Geel,13008,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,230,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,263,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,dvd,Fictie,3.590,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,dvd,Non-fictie,22,0,0
2021,Geel,13008,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Geel,13008,Jeugd,Gedrukte materialen,Boeken,Fictie,23.535,3.448,0
2021,Geel,13008,Jeugd,Gedrukte materialen,Boeken,Non-fictie,6.153,614,0
2021,Geel,13008,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,9.703,1.286,0
2021,Geel,13008,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,18,0,0
2021,Geel,13008,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2021,Geel,13008,Onbekend,Gedrukte materialen,Onbekend,Onbekend,4.454,0,0
2021,Geel,13008,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,597,1.992,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,3,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,137,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,252,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,dvd,Fictie,9.854,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,412,0,0
2021,Geel,13008,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Geel,13008,Volwassenen,Gedrukte materialen,Boeken,Fictie,29.576,3.652,0
2021,Geel,13008,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,35.485,2.541,0
2021,Geel,13008,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,4.546,501,0
2021,Geel,13008,-,-,-,-,0,0,3.570
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,0,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,2,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,dvd,Fictie,210,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,dvd,Non-fictie,0,0,0
2017,Geetbets,24028,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Geetbets,24028,Jeugd,Gedrukte materialen,Boeken,Fictie,10.253,385,0
2017,Geetbets,24028,Jeugd,Gedrukte materialen,Boeken,Non-fictie,1.984,53,0
2017,Geetbets,24028,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,1.935,31,0
2017,Geetbets,24028,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,1,0,0
2017,Geetbets,24028,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,0,0,0
2017,Geetbets,24028,Onbekend,Gedrukte materialen,Onbekend,Onbekend,153,0,0
2017,Geetbets,24028,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,295,191,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,2,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,1.116,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,229,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,dvd,Fictie,2.302,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,33,0,0
2017,Geetbets,24028,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2017,Geetbets,24028,Volwassenen,Gedrukte materialen,Boeken,Fictie,5.304,498,0
2017,Geetbets,24028,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,4.401,192,0
2017,Geetbets,24028,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,87,2,0
2017,Geetbets,24028,-,-,-,-,0,0,451
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,1,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,14,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,167,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,dvd,Fictie,849,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,dvd,Non-fictie,40,0,0
2021,Geetbets,24028,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,0,0,0
2021,Geetbets,24028,Jeugd,Gedrukte materialen,Boeken,Fictie,19.466,522,0
2021,Geetbets,24028,Jeugd,Gedrukte materialen,Boeken,Non-fictie,3.698,81,0
2021,Geetbets,24028,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,3.923,31,0
2021,Geetbets,24028,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,0,0,0
2021,Geetbets,24028,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,1,0,0
2021,Geetbets,24028,Onbekend,Gedrukte materialen,Onbekend,Onbekend,88,0,0
2021,Geetbets,24028,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,606,132,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,10,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,7,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,46,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,336,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,dvd,Fictie,4.107,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,30,0,0
2021,Geetbets,24028,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,9,0,0
2021,Geetbets,24028,Volwassenen,Gedrukte materialen,Boeken,Fictie,12.329,364,0
2021,Geetbets,24028,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,6.731,97,0
2021,Geetbets,24028,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,228,9,0
2021,Geetbets,24028,-,-,-,-,0,0,805
2017,Genk,71016,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,13,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,1.614,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,0,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,dvd,Fictie,3.136,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,dvd,Non-fictie,307,0,0
2017,Genk,71016,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,300,0,0
2017,Genk,71016,Jeugd,Gedrukte materialen,Boeken,Fictie,39.638,4.685,0
2017,Genk,71016,Jeugd,Gedrukte materialen,Boeken,Non-fictie,20.028,1.331,0
2017,Genk,71016,Jeugd,Gedrukte materialen,Strips,Niet van toepassing,8.533,829,0
2017,Genk,71016,Onbekend,Audiovisuele materialen,Onbekend,Onbekend,10.304,0,0
2017,Genk,71016,Onbekend,Gedrukte materialen,Kranten,Niet van toepassing,12,0,0
2017,Genk,71016,Onbekend,Gedrukte materialen,Onbekend,Onbekend,21.437,0,0
2017,Genk,71016,Onbekend,Gedrukte materialen,Tijdschriften,Niet van toepassing,144,270,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,Andere AVM,Fictie,0,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,Andere AVM,Non-fictie,113,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,cd,Niet van toepassing,13.792,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,147,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,dvd,Fictie,4.406,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,dvd,Non-fictie,2.533,0,0
2017,Genk,71016,Volwassenen,Audiovisuele materialen,Games,Niet van toepassing,304,0,0
2017,Genk,71016,Volwassenen,Gedrukte materialen,Boeken,Fictie,30.243,2.814,0
2017,Genk,71016,Volwassenen,Gedrukte materialen,Boeken,Non-fictie,46.463,3.953,0
2017,Genk,71016,Volwassenen,Gedrukte materialen,Strips,Niet van toepassing,2.983,641,0
2017,Genk,71016,-,-,-,-,0,0,10.510
2021,Genk,71016,Jeugd,Audiovisuele materialen,Andere AVM,Fictie,189,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,Andere AVM,Non-fictie,69,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,cd,Niet van toepassing,566,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,Daisy-boeken,Niet van toepassing,263,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,dvd,Fictie,3.065,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,dvd,Non-fictie,206,0,0
2021,Genk,71016,Jeugd,Audiovisuele materialen,Games,Niet van toepassing,167,0,0
2021,Genk,71016,Jeugd,Gedrukte materialen,Boeken,Fictie,52.290,5.873,0
2021,Genk,71016,Jeugd,Gedrukte materialen,Boeken,Non-fictie,14.307,1.146,0
