Jaar,Gemeente,NIS,Digitaal Materiaal,Aantal
2021,Kuurne,34023,Fundels prentenboeken voor thuisgebruik,97
2021,Kuurne,34023,Gopress krantenarchief artikels voor in de bib of school,37
2021,Kuurne,34023,Gopress krantenarchief artikels voor thuisgebruik,192
2021,Kuurne,34023,Kiosk kranten voor in de bib of school,15
2021,Laakdal,13053,Fundels prentenboeken voor thuisgebruik,43
2021,Laakdal,13053,Gopress krantenarchief artikels voor thuisgebruik,91
2021,Laakdal,13053,Kiosk kranten voor in de bib of school,5
2021,Laarne,42010,Gopress krantenarchief artikels voor in de bib of school,27
2021,Laarne,42010,Gopress krantenarchief artikels voor thuisgebruik,442
2021,Laarne,42010,Kiosk kranten voor in de bib of school,348
2021,Lanaken,73042,Gopress krantenarchief artikels voor in de bib of school,4
2021,Lanaken,73042,Gopress krantenarchief artikels voor thuisgebruik,85
2021,Lanaken,73042,Kiosk kranten voor in de bib of school,5
2021,Langemark-Poelkapelle,33040,Fundels prentenboeken voor thuisgebruik,26
2021,Langemark-Poelkapelle,33040,Gopress krantenarchief artikels voor thuisgebruik,61
2021,Lebbeke,42011,Fundels AVI-Boeken voor thuisgebruik,53
2021,Lebbeke,42011,Fundels prentenboeken voor thuisgebruik,253
2021,Lebbeke,42011,Gopress krantenarchief artikels voor in de bib of school,6
2021,Lebbeke,42011,Gopress krantenarchief artikels voor thuisgebruik,391
2021,Lebbeke,42011,Kiosk kranten voor in de bib of school,14
2021,Lede,41034,Gopress krantenarchief artikels voor in de bib of school,71
2021,Lede,41034,Gopress krantenarchief artikels voor thuisgebruik,1.487
2021,Ledegem,36010,Gopress krantenarchief artikels voor in de bib of school,25
2021,Ledegem,36010,Gopress krantenarchief artikels voor thuisgebruik,213
2021,Ledegem,36010,Kiosk kranten voor in de bib of school,2
2021,Lendelede,34025,Gopress krantenarchief artikels voor thuisgebruik,81
2021,Lennik,23104,Gopress krantenarchief artikels voor thuisgebruik,311
2021,Leopoldsburg,71034,Fundels prentenboeken voor thuisgebruik,145
2021,Leopoldsburg,71034,Gopress krantenarchief artikels voor in de bib of school,25
2021,Leopoldsburg,71034,Gopress krantenarchief artikels voor thuisgebruik,368
2021,Leopoldsburg,71034,Kiosk kranten voor in de bib of school,8
2021,Leuven,24062,Fundels prentenboeken voor thuisgebruik,1.771
2021,Leuven,24062,Gopress krantenarchief artikels voor in de bib of school,513
2021,Leuven,24062,Gopress krantenarchief artikels voor thuisgebruik,7.093
2021,Leuven,24062,Kiosk kranten voor in de bib of school,7.941
2021,Lichtervelde,36011,Gopress krantenarchief artikels voor in de bib of school,7
2021,Lichtervelde,36011,Gopress krantenarchief artikels voor thuisgebruik,168
2021,Lichtervelde,36011,Kiosk kranten voor in de bib of school,1
2021,Liedekerke,23044,Gopress krantenarchief artikels voor in de bib of school,2
2021,Liedekerke,23044,Gopress krantenarchief artikels voor thuisgebruik,16
2021,Lier,12021,Fundels AVI-Boeken voor thuisgebruik,148
2021,Lier,12021,Fundels prentenboeken voor thuisgebruik,515
2021,Lier,12021,Gopress krantenarchief artikels voor in de bib of school,565
2021,Lier,12021,Gopress krantenarchief artikels voor thuisgebruik,1.875
2021,Lier,12021,Kiosk kranten voor in de bib of school,4.423
2021,Lierde,45063,Gopress krantenarchief artikels voor in de bib of school,14
2021,Lierde,45063,Gopress krantenarchief artikels voor thuisgebruik,511
2021,Lierde,45063,Kiosk kranten voor in de bib of school,10
2021,Lievegem,44085,Gopress krantenarchief artikels voor in de bib of school,15
2021,Lievegem,44085,Gopress krantenarchief artikels voor thuisgebruik,517
2021,Lievegem,44085,Kiosk kranten voor in de bib of school,962
2021,Lille,13019,Fundels AVI-Boeken voor thuisgebruik,70
2021,Lille,13019,Fundels prentenboeken voor thuisgebruik,164
2021,Lille,13019,Gopress krantenarchief artikels voor thuisgebruik,142
2021,Lint,11025,Gopress krantenarchief artikels voor in de bib of school,6
2021,Lint,11025,Gopress krantenarchief artikels voor thuisgebruik,388
2021,Lint,11025,Kiosk kranten voor in de bib of school,118
2021,Linter,24133,Gopress krantenarchief artikels voor thuisgebruik,50
2021,Lochristi,44034,Fundels prentenboeken voor thuisgebruik,213
2021,Lochristi,44034,Gopress krantenarchief artikels voor in de bib of school,22
2021,Lochristi,44034,Gopress krantenarchief artikels voor thuisgebruik,464
2021,Lokeren,46014,Gopress krantenarchief artikels voor in de bib of school,49
2021,Lokeren,46014,Gopress krantenarchief artikels voor thuisgebruik,1.275
2021,Lokeren,46014,Kiosk kranten voor in de bib of school,733
2021,Lommel,72020,Gopress krantenarchief artikels voor in de bib of school,102
2021,Lommel,72020,Gopress krantenarchief artikels voor thuisgebruik,434
2021,Lommel,72020,Kiosk kranten voor in de bib of school,3.101
2021,Londerzeel,23045,Gopress krantenarchief artikels voor thuisgebruik,481
2021,Lummen,71037,Fundels AVI-Boeken voor thuisgebruik,98
2021,Lummen,71037,Fundels prentenboeken voor thuisgebruik,286
2021,Lummen,71037,Gopress krantenarchief artikels voor in de bib of school,6
2021,Lummen,71037,Gopress krantenarchief artikels voor thuisgebruik,613
2021,Lummen,71037,Kiosk kranten voor in de bib of school,395
2021,Maarkedal,45064,Fundels AVI-Boeken voor thuisgebruik,36
2021,Maarkedal,45064,Fundels prentenboeken voor thuisgebruik,123
2021,Maarkedal,45064,Gopress krantenarchief artikels voor thuisgebruik,85
2021,Maaseik,72021,Fundels prentenboeken voor thuisgebruik,118
2021,Maaseik,72021,Gopress krantenarchief artikels voor thuisgebruik,352
2021,Maasmechelen,73107,Gopress krantenarchief artikels voor thuisgebruik,30
2021,Machelen,23047,Fundels AVI-Boeken voor thuisgebruik,30
2021,Machelen,23047,Fundels prentenboeken voor thuisgebruik,96
2021,Machelen,23047,Gopress krantenarchief artikels voor thuisgebruik,173
2021,Maldegem,43010,Fundels AVI-Boeken voor thuisgebruik,131
2021,Maldegem,43010,Fundels prentenboeken voor thuisgebruik,252
2021,Maldegem,43010,Gopress krantenarchief artikels voor in de bib of school,6
2021,Maldegem,43010,Gopress krantenarchief artikels voor thuisgebruik,996
2021,Malle,11057,Gopress krantenarchief artikels voor in de bib of school,36
2021,Malle,11057,Gopress krantenarchief artikels voor thuisgebruik,538
2021,Mechelen,12025,Gopress krantenarchief artikels voor in de bib of school,237
2021,Mechelen,12025,Gopress krantenarchief artikels voor thuisgebruik,2.087
2021,Mechelen,12025,Kiosk kranten voor in de bib of school,6.489
2021,Meerhout,13021,Gopress krantenarchief artikels voor thuisgebruik,114
2021,Meise,23050,Fundels prentenboeken voor thuisgebruik,182
2021,Meise,23050,Gopress krantenarchief artikels voor in de bib of school,1
2021,Meise,23050,Gopress krantenarchief artikels voor thuisgebruik,552
2021,Melle,44040,Gopress krantenarchief artikels voor in de bib of school,38
2021,Melle,44040,Gopress krantenarchief artikels voor thuisgebruik,795
2021,Menen,34027,Gopress krantenarchief artikels voor in de bib of school,245
2021,Menen,34027,Gopress krantenarchief artikels voor thuisgebruik,533
2021,Menen,34027,Kiosk kranten voor in de bib of school,56
2021,Merchtem,23052,Fundels AVI-Boeken voor thuisgebruik,19
2021,Merchtem,23052,Fundels prentenboeken voor thuisgebruik,91
2021,Merchtem,23052,Gopress krantenarchief artikels voor in de bib of school,63
2021,Merchtem,23052,Gopress krantenarchief artikels voor thuisgebruik,417
2021,Merelbeke,44043,Fundels AVI-Boeken voor thuisgebruik,210
2021,Merelbeke,44043,Fundels prentenboeken voor thuisgebruik,660
2021,Merelbeke,44043,Gopress krantenarchief artikels voor in de bib of school,90
2021,Merelbeke,44043,Gopress krantenarchief artikels voor thuisgebruik,1.642
2021,Merelbeke,44043,Kiosk kranten voor in de bib of school,1.176
2021,Merksplas,13023,Gopress krantenarchief artikels voor thuisgebruik,67
2021,Meulebeke,37007,Gopress krantenarchief artikels voor in de bib of school,6
2021,Meulebeke,37007,Gopress krantenarchief artikels voor thuisgebruik,160
2021,Meulebeke,37007,Kiosk kranten voor in de bib of school,610
2021,Middelkerke,35011,Gopress krantenarchief artikels voor thuisgebruik,390
2021,Moerbeke,44045,Gopress krantenarchief artikels voor in de bib of school,4
2021,Moerbeke,44045,Gopress krantenarchief artikels voor thuisgebruik,125
2021,Mol,13025,Gopress krantenarchief artikels voor in de bib of school,56
2021,Mol,13025,Gopress krantenarchief artikels voor thuisgebruik,448
2021,Mol,13025,Kiosk kranten voor in de bib of school,3.116
2021,Moorslede,36012,Gopress krantenarchief artikels voor in de bib of school,37
2021,Moorslede,36012,Gopress krantenarchief artikels voor thuisgebruik,214
2021,Moorslede,36012,Kiosk kranten voor in de bib of school,932
2021,Mortsel,11029,Gopress krantenarchief artikels voor in de bib of school,37
2021,Mortsel,11029,Gopress krantenarchief artikels voor thuisgebruik,972
2021,Nazareth,44048,Fundels prentenboeken voor thuisgebruik,265
2021,Nazareth,44048,Gopress krantenarchief artikels voor in de bib of school,7
2021,Nazareth,44048,Gopress krantenarchief artikels voor thuisgebruik,619
2021,Nieuwpoort,38016,Gopress krantenarchief artikels voor in de bib of school,11
2021,Nieuwpoort,38016,Gopress krantenarchief artikels voor thuisgebruik,181
2021,Nijlen,12026,Gopress krantenarchief artikels voor in de bib of school,53
2021,Nijlen,12026,Gopress krantenarchief artikels voor thuisgebruik,941
2021,Nijlen,12026,Kiosk kranten voor in de bib of school,13
2021,Ninove,41048,Fundels prentenboeken voor thuisgebruik,286
2021,Ninove,41048,Gopress krantenarchief artikels voor in de bib of school,15
2021,Ninove,41048,Gopress krantenarchief artikels voor thuisgebruik,1.468
2021,Ninove,41048,Kiosk kranten voor in de bib of school,86
2021,Olen,13029,Fundels prentenboeken voor thuisgebruik,108
2021,Olen,13029,Gopress krantenarchief artikels voor thuisgebruik,68
2021,Oostende,35013,Fundels AVI-Boeken voor thuisgebruik,262
2021,Oostende,35013,Fundels prentenboeken voor thuisgebruik,757
2021,Oostende,35013,Gopress krantenarchief artikels voor in de bib of school,136
2021,Oostende,35013,Gopress krantenarchief artikels voor thuisgebruik,3.091
2021,Oostende,35013,Kiosk kranten voor in de bib of school,1.931
2021,Oosterzele,44052,Gopress krantenarchief artikels voor in de bib of school,20
2021,Oosterzele,44052,Gopress krantenarchief artikels voor thuisgebruik,881
2021,Oosterzele,44052,Kiosk kranten voor in de bib of school,2.102
2021,Oostkamp,31022,Gopress krantenarchief artikels voor in de bib of school,7
2021,Oostkamp,31022,Gopress krantenarchief artikels voor thuisgebruik,888
2021,Oostrozebeke,37010,Fundels prentenboeken voor thuisgebruik,34
2021,Oostrozebeke,37010,Gopress krantenarchief artikels voor thuisgebruik,103
2021,Opwijk,23060,Fundels AVI-Boeken voor thuisgebruik,58
2021,Opwijk,23060,Fundels prentenboeken voor thuisgebruik,259
2021,Opwijk,23060,Gopress krantenarchief artikels voor in de bib of school,10
2021,Opwijk,23060,Gopress krantenarchief artikels voor thuisgebruik,760
2021,Opwijk,23060,Kiosk kranten voor in de bib of school,43
2021,Oud-Heverlee,24086,Gopress krantenarchief artikels voor thuisgebruik,107
2021,Oud-Turnhout,13031,Gopress krantenarchief artikels voor in de bib of school,6
2021,Oud-Turnhout,13031,Gopress krantenarchief artikels voor thuisgebruik,157
2021,Oud-Turnhout,13031,Kiosk kranten voor in de bib of school,2.722
2021,Oudenaarde,45035,Gopress krantenarchief artikels voor thuisgebruik,475
2021,Oudenburg,35014,Gopress krantenarchief artikels voor thuisgebruik,94
2021,Oudsbergen,72042,Fundels AVI-Boeken voor thuisgebruik,57
2021,Oudsbergen,72042,Fundels prentenboeken voor thuisgebruik,203
2021,Oudsbergen,72042,Gopress krantenarchief artikels voor in de bib of school,22
2021,Oudsbergen,72042,Gopress krantenarchief artikels voor thuisgebruik,219
2021,Oudsbergen,72042,Kiosk kranten voor in de bib of school,918
2021,Overijse,23062,Gopress krantenarchief artikels voor in de bib of school,25
2021,Overijse,23062,Gopress krantenarchief artikels voor thuisgebruik,1.145
2021,Overijse,23062,Kiosk kranten voor in de bib of school,12
2021,Peer,72030,Fundels AVI-Boeken voor thuisgebruik,23
2021,Peer,72030,Fundels prentenboeken voor thuisgebruik,47
2021,Peer,72030,Gopress krantenarchief artikels voor in de bib of school,7
2021,Peer,72030,Gopress krantenarchief artikels voor thuisgebruik,329
2021,Peer,72030,Kiosk kranten voor in de bib of school,1.806
2021,Pelt,72043,Fundels prentenboeken voor thuisgebruik,410
2021,Pelt,72043,Gopress krantenarchief artikels voor in de bib of school,141
2021,Pelt,72043,Gopress krantenarchief artikels voor thuisgebruik,559
2021,Pelt,72043,Kiosk kranten voor in de bib of school,9.649
2021,Pepingen,23064,Fundels AVI-Boeken voor thuisgebruik,2
2021,Pepingen,23064,Fundels prentenboeken voor thuisgebruik,33
2021,Pepingen,23064,Gopress krantenarchief artikels voor thuisgebruik,144
2021,Pittem,37011,Fundels prentenboeken voor thuisgebruik,20
2021,Pittem,37011,Gopress krantenarchief artikels voor thuisgebruik,18
2021,Poperinge,33021,Gopress krantenarchief artikels voor in de bib of school,83
2021,Poperinge,33021,Gopress krantenarchief artikels voor thuisgebruik,194
2021,Poperinge,33021,Kiosk kranten voor in de bib of school,1.869
2021,Putte,12029,Fundels prentenboeken voor thuisgebruik,148
2021,Putte,12029,Gopress krantenarchief artikels voor in de bib of school,31
2021,Putte,12029,Gopress krantenarchief artikels voor thuisgebruik,315
2021,Puurs-Sint-Amands,12041,Fundels prentenboeken voor thuisgebruik,343
2021,Puurs-Sint-Amands,12041,Gopress krantenarchief artikels voor in de bib of school,4
2021,Puurs-Sint-Amands,12041,Gopress krantenarchief artikels voor thuisgebruik,524
2021,Puurs-Sint-Amands,12041,Kiosk kranten voor in de bib of school,49
2021,Ranst,11035,Gopress krantenarchief artikels voor thuisgebruik,141
2021,Ravels,13035,Fundels prentenboeken voor thuisgebruik,213
2021,Ravels,13035,Gopress krantenarchief artikels voor thuisgebruik,27
2021,Retie,13036,Fundels prentenboeken voor thuisgebruik,124
2021,Retie,13036,Gopress krantenarchief artikels voor thuisgebruik,35
2021,Riemst,73066,Fundels AVI-Boeken voor thuisgebruik,61
2021,Riemst,73066,Fundels prentenboeken voor thuisgebruik,227
2021,Riemst,73066,Gopress krantenarchief artikels voor in de bib of school,6
2021,Riemst,73066,Gopress krantenarchief artikels voor thuisgebruik,81
2021,Riemst,73066,Kiosk kranten voor in de bib of school,2
2021,Rijkevorsel,13037,Gopress krantenarchief artikels voor thuisgebruik,10
2021,Roeselare,36015,Fundels AVI-Boeken voor thuisgebruik,253
2021,Roeselare,36015,Fundels prentenboeken voor thuisgebruik,1.094
2021,Roeselare,36015,Gopress krantenarchief artikels voor in de bib of school,421
2021,Roeselare,36015,Gopress krantenarchief artikels voor thuisgebruik,3.290
2021,Roeselare,36015,Kiosk kranten voor in de bib of school,8.778
2021,Ronse,45041,Gopress krantenarchief artikels voor in de bib of school,56
2021,Ronse,45041,Gopress krantenarchief artikels voor thuisgebruik,693
2021,Ronse,45041,Kiosk kranten voor in de bib of school,1.189
2021,Roosdaal,23097,Fundels AVI-Boeken voor thuisgebruik,84
2021,Roosdaal,23097,Fundels prentenboeken voor thuisgebruik,231
2021,Roosdaal,23097,Gopress krantenarchief artikels voor in de bib of school,4
2021,Roosdaal,23097,Gopress krantenarchief artikels voor thuisgebruik,652
2021,Rotselaar,24094,Fundels AVI-Boeken voor thuisgebruik,102
2021,Rotselaar,24094,Fundels prentenboeken voor thuisgebruik,369
2021,Rotselaar,24094,Gopress krantenarchief artikels voor in de bib of school,10
2021,Rotselaar,24094,Gopress krantenarchief artikels voor thuisgebruik,951
2021,Rotselaar,24094,Kiosk kranten voor in de bib of school,46
2021,Rumst,11037,Fundels AVI-Boeken voor thuisgebruik,54
2021,Rumst,11037,Fundels prentenboeken voor thuisgebruik,190
2021,Rumst,11037,Gopress krantenarchief artikels voor in de bib of school,26
2021,Rumst,11037,Gopress krantenarchief artikels voor thuisgebruik,302
2021,Rumst,11037,Kiosk kranten voor in de bib of school,748
2021,Schilde,11039,Fundels AVI-Boeken voor thuisgebruik,52
2021,Schilde,11039,Fundels prentenboeken voor thuisgebruik,134
2021,Schilde,11039,Gopress krantenarchief artikels voor in de bib of school,107
2021,Schilde,11039,Gopress krantenarchief artikels voor thuisgebruik,218
2021,Schoten,11040,Gopress krantenarchief artikels voor in de bib of school,17
2021,Schoten,11040,Gopress krantenarchief artikels voor thuisgebruik,1.120
2021,Schoten,11040,Kiosk kranten voor in de bib of school,100
2021,Sint-Genesius-Rode,23101,Gopress krantenarchief artikels voor thuisgebruik,142
2021,Sint-Gillis-Waas,46020,Gopress krantenarchief artikels voor in de bib of school,12
2021,Sint-Gillis-Waas,46020,Gopress krantenarchief artikels voor thuisgebruik,347
2021,Sint-Katelijne-Waver,12035,Fundels prentenboeken voor thuisgebruik,179
2021,Sint-Katelijne-Waver,12035,Gopress krantenarchief artikels voor in de bib of school,72
2021,Sint-Katelijne-Waver,12035,Gopress krantenarchief artikels voor thuisgebruik,395
2021,Sint-Laureins,43014,Fundels prentenboeken voor thuisgebruik,39
2021,Sint-Laureins,43014,Gopress krantenarchief artikels voor thuisgebruik,191
2021,Sint-Lievens-Houtem,41063,Gopress krantenarchief artikels voor in de bib of school,4
2021,Sint-Lievens-Houtem,41063,Gopress krantenarchief artikels voor thuisgebruik,626
2021,Sint-Lievens-Houtem,41063,Kiosk kranten voor in de bib of school,189
2021,Sint-Martens-Latem,44064,Fundels prentenboeken voor thuisgebruik,137
2021,Sint-Martens-Latem,44064,Gopress krantenarchief artikels voor thuisgebruik,401
2021,Sint-Niklaas,46021,Fundels prentenboeken voor thuisgebruik,1.357
2021,Sint-Niklaas,46021,Gopress krantenarchief artikels voor in de bib of school,531
2021,Sint-Niklaas,46021,Gopress krantenarchief artikels voor thuisgebruik,2.984
2021,Sint-Niklaas,46021,Kiosk kranten voor in de bib of school,3.050
2021,Sint-Pieters-Leeuw,23077,Fundels AVI-Boeken voor thuisgebruik,29
2021,Sint-Pieters-Leeuw,23077,Fundels prentenboeken voor thuisgebruik,193
2021,Sint-Pieters-Leeuw,23077,Gopress krantenarchief artikels voor in de bib of school,13
2021,Sint-Pieters-Leeuw,23077,Gopress krantenarchief artikels voor thuisgebruik,772
2021,Sint-Pieters-Leeuw,23077,Kiosk kranten voor in de bib of school,2.694
2021,Sint-Truiden,71053,Gopress krantenarchief artikels voor in de bib of school,6
2021,Sint-Truiden,71053,Gopress krantenarchief artikels voor thuisgebruik,946
2021,Stabroek,11044,Gopress krantenarchief artikels voor thuisgebruik,42
2021,Staden,36019,Gopress krantenarchief artikels voor in de bib of school,9
2021,Staden,36019,Gopress krantenarchief artikels voor thuisgebruik,192
2021,Staden,36019,Kiosk kranten voor in de bib of school,82
2021,Steenokkerzeel,23081,Gopress krantenarchief artikels voor in de bib of school,28
2021,Steenokkerzeel,23081,Gopress krantenarchief artikels voor thuisgebruik,254
2021,Steenokkerzeel,23081,Kiosk kranten voor in de bib of school,129
2021,Stekene,46024,Fundels AVI-Boeken voor thuisgebruik,51
2021,Stekene,46024,Fundels prentenboeken voor thuisgebruik,126
2021,Stekene,46024,Gopress krantenarchief artikels voor in de bib of school,2
2021,Stekene,46024,Gopress krantenarchief artikels voor thuisgebruik,380
2021,Stekene,46024,Kiosk kranten voor in de bib of school,4
2021,Temse,46025,Fundels prentenboeken voor thuisgebruik,133
2021,Temse,46025,Gopress krantenarchief artikels voor thuisgebruik,995
2021,Ternat,23086,Fundels AVI-Boeken voor thuisgebruik,9
2021,Ternat,23086,Fundels prentenboeken voor thuisgebruik,199
2021,Ternat,23086,Gopress krantenarchief artikels voor in de bib of school,552
2021,Ternat,23086,Gopress krantenarchief artikels voor thuisgebruik,577
2021,Ternat,23086,Kiosk kranten voor in de bib of school,17
2021,Tervuren,24104,Fundels AVI-Boeken voor thuisgebruik,153
2021,Tervuren,24104,Fundels prentenboeken voor thuisgebruik,346
2021,Tervuren,24104,Gopress krantenarchief artikels voor in de bib of school,40
2021,Tervuren,24104,Gopress krantenarchief artikels voor thuisgebruik,368
2021,Tervuren,24104,Kiosk kranten voor in de bib of school,718
2021,Tessenderlo,71057,Gopress krantenarchief artikels voor in de bib of school,6
2021,Tessenderlo,71057,Gopress krantenarchief artikels voor thuisgebruik,534
2021,Tessenderlo,71057,Kiosk kranten voor in de bib of school,3
2021,Tielt,37015,Fundels prentenboeken voor thuisgebruik,254
2021,Tielt,37015,Gopress krantenarchief artikels voor in de bib of school,27
2021,Tielt,37015,Gopress krantenarchief artikels voor thuisgebruik,601
2021,Tielt,37015,Kiosk kranten voor in de bib of school,1.467
2021,Tielt-Winge,24135,Gopress krantenarchief artikels voor thuisgebruik,52
2021,Tienen,24107,Gopress krantenarchief artikels voor in de bib of school,638
2021,Tienen,24107,Gopress krantenarchief artikels voor thuisgebruik,227
2021,Tongeren,73083,Fundels AVI-Boeken voor thuisgebruik,138
2021,Tongeren,73083,Fundels prentenboeken voor thuisgebruik,481
2021,Tongeren,73083,Gopress krantenarchief artikels voor in de bib of school,80
2021,Tongeren,73083,Gopress krantenarchief artikels voor thuisgebruik,314
2021,Torhout,31033,Fundels AVI-Boeken voor thuisgebruik,152
2021,Torhout,31033,Fundels prentenboeken voor thuisgebruik,378
2021,Torhout,31033,Gopress krantenarchief artikels voor in de bib of school,273
2021,Torhout,31033,Gopress krantenarchief artikels voor thuisgebruik,975
2021,Torhout,31033,Kiosk kranten voor in de bib of school,1.387
2021,Tremelo,24109,Fundels AVI-Boeken voor thuisgebruik,91
2021,Tremelo,24109,Fundels prentenboeken voor thuisgebruik,218
2021,Tremelo,24109,Gopress krantenarchief artikels voor thuisgebruik,236
2021,Turnhout,13040,Gopress krantenarchief artikels voor in de bib of school,413
2021,Turnhout,13040,Gopress krantenarchief artikels voor thuisgebruik,1.768
2021,Turnhout,13040,Kiosk kranten voor in de bib of school,131
2021,Veurne,38025,Gopress krantenarchief artikels voor in de bib of school,124
2021,Veurne,38025,Gopress krantenarchief artikels voor thuisgebruik,755
2021,Vilvoorde,23088,Fundels AVI-Boeken voor thuisgebruik,140
2021,Vilvoorde,23088,Fundels prentenboeken voor thuisgebruik,286
2021,Vilvoorde,23088,Gopress krantenarchief artikels voor in de bib of school,53
2021,Vilvoorde,23088,Gopress krantenarchief artikels voor thuisgebruik,1.941
2021,Vilvoorde,23088,Kiosk kranten voor in de bib of school,172
2021,Voeren,73109,Gopress krantenarchief artikels voor in de bib of school,3
2021,Voeren,73109,Gopress krantenarchief artikels voor thuisgebruik,13
2021,Voeren,73109,Kiosk kranten voor in de bib of school,719
2021,Vorselaar,13044,Gopress krantenarchief artikels voor thuisgebruik,19
2021,Vosselaar,13046,Gopress krantenarchief artikels voor thuisgebruik,35
2021,Waasmunster,42023,Gopress krantenarchief artikels voor thuisgebruik,282
2021,Wachtebeke,44073,Fundels prentenboeken voor thuisgebruik,102
2021,Wachtebeke,44073,Gopress krantenarchief artikels voor thuisgebruik,101
2021,Waregem,34040,Fundels AVI-Boeken voor thuisgebruik,203
2021,Waregem,34040,Fundels prentenboeken voor thuisgebruik,849
2021,Waregem,34040,Gopress krantenarchief artikels voor in de bib of school,181
2021,Waregem,34040,Gopress krantenarchief artikels voor thuisgebruik,2.258
2021,Waregem,34040,Kiosk kranten voor in de bib of school,1.315
2021,Wellen,73098,Fundels prentenboeken voor thuisgebruik,52
2021,Wellen,73098,Gopress krantenarchief artikels voor thuisgebruik,62
2021,Wemmel,23102,Fundels prentenboeken voor thuisgebruik,146
2021,Wemmel,23102,Gopress krantenarchief artikels voor in de bib of school,30
2021,Wemmel,23102,Gopress krantenarchief artikels voor thuisgebruik,311
2021,Wervik,33029,Fundels AVI-Boeken voor thuisgebruik,18
2021,Wervik,33029,Fundels prentenboeken voor thuisgebruik,124
2021,Wervik,33029,Gopress krantenarchief artikels voor in de bib of school,21
2021,Wervik,33029,Gopress krantenarchief artikels voor thuisgebruik,148
2021,Wervik,33029,Kiosk kranten voor in de bib of school,204
2021,Westerlo,13049,Gopress krantenarchief artikels voor in de bib of school,6
2021,Westerlo,13049,Gopress krantenarchief artikels voor thuisgebruik,494
2021,Wetteren,42025,Fundels AVI-Boeken voor thuisgebruik,102
2021,Wetteren,42025,Fundels prentenboeken voor thuisgebruik,344
2021,Wetteren,42025,Gopress krantenarchief artikels voor in de bib of school,71
2021,Wetteren,42025,Gopress krantenarchief artikels voor thuisgebruik,2.053
2021,Wetteren,42025,Kiosk kranten voor in de bib of school,771
2021,Wevelgem,34041,Fundels prentenboeken voor thuisgebruik,285
2021,Wevelgem,34041,Gopress krantenarchief artikels voor in de bib of school,54
2021,Wevelgem,34041,Gopress krantenarchief artikels voor thuisgebruik,797
2021,Wichelen,42026,Fundels prentenboeken voor thuisgebruik,141
2021,Wichelen,42026,Gopress krantenarchief artikels voor thuisgebruik,141
2021,Wielsbeke,37017,Fundels AVI-Boeken voor thuisgebruik,8
2021,Wielsbeke,37017,Fundels prentenboeken voor thuisgebruik,90
2021,Wielsbeke,37017,Gopress krantenarchief artikels voor in de bib of school,7
2021,Wielsbeke,37017,Gopress krantenarchief artikels voor thuisgebruik,260
2021,Wielsbeke,37017,Kiosk kranten voor in de bib of school,463
2021,Wijnegem,11050,Gopress krantenarchief artikels voor thuisgebruik,338
2021,Wijnegem,11050,Kiosk kranten voor in de bib of school,1
2021,Willebroek,12040,Gopress krantenarchief artikels voor thuisgebruik,80
2021,Wingene,37018,Fundels AVI-Boeken voor thuisgebruik,42
2021,Wingene,37018,Fundels prentenboeken voor thuisgebruik,216
2021,Wingene,37018,Gopress krantenarchief artikels voor in de bib of school,6
2021,Wingene,37018,Gopress krantenarchief artikels voor thuisgebruik,215
2021,Wingene,37018,Kiosk kranten voor in de bib of school,8
2021,Wommelgem,11052,Fundels AVI-Boeken voor thuisgebruik,22
2021,Wommelgem,11052,Gopress krantenarchief artikels voor in de bib of school,9
2021,Wommelgem,11052,Gopress krantenarchief artikels voor thuisgebruik,289
2021,Wortegem-Petegem,45061,Gopress krantenarchief artikels voor thuisgebruik,20
2021,Wuustwezel,11053,Fundels prentenboeken voor thuisgebruik,116
2021,Wuustwezel,11053,Gopress krantenarchief artikels voor in de bib of school,39
2021,Wuustwezel,11053,Gopress krantenarchief artikels voor thuisgebruik,133
2021,Wuustwezel,11053,Kiosk kranten voor in de bib of school,6.478
2021,Zandhoven,11054,Gopress krantenarchief artikels voor thuisgebruik,76
2021,Zaventem,23094,Fundels AVI-Boeken voor thuisgebruik,118
2021,Zaventem,23094,Fundels prentenboeken voor thuisgebruik,275
2021,Zaventem,23094,Gopress krantenarchief artikels voor in de bib of school,11
2021,Zaventem,23094,Gopress krantenarchief artikels voor thuisgebruik,1.123
2021,Zaventem,23094,Kiosk kranten voor in de bib of school,1.110
2021,Zedelgem,31040,Gopress krantenarchief artikels voor in de bib of school,14
2021,Zedelgem,31040,Gopress krantenarchief artikels voor thuisgebruik,2.400
2021,Zedelgem,31040,Kiosk kranten voor in de bib of school,2.708
2021,Zele,42028,Gopress krantenarchief artikels voor in de bib of school,83
2021,Zele,42028,Gopress krantenarchief artikels voor thuisgebruik,775
2021,Zele,42028,Kiosk kranten voor in de bib of school,30
2021,Zelzate,43018,Gopress krantenarchief artikels voor in de bib of school,15
2021,Zelzate,43018,Gopress krantenarchief artikels voor thuisgebruik,105
2021,Zemst,23096,Gopress krantenarchief artikels voor in de bib of school,2
2021,Zemst,23096,Gopress krantenarchief artikels voor thuisgebruik,144
2021,Zoersel,11055,Gopress krantenarchief artikels voor in de bib of school,34
2021,Zoersel,11055,Gopress krantenarchief artikels voor thuisgebruik,815
2021,Zoersel,11055,Kiosk kranten voor in de bib of school,1.429
2021,Zonhoven,71066,Fundels AVI-Boeken voor thuisgebruik,134
