Jaar,Gemeente,NIS,Type activiteit,Indicator
2021,Eeklo,43005,Bibliotheekintroductie en -instructie,J
2021,Eeklo,43005,Bijeenkomst van club of kring,J
2021,Eeklo,43005,Publiekswervende activiteit,J
2021,Eeklo,43005,Tentoonstelling,J
2021,Eeklo,43005,Voorlees- of vertelsessie,J
2021,Eeklo,43005,Workshop of cursus,J
2021,Erpe-Mere,41082,Auteurslezing,J
2021,Erpe-Mere,41082,Filmvoorstelling,J
2021,Erpe-Mere,41082,Informatiesessie of -lezing,J
2021,Erpe-Mere,41082,Taalcursus,J
2021,Erpe-Mere,41082,Workshop of cursus,J
2017,Evergem,44019,Auteurslezing,J
2017,Evergem,44019,Bibliotheekintroductie en -instructie,J
2017,Evergem,44019,Bijeenkomst van club of kring,J
2021,Evergem,44019,Auteurslezing,J
2021,Evergem,44019,Bijeenkomst van club of kring,J
2021,Evergem,44019,Informatiesessie of -lezing,J
2021,Evergem,44019,Taalstimulerende activiteit,J
2021,Evergem,44019,Tentoonstelling,J
2021,Evergem,44019,Voorlees- of vertelsessie,J
2021,Evergem,44019,Workshop of cursus,J
2021,Galmaarden,23023,Publiekswervende activiteit,J
2021,Gavere,44020,Auteurslezing,J
2021,Gavere,44020,Bibliotheekintroductie en -instructie,J
2021,Gavere,44020,Taalstimulerende activiteit,J
2021,Gavere,44020,Tentoonstelling,J
2017,Geel,13008,Auteurslezing,J
2017,Geel,13008,Bibliotheekintroductie en -instructie,J
2017,Geel,13008,Bijeenkomst van club of kring,J
2017,Geel,13008,Concert- of muziekvoorstelling,J
2017,Geel,13008,Filmvoorstelling,J
2017,Geel,13008,Taalstimulerende activiteit,J
2017,Geel,13008,Tentoonstelling,J
2017,Geel,13008,Theatervoorstelling,J
2017,Geel,13008,Themapakketten/Vertelkoffers,J
2017,Geel,13008,Themastands,J
2017,Geel,13008,Voorlees- of vertelsessie,J
2017,Geel,13008,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Geel,13008,Workshops en cursussen ICT en digitale media: technisch,J
2017,Geetbets,24028,Bibliotheekintroductie en -instructie,J
2017,Geetbets,24028,Informatiesessie of -lezing,J
2017,Geetbets,24028,Taalstimulerende activiteit,J
2017,Geetbets,24028,Theatervoorstelling,J
2017,Geetbets,24028,Themapakketten/Vertelkoffers,J
2017,Geetbets,24028,Themastands,J
2017,Geetbets,24028,Voorlees- of vertelsessie,J
2017,Geetbets,24028,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Geetbets,24028,Workshops en cursussen ICT en digitale media: technisch,J
2021,Geetbets,24028,Bibliotheekintroductie en -instructie,J
2021,Geetbets,24028,Taalstimulerende activiteit,J
2021,Geetbets,24028,Voorlees- of vertelsessie,J
2021,Geetbets,24028,Workshop of cursus,J
2017,Genk,71016,Auteurslezing,J
2017,Genk,71016,Bibliotheekintroductie en -instructie,J
2017,Genk,71016,Bijeenkomst van club of kring,J
2017,Genk,71016,Concert- of muziekvoorstelling,J
2017,Genk,71016,Debat,J
2017,Genk,71016,Informatiesessie of -lezing,J
2017,Genk,71016,Loopbaanstimulerende activiteit,J
2017,Genk,71016,Taalstimulerende activiteit,J
2017,Genk,71016,Tentoonstelling,J
2017,Genk,71016,Theatervoorstelling,J
2017,Genk,71016,Voorlees- of vertelsessie,J
2017,Genk,71016,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Genk,71016,Auteurslezing,J
2021,Genk,71016,Bibliotheekintroductie en -instructie,J
2021,Genk,71016,Concert- of muziekvoorstelling,J
2021,Genk,71016,Debat,J
2021,Genk,71016,Loopbaanstimulerende activiteit,J
2021,Genk,71016,Taalcursus,J
2021,Genk,71016,Taalstimulerende activiteit,J
2017,Geraardsbergen,41018,Auteurslezing,J
2017,Geraardsbergen,41018,Bibliotheekintroductie en -instructie,J
2017,Geraardsbergen,41018,Bijeenkomst van club of kring,J
2017,Geraardsbergen,41018,Debat,J
2017,Geraardsbergen,41018,Informatiesessie of -lezing,J
2017,Geraardsbergen,41018,Taalcursus,J
2017,Geraardsbergen,41018,Tentoonstelling,J
2017,Geraardsbergen,41018,Theatervoorstelling,J
2017,Geraardsbergen,41018,Themapakketten/Vertelkoffers,J
2017,Geraardsbergen,41018,Themastands,J
2017,Geraardsbergen,41018,Voorlees- of vertelsessie,J
2017,Geraardsbergen,41018,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Geraardsbergen,41018,Workshops en cursussen ICT en digitale media: technisch,J
2021,Geraardsbergen,41018,Auteurslezing,J
2021,Geraardsbergen,41018,Bijeenkomst van club of kring,J
2021,Geraardsbergen,41018,Publiekswervende activiteit,J
2021,Geraardsbergen,41018,Taalstimulerende activiteit,J
2021,Geraardsbergen,41018,Tentoonstelling,J
2021,Geraardsbergen,41018,Voorlees- of vertelsessie,J
2021,Geraardsbergen,41018,Workshop of cursus,J
2017,Gingelom,71017,Auteurslezing,J
2017,Gingelom,71017,Bijeenkomst van club of kring,J
2017,Gingelom,71017,Informatiesessie of -lezing,J
2017,Gingelom,71017,Tentoonstelling,J
2017,Gingelom,71017,Theatervoorstelling,J
2017,Gingelom,71017,Themastands,J
2017,Gingelom,71017,Voorlees- of vertelsessie,J
2017,Gingelom,71017,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Gistel,35005,Auteurslezing,J
2017,Gistel,35005,Bibliotheekintroductie en -instructie,J
2017,Gistel,35005,Bijeenkomst van club of kring,J
2017,Gistel,35005,Informatiesessie of -lezing,J
2017,Gistel,35005,Taalstimulerende activiteit,J
2017,Gistel,35005,Tentoonstelling,J
2017,Gistel,35005,Theatervoorstelling,J
2017,Gistel,35005,Themapakketten/Vertelkoffers,J
2017,Gistel,35005,Themastands,J
2017,Gistel,35005,Voorlees- of vertelsessie,J
2017,Gistel,35005,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Gistel,35005,Workshops en cursussen ICT en digitale media: technisch,J
2021,Gistel,35005,Auteurslezing,J
2021,Gistel,35005,Bibliotheekintroductie en -instructie,J
2021,Gistel,35005,Bijeenkomst van club of kring,J
2021,Gistel,35005,Informatiesessie of -lezing,J
2021,Gistel,35005,Publiekswervende activiteit,J
2021,Gistel,35005,Taalstimulerende activiteit,J
2021,Gistel,35005,Tentoonstelling,J
2021,Gistel,35005,Voorlees- of vertelsessie,J
2021,Gistel,35005,Workshop of cursus,J
2021,Glabbeek,24137,Auteurslezing,J
2021,Glabbeek,24137,Informatiesessie of -lezing,J
2021,Glabbeek,24137,Voorlees- of vertelsessie,J
2021,Grimbergen,23025,Auteurslezing,J
2021,Grimbergen,23025,Bibliotheekintroductie en -instructie,J
2021,Grimbergen,23025,Publiekswervende activiteit,J
2021,Grimbergen,23025,Voorlees- of vertelsessie,J
2021,Grimbergen,23025,Workshop of cursus,J
2017,Grobbendonk,13010,Auteurslezing,J
2017,Grobbendonk,13010,Bibliotheekintroductie en -instructie,J
2017,Grobbendonk,13010,Bijeenkomst van club of kring,J
2017,Grobbendonk,13010,Concert- of muziekvoorstelling,J
2017,Grobbendonk,13010,Filmvoorstelling,J
2017,Grobbendonk,13010,Informatiesessie of -lezing,J
2017,Grobbendonk,13010,Taalstimulerende activiteit,J
2017,Grobbendonk,13010,Tentoonstelling,J
2017,Grobbendonk,13010,Theatervoorstelling,J
2017,Grobbendonk,13010,Themapakketten/Vertelkoffers,J
2017,Grobbendonk,13010,Themastands,J
2017,Grobbendonk,13010,Voorlees- of vertelsessie,J
2017,Grobbendonk,13010,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Grobbendonk,13010,Auteurslezing,J
2021,Grobbendonk,13010,Concert- of muziekvoorstelling,J
2021,Grobbendonk,13010,Filmvoorstelling,J
2021,Grobbendonk,13010,Informatiesessie of -lezing,J
2021,Grobbendonk,13010,Publiekswervende activiteit,J
2021,Grobbendonk,13010,Taalstimulerende activiteit,J
2021,Grobbendonk,13010,Tentoonstelling,J
2021,Grobbendonk,13010,Theatervoorstelling,J
2021,Grobbendonk,13010,Voorlees- of vertelsessie,J
2017,Haacht,24033,Auteurslezing,J
2017,Haacht,24033,Bibliotheekintroductie en -instructie,J
2017,Haacht,24033,Bijeenkomst van club of kring,J
2017,Haacht,24033,Informatiesessie of -lezing,J
2017,Haacht,24033,Taalcursus,J
2017,Haacht,24033,Taalstimulerende activiteit,J
2017,Haacht,24033,Tentoonstelling,J
2017,Haacht,24033,Themapakketten/Vertelkoffers,J
2017,Haacht,24033,Themastands,J
2017,Haacht,24033,Voorlees- of vertelsessie,J
2017,Haacht,24033,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Haacht,24033,Workshops en cursussen ICT en digitale media: technisch,J
2021,Haacht,24033,Auteurslezing,J
2021,Haacht,24033,Bijeenkomst van club of kring,J
2021,Haacht,24033,Informatiesessie of -lezing,J
2021,Haacht,24033,Publiekswervende activiteit,J
2021,Haacht,24033,Tentoonstelling,J
2021,Haacht,24033,Workshop of cursus,J
2021,Haaltert,41024,Auteurslezing,J
2021,Haaltert,41024,Bibliotheekintroductie en -instructie,J
2021,Haaltert,41024,Bijeenkomst van club of kring,J
2021,Haaltert,41024,Filmvoorstelling,J
2021,Haaltert,41024,Informatiesessie of -lezing,J
2021,Haaltert,41024,Publiekswervende activiteit,J
2021,Haaltert,41024,Taalcursus,J
2021,Haaltert,41024,Taalstimulerende activiteit,J
2021,Haaltert,41024,Tentoonstelling,J
2021,Haaltert,41024,Workshop of cursus,J
2021,Halen,71020,Informatiesessie of -lezing,J
2021,Halen,71020,Workshop of cursus,J
2021,Halle,23027,Auteurslezing,J
2021,Halle,23027,Bijeenkomst van club of kring,J
2021,Halle,23027,Informatiesessie of -lezing,J
2021,Halle,23027,Publiekswervende activiteit,J
2021,Halle,23027,Taalstimulerende activiteit,J
2021,Halle,23027,Tentoonstelling,J
2021,Ham,71069,Auteurslezing,J
2021,Ham,71069,Bijeenkomst van club of kring,J
2017,Hamme,42008,Auteurslezing,J
2017,Hamme,42008,Bibliotheekintroductie en -instructie,J
2017,Hamme,42008,Bijeenkomst van club of kring,J
2017,Hamme,42008,Informatiesessie of -lezing,J
2017,Hamme,42008,Taalstimulerende activiteit,J
2017,Hamme,42008,Theatervoorstelling,J
2017,Hamme,42008,Themapakketten/Vertelkoffers,J
2017,Hamme,42008,Themastands,J
2017,Hamme,42008,Voorlees- of vertelsessie,J
2017,Hamme,42008,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Hamme,42008,Tentoonstelling,J
2021,Hamme,42008,Workshop of cursus,J
2021,Hamont-Achel,72037,Auteurslezing,J
2021,Hamont-Achel,72037,Bijeenkomst van club of kring,J
2021,Hamont-Achel,72037,Filmvoorstelling,J
2021,Hamont-Achel,72037,Informatiesessie of -lezing,J
2021,Hamont-Achel,72037,Publiekswervende activiteit,J
2021,Hamont-Achel,72037,Taalstimulerende activiteit,J
2021,Hamont-Achel,72037,Voorlees- of vertelsessie,J
2017,Harelbeke,34013,Auteurslezing,J
2017,Harelbeke,34013,Bibliotheekintroductie en -instructie,J
2017,Harelbeke,34013,Taalstimulerende activiteit,J
2017,Harelbeke,34013,Tentoonstelling,J
2017,Harelbeke,34013,Themastands,J
2017,Harelbeke,34013,Voorlees- of vertelsessie,J
2017,Harelbeke,34013,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Hasselt,71022,Auteurslezing,J
2021,Hasselt,71022,Bibliotheekintroductie en -instructie,J
2021,Hasselt,71022,Debat,J
2021,Hasselt,71022,Informatiesessie of -lezing,J
2021,Hasselt,71022,Loopbaanstimulerende activiteit,J
2021,Hasselt,71022,Taalstimulerende activiteit,J
2021,Hasselt,71022,Tentoonstelling,J
2021,Hasselt,71022,Voorlees- of vertelsessie,J
2017,Hechtel-Eksel,72038,Auteurslezing,J
2017,Hechtel-Eksel,72038,Bibliotheekintroductie en -instructie,J
2017,Hechtel-Eksel,72038,Bijeenkomst van club of kring,J
2017,Hechtel-Eksel,72038,Concert- of muziekvoorstelling,J
2017,Hechtel-Eksel,72038,Informatiesessie of -lezing,J
2017,Hechtel-Eksel,72038,Voorlees- of vertelsessie,J
2017,Heers,73022,Auteurslezing,J
2017,Heers,73022,Bibliotheekintroductie en -instructie,J
2017,Heers,73022,Informatiesessie of -lezing,J
2017,Heers,73022,Taalstimulerende activiteit,J
2021,Heers,73022,Auteurslezing,J
2021,Heers,73022,Bijeenkomst van club of kring,J
2021,Heers,73022,Taalstimulerende activiteit,J
2021,Heers,73022,Theatervoorstelling,J
2021,Heers,73022,Voorlees- of vertelsessie,J
2021,Heist-op-den-Berg,12014,Auteurslezing,J
2021,Heist-op-den-Berg,12014,Tentoonstelling,J
2017,Hemiksem,11018,Auteurslezing,J
2017,Hemiksem,11018,Bibliotheekintroductie en -instructie,J
2017,Hemiksem,11018,Bijeenkomst van club of kring,J
2017,Hemiksem,11018,Concert- of muziekvoorstelling,J
2017,Hemiksem,11018,Taalstimulerende activiteit,J
2017,Hemiksem,11018,Tentoonstelling,J
2017,Hemiksem,11018,Theatervoorstelling,J
2017,Hemiksem,11018,Themapakketten/Vertelkoffers,J
2017,Hemiksem,11018,Themastands,J
2017,Hemiksem,11018,Voorlees- of vertelsessie,J
2017,Hemiksem,11018,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Hemiksem,11018,Workshops en cursussen ICT en digitale media: technisch,J
2021,Hemiksem,11018,Auteurslezing,J
2021,Hemiksem,11018,Bibliotheekintroductie en -instructie,J
2021,Hemiksem,11018,Bijeenkomst van club of kring,J
2021,Hemiksem,11018,Publiekswervende activiteit,J
2021,Hemiksem,11018,Taalstimulerende activiteit,J
2021,Hemiksem,11018,Tentoonstelling,J
2021,Hemiksem,11018,Voorlees- of vertelsessie,J
2021,Hemiksem,11018,Workshop of cursus,J
2017,Herent,24038,Bibliotheekintroductie en -instructie,J
2017,Herent,24038,Themapakketten/Vertelkoffers,J
2017,Herent,24038,Themastands,J
2017,Herent,24038,Voorlees- of vertelsessie,J
2021,Herent,24038,Publiekswervende activiteit,J
2021,Herent,24038,Voorlees- of vertelsessie,J
2017,Herenthout,13012,Auteurslezing,J
2017,Herenthout,13012,Bibliotheekintroductie en -instructie,J
2017,Herenthout,13012,Bijeenkomst van club of kring,J
2017,Herenthout,13012,Concert- of muziekvoorstelling,J
2017,Herenthout,13012,Filmvoorstelling,J
2017,Herenthout,13012,Taalstimulerende activiteit,J
2017,Herenthout,13012,Tentoonstelling,J
2017,Herenthout,13012,Theatervoorstelling,J
2017,Herenthout,13012,Themapakketten/Vertelkoffers,J
2017,Herenthout,13012,Themastands,J
2017,Herenthout,13012,Voorlees- of vertelsessie,J
2017,Herenthout,13012,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Herenthout,13012,Workshops en cursussen ICT en digitale media: technisch,J
2021,Herenthout,13012,Auteurslezing,J
2021,Herenthout,13012,Bibliotheekintroductie en -instructie,J
2021,Herenthout,13012,Informatiesessie of -lezing,J
2021,Herenthout,13012,Publiekswervende activiteit,J
2021,Herenthout,13012,Taalstimulerende activiteit,J
2021,Herenthout,13012,Tentoonstelling,J
2021,Herenthout,13012,Voorlees- of vertelsessie,J
2021,Herenthout,13012,Workshop of cursus,J
2017,Herne,23032,Auteurslezing,J
2017,Herne,23032,Bibliotheekintroductie en -instructie,J
2017,Herne,23032,Taalstimulerende activiteit,J
2017,Herne,23032,Theatervoorstelling,J
2017,Herne,23032,Themapakketten/Vertelkoffers,J
2017,Herne,23032,Voorlees- of vertelsessie,J
2017,Herne,23032,Workshops en cursussen ICT en digitale media: technisch,J
2021,Herne,23032,Auteurslezing,J
2021,Herne,23032,Informatiesessie of -lezing,J
2021,Herne,23032,Taalstimulerende activiteit,J
2021,Herne,23032,Voorlees- of vertelsessie,J
2021,Herne,23032,Workshop of cursus,J
2017,Herzele,41027,Auteurslezing,J
2017,Herzele,41027,Bibliotheekintroductie en -instructie,J
2017,Herzele,41027,Bijeenkomst van club of kring,J
2017,Herzele,41027,Concert- of muziekvoorstelling,J
2017,Herzele,41027,Debat,J
2017,Herzele,41027,Filmvoorstelling,J
2017,Herzele,41027,Informatiesessie of -lezing,J
2017,Herzele,41027,Loopbaanstimulerende activiteit,J
2017,Herzele,41027,Taalcursus,J
2017,Herzele,41027,Taalstimulerende activiteit,J
2017,Herzele,41027,Tentoonstelling,J
2017,Herzele,41027,Theatervoorstelling,J
2017,Herzele,41027,Themapakketten/Vertelkoffers,J
2017,Herzele,41027,Themastands,J
2017,Herzele,41027,Voorlees- of vertelsessie,J
2017,Herzele,41027,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Herzele,41027,Workshops en cursussen ICT en digitale media: technisch,J
2017,Heusden-Zolder,71070,Auteurslezing,J
2017,Heusden-Zolder,71070,Bibliotheekintroductie en -instructie,J
2017,Heusden-Zolder,71070,Bijeenkomst van club of kring,J
2017,Heusden-Zolder,71070,Filmvoorstelling,J
2017,Heusden-Zolder,71070,Informatiesessie of -lezing,J
2017,Heusden-Zolder,71070,Taalstimulerende activiteit,J
2017,Heusden-Zolder,71070,Tentoonstelling,J
2017,Heusden-Zolder,71070,Theatervoorstelling,J
2017,Heusden-Zolder,71070,Voorlees- of vertelsessie,J
2017,Heusden-Zolder,71070,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Heusden-Zolder,71070,Workshops en cursussen ICT en digitale media: technisch,J
2017,Heuvelland,33039,Auteurslezing,J
2017,Heuvelland,33039,Bibliotheekintroductie en -instructie,J
2017,Heuvelland,33039,Bijeenkomst van club of kring,J
2017,Heuvelland,33039,Concert- of muziekvoorstelling,J
2017,Heuvelland,33039,Debat,J
2017,Heuvelland,33039,Filmvoorstelling,J
2017,Heuvelland,33039,Informatiesessie of -lezing,J
2017,Heuvelland,33039,Loopbaanstimulerende activiteit,J
2017,Heuvelland,33039,Taalcursus,J
2017,Heuvelland,33039,Taalstimulerende activiteit,J
2017,Heuvelland,33039,Tentoonstelling,J
2017,Heuvelland,33039,Theatervoorstelling,J
2017,Heuvelland,33039,Themapakketten/Vertelkoffers,J
2017,Heuvelland,33039,Themastands,J
2017,Heuvelland,33039,Voorlees- of vertelsessie,J
2017,Heuvelland,33039,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Heuvelland,33039,Workshops en cursussen ICT en digitale media: technisch,J
2021,Heuvelland,33039,Auteurslezing,J
2021,Heuvelland,33039,Informatiesessie of -lezing,J
2021,Heuvelland,33039,Taalstimulerende activiteit,J
2021,Heuvelland,33039,Tentoonstelling,J
2021,Hoegaarden,24041,Taalcursus,J
2021,Hoegaarden,24041,Voorlees- of vertelsessie,J
2021,Hoeilaart,23033,Auteurslezing,J
2021,Hoeilaart,23033,Informatiesessie of -lezing,J
2021,Hoeilaart,23033,Taalstimulerende activiteit,J
2021,Hoeilaart,23033,Workshop of cursus,J
2017,Holsbeek,24043,Auteurslezing,J
2017,Holsbeek,24043,Bibliotheekintroductie en -instructie,J
2017,Holsbeek,24043,Bijeenkomst van club of kring,J
2017,Holsbeek,24043,Informatiesessie of -lezing,J
2017,Holsbeek,24043,Theatervoorstelling,J
2017,Holsbeek,24043,Themapakketten/Vertelkoffers,J
2017,Holsbeek,24043,Themastands,J
2017,Holsbeek,24043,Voorlees- of vertelsessie,J
2021,Hooglede,36006,Auteurslezing,J
2021,Hooglede,36006,Bibliotheekintroductie en -instructie,J
2021,Hooglede,36006,Bijeenkomst van club of kring,J
2021,Hooglede,36006,Concert- of muziekvoorstelling,J
2021,Hooglede,36006,Filmvoorstelling,J
2021,Hooglede,36006,Informatiesessie of -lezing,J
2021,Hooglede,36006,Publiekswervende activiteit,J
2021,Hooglede,36006,Tentoonstelling,J
2021,Hooglede,36006,Theatervoorstelling,J
2021,Hooglede,36006,Voorlees- of vertelsessie,J
2021,Hooglede,36006,Workshop of cursus,J
2017,Hoogstraten,13014,Auteurslezing,J
2017,Hoogstraten,13014,Bibliotheekintroductie en -instructie,J
2017,Hoogstraten,13014,Bijeenkomst van club of kring,J
2017,Hoogstraten,13014,Concert- of muziekvoorstelling,J
2017,Hoogstraten,13014,Informatiesessie of -lezing,J
2017,Hoogstraten,13014,Taalstimulerende activiteit,J
2017,Hoogstraten,13014,Themapakketten/Vertelkoffers,J
2017,Hoogstraten,13014,Themastands,J
2017,Hoogstraten,13014,Voorlees- of vertelsessie,J
2017,Hoogstraten,13014,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Hoogstraten,13014,Workshops en cursussen ICT en digitale media: technisch,J
2017,Houthalen-Helchteren,72039,Auteurslezing,J
2017,Houthalen-Helchteren,72039,Bibliotheekintroductie en -instructie,J
2017,Houthalen-Helchteren,72039,Bijeenkomst van club of kring,J
2017,Houthalen-Helchteren,72039,Informatiesessie of -lezing,J
2017,Houthalen-Helchteren,72039,Tentoonstelling,J
2017,Houthalen-Helchteren,72039,Theatervoorstelling,J
2017,Houthalen-Helchteren,72039,Themapakketten/Vertelkoffers,J
2017,Houthalen-Helchteren,72039,Themastands,J
2017,Houthalen-Helchteren,72039,Voorlees- of vertelsessie,J
2017,Houthalen-Helchteren,72039,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Houthalen-Helchteren,72039,Workshops en cursussen ICT en digitale media: technisch,J
2017,Houthulst,32006,Auteurslezing,J
2017,Houthulst,32006,Bibliotheekintroductie en -instructie,J
2017,Houthulst,32006,Themastands,J
2017,Houthulst,32006,Workshops en cursussen ICT en digitale media: technisch,J
2021,Houthulst,32006,Auteurslezing,J
2021,Houthulst,32006,Bibliotheekintroductie en -instructie,J
2021,Houthulst,32006,Informatiesessie of -lezing,J
2021,Houthulst,32006,Theatervoorstelling,J
2021,Houthulst,32006,Voorlees- of vertelsessie,J
2021,Houthulst,32006,Workshop of cursus,J
2017,Hove,11021,Auteurslezing,J
2017,Hove,11021,Bibliotheekintroductie en -instructie,J
2017,Hove,11021,Bijeenkomst van club of kring,J
2017,Hove,11021,Concert- of muziekvoorstelling,J
2017,Hove,11021,Tentoonstelling,J
2017,Hove,11021,Themastands,J
2017,Hove,11021,Voorlees- of vertelsessie,J
2017,Hove,11021,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Huldenberg,24045,Auteurslezing,J
2017,Huldenberg,24045,Informatiesessie of -lezing,J
2017,Huldenberg,24045,Theatervoorstelling,J
2017,Huldenberg,24045,Themapakketten/Vertelkoffers,J
2017,Huldenberg,24045,Voorlees- of vertelsessie,J
2021,Huldenberg,24045,Bijeenkomst van club of kring,J
2021,Huldenberg,24045,Publiekswervende activiteit,J
2021,Huldenberg,24045,Voorlees- of vertelsessie,J
2017,Hulshout,13016,Auteurslezing,J
2017,Hulshout,13016,Bibliotheekintroductie en -instructie,J
2017,Hulshout,13016,Bijeenkomst van club of kring,J
2017,Hulshout,13016,Theatervoorstelling,J
2017,Hulshout,13016,Themapakketten/Vertelkoffers,J
2017,Hulshout,13016,Themastands,J
2017,Hulshout,13016,Voorlees- of vertelsessie,J
2017,Hulshout,13016,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Hulshout,13016,Bijeenkomst van club of kring,J
2021,Hulshout,13016,Publiekswervende activiteit,J
2021,Hulshout,13016,Tentoonstelling,J
2021,Hulshout,13016,Voorlees- of vertelsessie,J
2021,Ichtegem,35006,Auteurslezing,J
2021,Ichtegem,35006,Bijeenkomst van club of kring,J
2021,Ichtegem,35006,Informatiesessie of -lezing,J
2021,Ichtegem,35006,Publiekswervende activiteit,J
2021,Ichtegem,35006,Taalstimulerende activiteit,J
2021,Ichtegem,35006,Tentoonstelling,J
2021,Ichtegem,35006,Theatervoorstelling,J
2021,Ichtegem,35006,Voorlees- of vertelsessie,J
2021,Ichtegem,35006,Workshop of cursus,J
2021,Ieper,33011,Bibliotheekintroductie en -instructie,J
2021,Ieper,33011,Filmvoorstelling,J
2021,Ieper,33011,Informatiesessie of -lezing,J
2021,Ieper,33011,Taalstimulerende activiteit,J
2021,Ieper,33011,Tentoonstelling,J
2017,Ingelmunster,36007,Auteurslezing,J
2017,Ingelmunster,36007,Bibliotheekintroductie en -instructie,J
2017,Ingelmunster,36007,Informatiesessie of -lezing,J
2017,Ingelmunster,36007,Taalstimulerende activiteit,J
2017,Ingelmunster,36007,Tentoonstelling,J
2017,Ingelmunster,36007,Theatervoorstelling,J
2017,Ingelmunster,36007,Themapakketten/Vertelkoffers,J
2017,Ingelmunster,36007,Themastands,J
2017,Ingelmunster,36007,Voorlees- of vertelsessie,J
2017,Ingelmunster,36007,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Jabbeke,31012,Auteurslezing,J
2017,Jabbeke,31012,Bibliotheekintroductie en -instructie,J
2017,Jabbeke,31012,Bijeenkomst van club of kring,J
2017,Jabbeke,31012,Concert- of muziekvoorstelling,J
2017,Jabbeke,31012,Informatiesessie of -lezing,J
2017,Jabbeke,31012,Tentoonstelling,J
2017,Jabbeke,31012,Themapakketten/Vertelkoffers,J
2017,Jabbeke,31012,Themastands,J
2017,Jabbeke,31012,Voorlees- of vertelsessie,J
2017,Jabbeke,31012,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Jabbeke,31012,Workshops en cursussen ICT en digitale media: technisch,J
2021,Jabbeke,31012,Informatiesessie of -lezing,J
2021,Jabbeke,31012,Loopbaanstimulerende activiteit,J
2021,Jabbeke,31012,Taalcursus,J
2021,Jabbeke,31012,Taalstimulerende activiteit,J
2021,Jabbeke,31012,Voorlees- of vertelsessie,J
2021,Jabbeke,31012,Workshop of cursus,J
2017,Kalmthout,11022,Auteurslezing,J
2017,Kalmthout,11022,Bibliotheekintroductie en -instructie,J
2017,Kalmthout,11022,Bijeenkomst van club of kring,J
2017,Kalmthout,11022,Concert- of muziekvoorstelling,J
2017,Kalmthout,11022,Filmvoorstelling,J
2017,Kalmthout,11022,Informatiesessie of -lezing,J
2017,Kalmthout,11022,Taalcursus,J
2017,Kalmthout,11022,Taalstimulerende activiteit,J
2017,Kalmthout,11022,Tentoonstelling,J
2017,Kalmthout,11022,Theatervoorstelling,J
2017,Kalmthout,11022,Themapakketten/Vertelkoffers,J
2017,Kalmthout,11022,Themastands,J
2017,Kalmthout,11022,Voorlees- of vertelsessie,J
2017,Kalmthout,11022,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2017,Kalmthout,11022,Workshops en cursussen ICT en digitale media: technisch,J
2017,Kampenhout,23038,Bibliotheekintroductie en -instructie,J
2017,Kampenhout,23038,Concert- of muziekvoorstelling,J
2017,Kampenhout,23038,Tentoonstelling,J
2017,Kampenhout,23038,Themapakketten/Vertelkoffers,J
2017,Kampenhout,23038,Themastands,J
2017,Kampenhout,23038,Voorlees- of vertelsessie,J
2021,Kampenhout,23038,Auteurslezing,J
2021,Kampenhout,23038,Bijeenkomst van club of kring,J
2017,Kapelle-op-den-Bos,23039,Bibliotheekintroductie en -instructie,J
2017,Kapelle-op-den-Bos,23039,Theatervoorstelling,J
2017,Kapelle-op-den-Bos,23039,Themapakketten/Vertelkoffers,J
2017,Kapelle-op-den-Bos,23039,Themastands,J
2017,Kapelle-op-den-Bos,23039,Voorlees- of vertelsessie,J
2017,Kapelle-op-den-Bos,23039,Workshops en cursussen ICT en digitale media: inhoudelijk,J
2021,Kapelle-op-den-Bos,23039,Voorlees- of vertelsessie,J
2017,Kapellen,11023,Bibliotheekintroductie en -instructie,J
2017,Kapellen,11023,Bijeenkomst van club of kring,J
2017,Kapellen,11023,Filmvoorstelling,J
2017,Kapellen,11023,Taalstimulerende activiteit,J
2017,Kapellen,11023,Tentoonstelling,J
2017,Kapellen,11023,Theatervoorstelling,J
2017,Kapellen,11023,Themapakketten/Vertelkoffers,J
2017,Kapellen,11023,Themastands,J
