Jaar,Gemeente,NIS,Type initiatief,Deelnames,Bereikte doelgroep J/N,Doelgroep,Bereikte leeftijdscategorie J/N,Leeftijdscategorie
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,25 tot 34 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,35 tot 44 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,45 tot 54 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,55 tot 64 jaar
2021,Borsbeek,11007,"Kermis, markt of feestelijkheid",0,-,-,J,65+ jaar
2021,Borsbeek,11007,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Borsbeek,11007,Monument,0,-,-,-,-
2021,Borsbeek,11007,Museum of galerij,0,-,-,-,-
2021,Borsbeek,11007,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Borsbeek,11007,Opendeurdag,0,-,-,-,-
2021,Borsbeek,11007,Party of fuif,0,-,-,-,-
2021,Borsbeek,11007,Podcast,0,-,-,-,-
2021,Borsbeek,11007,Recreatiedomein of -centrum,0,-,-,-,-
2021,Borsbeek,11007,School of onderwijscentrum,0,-,-,-,-
2021,Borsbeek,11007,Spel of quiz,0,-,-,-,-
2021,Borsbeek,11007,Sportwedstrijd,0,-,-,-,-
2021,Borsbeek,11007,Taalcursus,0,-,-,-,-
2021,Borsbeek,11007,Taalstimulerende activiteit,0,-,-,-,-
2021,Borsbeek,11007,Tentoonstelling,0,-,-,-,-
2021,Borsbeek,11007,Theatervoorstelling,0,J,Niet van toepassing,-,-
2021,Borsbeek,11007,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Borsbeek,11007,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Borsbeek,11007,Theatervoorstelling,0,-,-,J,45 tot 54 jaar
2021,Borsbeek,11007,Theatervoorstelling,0,-,-,J,55 tot 64 jaar
2021,Borsbeek,11007,Theatervoorstelling,0,-,-,J,65+ jaar
2021,Borsbeek,11007,Thema- of pretpark,0,-,-,-,-
2021,Borsbeek,11007,Themastand,0,-,-,-,-
2021,Borsbeek,11007,Workshop of cursus,0,-,-,-,-
2021,Brakel,45059,School of onderwijscentrum,2700,-,-,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,500,-,-,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",500,-,-,-,-
2021,Brakel,45059,Monument,500,-,-,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",500,-,-,-,-
2021,Brakel,45059,Opendeurdag,500,-,-,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,500,-,-,-,-
2021,Brakel,45059,Festival,450,-,-,-,-
2021,Brakel,45059,Kamp of vakantie,250,-,-,-,-
2021,Brakel,45059,Fiets- of wandelroute,200,-,-,-,-
2021,Brakel,45059,Concert of muziekvoorstelling,150,-,-,-,-
2021,Brakel,45059,Theatervoorstelling,120,-,-,-,-
2021,Brakel,45059,Congres of studiedag,100,-,-,-,-
2021,Brakel,45059,Loopbaanstimulerende activiteit,100,-,-,-,-
2021,Brakel,45059,Museum of galerij,100,-,-,-,-
2021,Brakel,45059,Archeologische site,0,-,-,-,-
2021,Brakel,45059,Auteurslezing,0,-,-,-,-
2021,Brakel,45059,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Brakel,45059,Beurs,0,-,-,-,-
2021,Brakel,45059,Concert of muziekvoorstelling,0,J,Jongeren,-,-
2021,Brakel,45059,Concert of muziekvoorstelling,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Concert of muziekvoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Concert of muziekvoorstelling,0,-,-,J,65+ jaar
2021,Brakel,45059,Congres of studiedag,0,J,Jongeren,-,-
2021,Brakel,45059,Congres of studiedag,0,J,Kinderen,-,-
2021,Brakel,45059,Congres of studiedag,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Congres of studiedag,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Congres of studiedag,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Congres of studiedag,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Congres of studiedag,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Congres of studiedag,0,-,-,J,65+ jaar
2021,Brakel,45059,Dansvoorstelling,0,-,-,-,-
2021,Brakel,45059,Debat,0,-,-,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Jongeren,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Kinderen,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Personen in armoede,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Eet- en of drinkgelegenheid,0,-,-,J,65+ jaar
2021,Brakel,45059,Festival,0,J,Jongeren,-,-
2021,Brakel,45059,Festival,0,J,Kinderen,-,-
2021,Brakel,45059,Festival,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Festival,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Festival,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Festival,0,J,Personen in armoede,-,-
2021,Brakel,45059,Festival,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Festival,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Festival,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Festival,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Festival,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Festival,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Festival,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Festival,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Festival,0,-,-,J,65+ jaar
2021,Brakel,45059,Fiets- of wandelroute,0,J,Asielzoekers,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,Jongeren,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,Kinderen,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Fiets- of wandelroute,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Fiets- of wandelroute,0,-,-,J,65+ jaar
2021,Brakel,45059,Filmvoorstelling,0,-,-,-,-
2021,Brakel,45059,Horeca,0,-,-,-,-
2021,Brakel,45059,Informatiesessie of lezing,0,-,-,-,-
2021,Brakel,45059,Kamp of vakantie,0,J,Jongeren,-,-
2021,Brakel,45059,Kamp of vakantie,0,J,Kinderen,-,-
2021,Brakel,45059,Kamp of vakantie,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Kamp of vakantie,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Asielzoekers,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Gedetineerden,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Jongeren,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Kinderen,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Minder mobiele personen,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Niet van toepassing,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Ouderen en senioren,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Personen in armoede,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,"Kermis, markt of feestelijkheid",0,-,-,J,65+ jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,J,Jongeren,-,-
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Loopbaanstimulerende activiteit,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Monument,0,J,Asielzoekers,-,-
2021,Brakel,45059,Monument,0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,Monument,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,Monument,0,J,Gedetineerden,-,-
2021,Brakel,45059,Monument,0,J,Jongeren,-,-
2021,Brakel,45059,Monument,0,J,Kinderen,-,-
2021,Brakel,45059,Monument,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Monument,0,J,Niet van toepassing,-,-
2021,Brakel,45059,Monument,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Monument,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Monument,0,J,Personen in armoede,-,-
2021,Brakel,45059,Monument,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Monument,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Brakel,45059,Monument,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Monument,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Monument,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Monument,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Monument,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Monument,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Monument,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Monument,0,-,-,J,65+ jaar
2021,Brakel,45059,Museum of galerij,0,J,Asielzoekers,-,-
2021,Brakel,45059,Museum of galerij,0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,Museum of galerij,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,Museum of galerij,0,J,Gedetineerden,-,-
2021,Brakel,45059,Museum of galerij,0,J,Jongeren,-,-
2021,Brakel,45059,Museum of galerij,0,J,Kinderen,-,-
2021,Brakel,45059,Museum of galerij,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Museum of galerij,0,J,Niet van toepassing,-,-
2021,Brakel,45059,Museum of galerij,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Museum of galerij,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Museum of galerij,0,J,Personen in armoede,-,-
2021,Brakel,45059,Museum of galerij,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Museum of galerij,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Brakel,45059,Museum of galerij,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Museum of galerij,0,-,-,J,65+ jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Asielzoekers,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Gedetineerden,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Jongeren,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Kinderen,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Minder mobiele personen,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Niet van toepassing,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Ouderen en senioren,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Personen in armoede,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,"Natuurgebied, park of tuin",0,-,-,J,65+ jaar
2021,Brakel,45059,Opendeurdag,0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,Opendeurdag,0,J,Jongeren,-,-
2021,Brakel,45059,Opendeurdag,0,J,Kinderen,-,-
2021,Brakel,45059,Opendeurdag,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Opendeurdag,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Opendeurdag,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Opendeurdag,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Opendeurdag,0,-,-,J,65+ jaar
2021,Brakel,45059,Party of fuif,0,-,-,-,-
2021,Brakel,45059,Podcast,0,-,-,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Asielzoekers,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,"Bezoekers van dienstencentra, wijk- of buurthuizen",-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Gedetineerden,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Jongeren,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Kinderen,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Niet van toepassing,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Personen in armoede,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Personen met een etnisch-cultureel diverse achtergrond,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,J,Personen met een specifieke zorgbehoefte,-,-
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Recreatiedomein of -centrum,0,-,-,J,65+ jaar
2021,Brakel,45059,School of onderwijscentrum,0,J,Jongeren,-,-
2021,Brakel,45059,School of onderwijscentrum,0,J,Kinderen,-,-
2021,Brakel,45059,School of onderwijscentrum,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,School of onderwijscentrum,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Spel of quiz,0,-,-,-,-
2021,Brakel,45059,Sportwedstrijd,0,-,-,-,-
2021,Brakel,45059,Taalcursus,0,-,-,-,-
2021,Brakel,45059,Taalstimulerende activiteit,0,-,-,-,-
2021,Brakel,45059,Tentoonstelling,0,-,-,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,Bewoners van en zorginstellingen,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,Jongeren,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,Kinderen,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,Minder mobiele personen,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,Ouderen en senioren,-,-
2021,Brakel,45059,Theatervoorstelling,0,J,"Ouders, gezinnen of families",-,-
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,0 tot 12 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,13 tot 17 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,18 tot 24 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,25 tot 34 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,35 tot 44 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,45 tot 54 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,55 tot 64 jaar
2021,Brakel,45059,Theatervoorstelling,0,-,-,J,65+ jaar
2021,Brakel,45059,Thema- of pretpark,0,-,-,-,-
2021,Brakel,45059,Themastand,0,-,-,-,-
2021,Brakel,45059,Workshop of cursus,0,-,-,-,-
2021,Brakel,45059,Zaal of expohal,0,-,-,-,-
2021,Brasschaat,11008,Archeologische site,0,-,-,-,-
2021,Brasschaat,11008,Auteurslezing,0,-,-,-,-
2021,Brasschaat,11008,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Brasschaat,11008,Beurs,0,-,-,-,-
2021,Brasschaat,11008,Concert of muziekvoorstelling,0,-,-,-,-
2021,Brasschaat,11008,Congres of studiedag,0,-,-,-,-
2021,Brasschaat,11008,Dansvoorstelling,0,-,-,-,-
2021,Brasschaat,11008,Debat,0,-,-,-,-
2021,Brasschaat,11008,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Brasschaat,11008,Festival,0,-,-,-,-
2021,Brasschaat,11008,Fiets- of wandelroute,0,-,-,-,-
2021,Brasschaat,11008,Filmvoorstelling,0,-,-,-,-
2021,Brasschaat,11008,Horeca,0,-,-,-,-
2021,Brasschaat,11008,Informatiesessie of lezing,0,-,-,-,-
2021,Brasschaat,11008,Kamp of vakantie,0,-,-,-,-
2021,Brasschaat,11008,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Brasschaat,11008,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Brasschaat,11008,Monument,0,-,-,-,-
2021,Brasschaat,11008,Museum of galerij,0,-,-,-,-
2021,Brasschaat,11008,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Brasschaat,11008,Opendeurdag,0,-,-,-,-
2021,Brasschaat,11008,Party of fuif,0,-,-,-,-
2021,Brasschaat,11008,Podcast,0,-,-,-,-
2021,Brasschaat,11008,Recreatiedomein of -centrum,0,-,-,-,-
2021,Brasschaat,11008,School of onderwijscentrum,0,-,-,-,-
2021,Brasschaat,11008,Spel of quiz,0,-,-,-,-
2021,Brasschaat,11008,Sportwedstrijd,0,-,-,-,-
2021,Brasschaat,11008,Taalcursus,0,-,-,-,-
2021,Brasschaat,11008,Taalstimulerende activiteit,0,-,-,-,-
2021,Brasschaat,11008,Tentoonstelling,0,-,-,-,-
2021,Brasschaat,11008,Theatervoorstelling,0,-,-,-,-
2021,Brasschaat,11008,Thema- of pretpark,0,-,-,-,-
2021,Brasschaat,11008,Themastand,0,-,-,-,-
2021,Brasschaat,11008,Workshop of cursus,0,-,-,-,-
2021,Brasschaat,11008,Zaal of expohal,0,-,-,-,-
2021,Brecht,11009,Festival,1500,-,-,-,-
2021,Brecht,11009,Concert of muziekvoorstelling,240,-,-,-,-
2021,Brecht,11009,Theatervoorstelling,240,-,-,-,-
2021,Brecht,11009,Fiets- of wandelroute,150,-,-,-,-
2021,Brecht,11009,Auteurslezing,50,-,-,-,-
2021,Brecht,11009,Begeleide uitstap of rondleiding,25,-,-,-,-
2021,Brecht,11009,Archeologische site,0,-,-,-,-
2021,Brecht,11009,Beurs,0,-,-,-,-
2021,Brecht,11009,Congres of studiedag,0,-,-,-,-
2021,Brecht,11009,Dansvoorstelling,0,-,-,-,-
2021,Brecht,11009,Debat,0,-,-,-,-
2021,Brecht,11009,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Brecht,11009,Filmvoorstelling,0,-,-,-,-
2021,Brecht,11009,Horeca,0,-,-,-,-
2021,Brecht,11009,Informatiesessie of lezing,0,-,-,-,-
2021,Brecht,11009,Kamp of vakantie,0,-,-,-,-
2021,Brecht,11009,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Brecht,11009,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Brecht,11009,Monument,0,-,-,-,-
2021,Brecht,11009,Museum of galerij,0,-,-,-,-
2021,Brecht,11009,"Natuurgebied, park of tuin",0,-,-,-,-
2021,Brecht,11009,Opendeurdag,0,-,-,-,-
2021,Brecht,11009,Party of fuif,0,-,-,-,-
2021,Brecht,11009,Podcast,0,-,-,-,-
2021,Brecht,11009,Recreatiedomein of -centrum,0,-,-,-,-
2021,Brecht,11009,School of onderwijscentrum,0,-,-,-,-
2021,Brecht,11009,Spel of quiz,0,-,-,-,-
2021,Brecht,11009,Sportwedstrijd,0,-,-,-,-
2021,Brecht,11009,Taalcursus,0,-,-,-,-
2021,Brecht,11009,Taalstimulerende activiteit,0,-,-,-,-
2021,Brecht,11009,Tentoonstelling,0,-,-,-,-
2021,Brecht,11009,Thema- of pretpark,0,-,-,-,-
2021,Brecht,11009,Themastand,0,-,-,-,-
2021,Brecht,11009,Workshop of cursus,0,-,-,-,-
2021,Brecht,11009,Zaal of expohal,0,-,-,-,-
2021,Bree,72004,Archeologische site,0,J,Niet van toepassing,-,-
2021,Bree,72004,Auteurslezing,0,J,Niet van toepassing,-,-
2021,Bree,72004,Begeleide uitstap of rondleiding,0,J,Niet van toepassing,-,-
2021,Bree,72004,Begeleide uitstap of rondleiding,0,-,-,-,-
2021,Bree,72004,Beurs,0,-,-,-,-
2021,Bree,72004,Concert of muziekvoorstelling,0,-,-,-,-
2021,Bree,72004,Congres of studiedag,0,-,-,-,-
2021,Bree,72004,Dansvoorstelling,0,-,-,-,-
2021,Bree,72004,Debat,0,-,-,-,-
2021,Bree,72004,Eet- en of drinkgelegenheid,0,-,-,-,-
2021,Bree,72004,Festival,0,-,-,-,-
2021,Bree,72004,Fiets- of wandelroute,0,-,-,-,-
2021,Bree,72004,Filmvoorstelling,0,-,-,-,-
2021,Bree,72004,Horeca,0,-,-,-,-
2021,Bree,72004,Informatiesessie of lezing,0,-,-,-,-
2021,Bree,72004,Kamp of vakantie,0,-,-,-,-
2021,Bree,72004,"Kermis, markt of feestelijkheid",0,-,-,-,-
2021,Bree,72004,Loopbaanstimulerende activiteit,0,-,-,-,-
2021,Bree,72004,Monument,0,-,-,-,-
