Jaar,Gemeente,NIS,Aantal activiteiten,Activiteiten aanwezig,Type activiteit,Activiteiten hebben als doelstelling,Doelstelling,Activiteiten hebben als doelgroep,Doelgroep
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Gedetineerden
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Personen met een specifieke zorgbehoefte
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Bijeenkomst van club of kring,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Asielzoekers
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Bewoners van en zorginstellingen
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Gedetineerden
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Concert- of muziekvoorstelling,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Debat,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Debat,-,-,J,Bewoners van en zorginstellingen
2021,Dendermonde,42006,0,-,Debat,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Debat,-,-,J,Gedetineerden
2021,Dendermonde,42006,0,-,Debat,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Debat,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Debat,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Debat,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Debat,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Asielzoekers
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Bewoners van en zorginstellingen
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Informatiesessie of -lezing,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Loopbaanstimulerende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Niet van toepassing,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Publiekswervende activiteit,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dendermonde,42006,0,-,Taalcursus,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Taalcursus,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Taalstimulerende activiteit,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Tentoonstelling,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Theatervoorstelling,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Theatervoorstelling,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Theatervoorstelling,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Voorlees- of vertelsessie,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Workshop of cursus,J,"Community information of maatschappelijke thema's",-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Cultuureducatie,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Cultuurparticipatie of -spreiding,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Doelgroepenwerking of laagdrempeligheid,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,E-inclusie of mediawijsheid,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Leesmotivatie of -bevordering,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Levenslang leren,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Ontspanning en vrije tijd,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,J,Scholenwerking of onderwijs,-,-
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Bewoners van en zorginstellingen
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,"Bezoekers van dienstencentra, wijk- of buurthuizen"
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Gedetineerden
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Jongeren
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Kinderen
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Minder mobiele personen
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Ouderen en senioren
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,"Ouders, gezinnen of families"
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Personen in armoede
2021,Dendermonde,42006,0,-,Workshop of cursus,-,-,J,Personen met een etnisch-cultureel diverse achtergrond
2021,Dentergem,37002,12,-,-,-,-,-,-
2021,Dentergem,37002,0,J,Auteurslezing,-,-,-,-
2021,Dentergem,37002,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Dentergem,37002,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Dentergem,37002,0,J,Informatiesessie of -lezing,-,-,-,-
2021,Dentergem,37002,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Dentergem,37002,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Dentergem,37002,0,N,Debat,-,-,-,-
2021,Dentergem,37002,0,N,Filmvoorstelling,-,-,-,-
2021,Dentergem,37002,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Dentergem,37002,0,N,Publiekswervende activiteit,-,-,-,-
2021,Dentergem,37002,0,N,Taalcursus,-,-,-,-
2021,Dentergem,37002,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Dentergem,37002,0,N,Tentoonstelling,-,-,-,-
2021,Dentergem,37002,0,N,Theatervoorstelling,-,-,-,-
2021,Dentergem,37002,0,N,Workshop of cursus,-,-,-,-
2017,Dentergem,37002,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Dentergem,37002,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Dentergem,37002,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Dentergem,37002,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Dentergem,37002,0,-,Auteurslezing,-,-,J,Kinderen
2017,Dentergem,37002,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Dentergem,37002,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Dentergem,37002,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Dentergem,37002,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Dentergem,37002,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2017,Dentergem,37002,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Dentergem,37002,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Dentergem,37002,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Dentergem,37002,0,-,Bijeenkomst van club of kring,-,-,J,Kinderen
2017,Dentergem,37002,0,-,Concert- of muziekvoorstelling,J,Andere,-,-
2017,Dentergem,37002,0,-,Debat,J,Andere,-,-
2017,Dentergem,37002,0,-,Filmvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2017,Dentergem,37002,0,-,Filmvoorstelling,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Dentergem,37002,0,-,Filmvoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Dentergem,37002,0,-,Informatiesessie of -lezing,J,Andere,-,-
2021,Dentergem,37002,0,-,Informatiesessie of -lezing,J,Cultuureducatie,-,-
2021,Dentergem,37002,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2021,Dentergem,37002,0,-,Informatiesessie of -lezing,-,-,J,Niet van toepassing
2021,Dentergem,37002,0,-,Informatiesessie of -lezing,-,-,J,Ouderen en senioren
2017,Dentergem,37002,0,-,Loopbaanstimulerende activiteit,J,Andere,-,-
2017,Dentergem,37002,0,-,Taalcursus,J,Andere,-,-
2017,Dentergem,37002,0,-,Taalstimulerende activiteit,J,Andere,-,-
2017,Dentergem,37002,0,-,Tentoonstelling,J,Andere,-,-
2017,Dentergem,37002,0,-,Theatervoorstelling,J,Andere,-,-
2017,Dentergem,37002,0,-,Themapakketten/Vertelkoffers,J,Andere,-,-
2017,Dentergem,37002,0,-,Themastands,J,Cultuurparticipatie of -spreiding,-,-
2017,Dentergem,37002,0,-,Themastands,J,Levenslang leren,-,-
2017,Dentergem,37002,0,-,Voorlees- of vertelsessie,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Dentergem,37002,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Dentergem,37002,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Dentergem,37002,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Dentergem,37002,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Dentergem,37002,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2017,Dentergem,37002,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Andere,-,-
2017,Dentergem,37002,0,-,Workshops en cursussen ICT en digitale media: technisch,J,Andere,-,-
2021,Dessel,13006,0,J,Auteurslezing,-,-,-,-
2021,Dessel,13006,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Dessel,13006,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Dessel,13006,0,J,Publiekswervende activiteit,-,-,-,-
2021,Dessel,13006,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Dessel,13006,0,J,Workshop of cursus,-,-,-,-
2021,Dessel,13006,0,N,Concert- of muziekvoorstelling,-,-,-,-
2021,Dessel,13006,0,N,Debat,-,-,-,-
2021,Dessel,13006,0,N,Filmvoorstelling,-,-,-,-
2021,Dessel,13006,0,N,Informatiesessie of -lezing,-,-,-,-
2021,Dessel,13006,0,N,Loopbaanstimulerende activiteit,-,-,-,-
2021,Dessel,13006,0,N,Taalcursus,-,-,-,-
2021,Dessel,13006,0,N,Taalstimulerende activiteit,-,-,-,-
2021,Dessel,13006,0,N,Tentoonstelling,-,-,-,-
2021,Dessel,13006,0,N,Theatervoorstelling,-,-,-,-
2021,Dessel,13006,0,-,Auteurslezing,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dessel,13006,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2021,Dessel,13006,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2021,Dessel,13006,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2021,Dessel,13006,0,-,Auteurslezing,-,-,J,Kinderen
2021,Dessel,13006,0,-,Auteurslezing,-,-,J,Ouderen en senioren
2021,Dessel,13006,0,-,Auteurslezing,-,-,J,"Ouders, gezinnen of families"
2021,Dessel,13006,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2021,Dessel,13006,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2021,Dessel,13006,0,-,Bibliotheekintroductie en -instructie,-,-,J,Kinderen
2021,Dessel,13006,0,-,Bijeenkomst van club of kring,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dessel,13006,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2021,Dessel,13006,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2021,Dessel,13006,0,-,Bijeenkomst van club of kring,-,-,J,Ouderen en senioren
2021,Dessel,13006,0,-,Publiekswervende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dessel,13006,0,-,Publiekswervende activiteit,J,Leesmotivatie of -bevordering,-,-
2021,Dessel,13006,0,-,Publiekswervende activiteit,J,Ontspanning en vrije tijd,-,-
2021,Dessel,13006,0,-,Publiekswervende activiteit,-,-,J,Niet van toepassing
2021,Dessel,13006,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2021,Dessel,13006,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2021,Dessel,13006,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2021,Dessel,13006,0,-,Voorlees- of vertelsessie,-,-,J,Kinderen
2021,Dessel,13006,0,-,Workshop of cursus,J,Ontspanning en vrije tijd,-,-
2021,Dessel,13006,0,-,Workshop of cursus,-,-,J,Kinderen
2017,Destelbergen,44013,0,-,Auteurslezing,J,Cultuurparticipatie of -spreiding,-,-
2017,Destelbergen,44013,0,-,Auteurslezing,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Auteurslezing,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Auteurslezing,J,Scholenwerking of onderwijs,-,-
2017,Destelbergen,44013,0,-,Bibliotheekintroductie en -instructie,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Bibliotheekintroductie en -instructie,J,Scholenwerking of onderwijs,-,-
2017,Destelbergen,44013,0,-,Bijeenkomst van club of kring,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Bijeenkomst van club of kring,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Bijeenkomst van club of kring,J,Scholenwerking of onderwijs,-,-
2017,Destelbergen,44013,0,-,Concert- of muziekvoorstelling,J,Cultuurparticipatie of -spreiding,-,-
2017,Destelbergen,44013,0,-,Concert- of muziekvoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Informatiesessie of -lezing,J,Levenslang leren,-,-
2017,Destelbergen,44013,0,-,Taalstimulerende activiteit,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Destelbergen,44013,0,-,Taalstimulerende activiteit,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Destelbergen,44013,0,-,Taalstimulerende activiteit,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Tentoonstelling,J,Cultuureducatie,-,-
2017,Destelbergen,44013,0,-,Tentoonstelling,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Theatervoorstelling,J,Cultuureducatie,-,-
2017,Destelbergen,44013,0,-,Theatervoorstelling,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Themapakketten/Vertelkoffers,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Themapakketten/Vertelkoffers,J,Scholenwerking of onderwijs,-,-
2017,Destelbergen,44013,0,-,Themastands,J,"Community information of maatschappelijke thema's",-,-
2017,Destelbergen,44013,0,-,Themastands,J,Cultuureducatie,-,-
2017,Destelbergen,44013,0,-,Themastands,J,E-inclusie of mediawijsheid,-,-
2017,Destelbergen,44013,0,-,Themastands,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Themastands,J,Levenslang leren,-,-
2017,Destelbergen,44013,0,-,Themastands,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Voorlees- of vertelsessie,J,Cultuureducatie,-,-
2017,Destelbergen,44013,0,-,Voorlees- of vertelsessie,J,Gemeenschapsvorming of ontmoeting,-,-
2017,Destelbergen,44013,0,-,Voorlees- of vertelsessie,J,Leesmotivatie of -bevordering,-,-
2017,Destelbergen,44013,0,-,Voorlees- of vertelsessie,J,Ontspanning en vrije tijd,-,-
2017,Destelbergen,44013,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,Doelgroepenwerking of laagdrempeligheid,-,-
2017,Destelbergen,44013,0,-,Workshops en cursussen ICT en digitale media: inhoudelijk,J,E-inclusie of mediawijsheid,-,-
2017,Destelbergen,44013,0,-,Workshops en cursussen ICT en digitale media: technisch,J,E-inclusie of mediawijsheid,-,-
2021,Diksmuide,32003,41,-,-,-,-,-,-
2021,Diksmuide,32003,0,J,Auteurslezing,-,-,-,-
2021,Diksmuide,32003,0,J,Bibliotheekintroductie en -instructie,-,-,-,-
2021,Diksmuide,32003,0,J,Bijeenkomst van club of kring,-,-,-,-
2021,Diksmuide,32003,0,J,Concert- of muziekvoorstelling,-,-,-,-
2021,Diksmuide,32003,0,J,Tentoonstelling,-,-,-,-
2021,Diksmuide,32003,0,J,Voorlees- of vertelsessie,-,-,-,-
2021,Diksmuide,32003,0,J,Workshop of cursus,-,-,-,-
2021,Diksmuide,32003,0,N,Debat,-,-,-,-
2021,Diksmuide,32003,0,N,Filmvoorstelling,-,-,-,-
2021,Diksmuide,32003,0,N,Informatiesessie of -lezing,-,-,-,-
