Jaar,Gemeente,NIS,Aantal Uitpashouders Kansentarief,Geslacht,Aantal Uitpashouders Geslacht,Leeftijd,Aantal Uitpashouders Leeftijd
2021,Bornem,12007,73,-,0,-,0
2021,Borsbeek,11007,0,Onbekend,14,-,0
2021,Borsbeek,11007,0,Vrouw,14,-,0
2021,Borsbeek,11007,0,Man,8,-,0
2021,Borsbeek,11007,0,-,0,Gepensioneerden vanaf 65 jaar,15
2021,Borsbeek,11007,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Borsbeek,11007,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Borsbeek,11007,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Borsbeek,11007,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Borsbeek,11007,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Borsbeek,11007,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Borsbeek,11007,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Boutersem,24016,0,Vrouw,39,-,0
2021,Boutersem,24016,0,Man,23,-,0
2021,Boutersem,24016,0,Onbekend,5,-,0
2021,Boutersem,24016,0,-,0,Gepensioneerden vanaf 65 jaar,8
2021,Boutersem,24016,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Boutersem,24016,0,-,0,Jonge veertigers van 35 tot 44 jaar,8
2021,Boutersem,24016,0,-,0,Jonge vijftigers van 45 tot 54 jaar,10
2021,Boutersem,24016,0,-,0,Jonge zestigers van 55 tot 64 jaar,11
2021,Boutersem,24016,0,-,0,Jongeren van 13 tot 17 jaar,8
2021,Boutersem,24016,0,-,0,Kinderen van 0 tot 12 jaar,7
2021,Boutersem,24016,0,-,0,Studenten van 18 tot 24 jaar,4
2021,Brakel,45059,0,Vrouw,15,-,0
2021,Brakel,45059,0,Man,13,-,0
2021,Brakel,45059,0,Onbekend,6,-,0
2021,Brakel,45059,0,-,0,Gepensioneerden vanaf 65 jaar,4
2021,Brakel,45059,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Brakel,45059,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Brakel,45059,0,-,0,Jonge vijftigers van 45 tot 54 jaar,8
2021,Brakel,45059,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Brakel,45059,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Brakel,45059,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Brakel,45059,0,-,0,Studenten van 18 tot 24 jaar,7
2021,Brasschaat,11008,0,Vrouw,368,-,0
2021,Brasschaat,11008,0,Man,228,-,0
2021,Brasschaat,11008,0,Onbekend,48,-,0
2021,Brasschaat,11008,0,-,0,Gepensioneerden vanaf 65 jaar,172
2021,Brasschaat,11008,0,-,0,Jonge dertigers van 25 tot 34 jaar,39
2021,Brasschaat,11008,0,-,0,Jonge veertigers van 35 tot 44 jaar,76
2021,Brasschaat,11008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,63
2021,Brasschaat,11008,0,-,0,Jonge zestigers van 55 tot 64 jaar,90
2021,Brasschaat,11008,0,-,0,Jongeren van 13 tot 17 jaar,44
2021,Brasschaat,11008,0,-,0,Kinderen van 0 tot 12 jaar,115
2021,Brasschaat,11008,0,-,0,Studenten van 18 tot 24 jaar,36
2021,Brasschaat,11008,32,-,0,-,0
2021,Brecht,11009,0,Vrouw,227,-,0
2021,Brecht,11009,0,Man,126,-,0
2021,Brecht,11009,0,Onbekend,17,-,0
2021,Brecht,11009,0,-,0,Gepensioneerden vanaf 65 jaar,121
2021,Brecht,11009,0,-,0,Jonge dertigers van 25 tot 34 jaar,28
2021,Brecht,11009,0,-,0,Jonge veertigers van 35 tot 44 jaar,41
2021,Brecht,11009,0,-,0,Jonge vijftigers van 45 tot 54 jaar,38
2021,Brecht,11009,0,-,0,Jonge zestigers van 55 tot 64 jaar,68
2021,Brecht,11009,0,-,0,Jongeren van 13 tot 17 jaar,15
2021,Brecht,11009,0,-,0,Kinderen van 0 tot 12 jaar,43
2021,Brecht,11009,0,-,0,Studenten van 18 tot 24 jaar,14
2021,Brecht,11009,25,-,0,-,0
2021,Bredene,35002,0,Vrouw,312,-,0
2021,Bredene,35002,0,Man,213,-,0
2021,Bredene,35002,0,Onbekend,13,-,0
2021,Bredene,35002,0,-,0,Gepensioneerden vanaf 65 jaar,182
2021,Bredene,35002,0,-,0,Jonge dertigers van 25 tot 34 jaar,29
2021,Bredene,35002,0,-,0,Jonge veertigers van 35 tot 44 jaar,39
2021,Bredene,35002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,40
2021,Bredene,35002,0,-,0,Jonge zestigers van 55 tot 64 jaar,111
2021,Bredene,35002,0,-,0,Jongeren van 13 tot 17 jaar,38
2021,Bredene,35002,0,-,0,Kinderen van 0 tot 12 jaar,73
2021,Bredene,35002,0,-,0,Studenten van 18 tot 24 jaar,27
2021,Bree,72004,0,Vrouw,7,-,0
2021,Bree,72004,0,Onbekend,6,-,0
2021,Bree,72004,0,Man,3,-,0
2021,Bree,72004,0,-,0,Gepensioneerden vanaf 65 jaar,4
2021,Bree,72004,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Bree,72004,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Bree,72004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Bree,72004,0,-,0,Jonge zestigers van 55 tot 64 jaar,4
2021,Brugge,31005,0,Vrouw,135,-,0
2021,Brugge,31005,0,Onbekend,131,-,0
2021,Brugge,31005,0,Man,84,-,0
2021,Brugge,31005,0,-,0,Gepensioneerden vanaf 65 jaar,107
2021,Brugge,31005,0,-,0,Jonge dertigers van 25 tot 34 jaar,42
2021,Brugge,31005,0,-,0,Jonge veertigers van 35 tot 44 jaar,32
2021,Brugge,31005,0,-,0,Jonge vijftigers van 45 tot 54 jaar,29
2021,Brugge,31005,0,-,0,Jonge zestigers van 55 tot 64 jaar,79
2021,Brugge,31005,0,-,0,Jongeren van 13 tot 17 jaar,20
2021,Brugge,31005,0,-,0,Kinderen van 0 tot 12 jaar,26
2021,Brugge,31005,0,-,0,Studenten van 18 tot 24 jaar,16
2021,Buggenhout,42004,0,Vrouw,251,-,0
2021,Buggenhout,42004,0,Man,142,-,0
2021,Buggenhout,42004,0,Onbekend,11,-,0
2021,Buggenhout,42004,0,-,0,Gepensioneerden vanaf 65 jaar,93
2021,Buggenhout,42004,0,-,0,Jonge dertigers van 25 tot 34 jaar,37
2021,Buggenhout,42004,0,-,0,Jonge veertigers van 35 tot 44 jaar,57
2021,Buggenhout,42004,0,-,0,Jonge vijftigers van 45 tot 54 jaar,36
2021,Buggenhout,42004,0,-,0,Jonge zestigers van 55 tot 64 jaar,49
2021,Buggenhout,42004,0,-,0,Jongeren van 13 tot 17 jaar,20
2021,Buggenhout,42004,0,-,0,Kinderen van 0 tot 12 jaar,86
2021,Buggenhout,42004,0,-,0,Studenten van 18 tot 24 jaar,19
2021,Buggenhout,42004,23,-,0,-,0
2021,Damme,31006,0,Onbekend,8,-,0
2021,Damme,31006,0,Vrouw,8,-,0
2021,Damme,31006,0,Man,4,-,0
2021,Damme,31006,0,-,0,Gepensioneerden vanaf 65 jaar,7
2021,Damme,31006,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,Damme,31006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,3
2021,Damme,31006,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Damme,31006,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,De Haan,35029,0,Vrouw,77,-,0
2021,De Haan,35029,0,Man,46,-,0
2021,De Haan,35029,0,Onbekend,12,-,0
2021,De Haan,35029,0,-,0,Gepensioneerden vanaf 65 jaar,67
2021,De Haan,35029,0,-,0,Jonge dertigers van 25 tot 34 jaar,4
2021,De Haan,35029,0,-,0,Jonge veertigers van 35 tot 44 jaar,11
2021,De Haan,35029,0,-,0,Jonge vijftigers van 45 tot 54 jaar,8
2021,De Haan,35029,0,-,0,Jonge zestigers van 55 tot 64 jaar,33
2021,De Haan,35029,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,De Haan,35029,0,-,0,Kinderen van 0 tot 12 jaar,7
2021,De Panne,38008,0,Vrouw,23,-,0
2021,De Panne,38008,0,Man,13,-,0
2021,De Panne,38008,0,Onbekend,8,-,0
2021,De Panne,38008,0,-,0,Gepensioneerden vanaf 65 jaar,20
2021,De Panne,38008,0,-,0,Jonge dertigers van 25 tot 34 jaar,3
2021,De Panne,38008,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,De Panne,38008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,7
2021,De Panne,38008,0,-,0,Jonge zestigers van 55 tot 64 jaar,8
2021,De Panne,38008,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,De Panne,38008,0,-,0,Studenten van 18 tot 24 jaar,2
2021,De Pinte,44012,0,Vrouw,113,-,0
2021,De Pinte,44012,0,Man,62,-,0
2021,De Pinte,44012,0,Onbekend,16,-,0
2021,De Pinte,44012,0,-,0,Gepensioneerden vanaf 65 jaar,67
2021,De Pinte,44012,0,-,0,Jonge dertigers van 25 tot 34 jaar,14
2021,De Pinte,44012,0,-,0,Jonge veertigers van 35 tot 44 jaar,30
2021,De Pinte,44012,0,-,0,Jonge vijftigers van 45 tot 54 jaar,20
2021,De Pinte,44012,0,-,0,Jonge zestigers van 55 tot 64 jaar,33
2021,De Pinte,44012,0,-,0,Jongeren van 13 tot 17 jaar,8
2021,De Pinte,44012,0,-,0,Kinderen van 0 tot 12 jaar,13
2021,De Pinte,44012,0,-,0,Studenten van 18 tot 24 jaar,6
2021,Deerlijk,34009,0,Vrouw,900,-,0
2021,Deerlijk,34009,0,Man,602,-,0
2021,Deerlijk,34009,0,Onbekend,3,-,0
2021,Deerlijk,34009,0,-,0,Gepensioneerden vanaf 65 jaar,314
2021,Deerlijk,34009,0,-,0,Jonge dertigers van 25 tot 34 jaar,181
2021,Deerlijk,34009,0,-,0,Jonge veertigers van 35 tot 44 jaar,181
2021,Deerlijk,34009,0,-,0,Jonge vijftigers van 45 tot 54 jaar,163
2021,Deerlijk,34009,0,-,0,Jonge zestigers van 55 tot 64 jaar,162
2021,Deerlijk,34009,0,-,0,Jongeren van 13 tot 17 jaar,125
2021,Deerlijk,34009,0,-,0,Kinderen van 0 tot 12 jaar,242
2021,Deerlijk,34009,0,-,0,Studenten van 18 tot 24 jaar,130
2021,Deerlijk,34009,154,-,0,-,0
2021,Deinze,44083,0,Vrouw,172,-,0
2021,Deinze,44083,0,Man,106,-,0
2021,Deinze,44083,0,Onbekend,27,-,0
2021,Deinze,44083,0,-,0,Gepensioneerden vanaf 65 jaar,70
2021,Deinze,44083,0,-,0,Jonge dertigers van 25 tot 34 jaar,25
2021,Deinze,44083,0,-,0,Jonge veertigers van 35 tot 44 jaar,40
2021,Deinze,44083,0,-,0,Jonge vijftigers van 45 tot 54 jaar,44
2021,Deinze,44083,0,-,0,Jonge zestigers van 55 tot 64 jaar,60
2021,Deinze,44083,0,-,0,Jongeren van 13 tot 17 jaar,18
2021,Deinze,44083,0,-,0,Kinderen van 0 tot 12 jaar,34
2021,Deinze,44083,0,-,0,Studenten van 18 tot 24 jaar,11
2021,Denderleeuw,41011,0,Vrouw,1083,-,0
2021,Denderleeuw,41011,0,Man,881,-,0
2021,Denderleeuw,41011,0,Onbekend,10,-,0
2021,Denderleeuw,41011,0,-,0,Gepensioneerden vanaf 65 jaar,201
2021,Denderleeuw,41011,0,-,0,Jonge dertigers van 25 tot 34 jaar,226
2021,Denderleeuw,41011,0,-,0,Jonge veertigers van 35 tot 44 jaar,246
2021,Denderleeuw,41011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,232
2021,Denderleeuw,41011,0,-,0,Jonge zestigers van 55 tot 64 jaar,148
2021,Denderleeuw,41011,0,-,0,Jongeren van 13 tot 17 jaar,256
2021,Denderleeuw,41011,0,-,0,Kinderen van 0 tot 12 jaar,501
2021,Denderleeuw,41011,0,-,0,Studenten van 18 tot 24 jaar,199
2021,Denderleeuw,41011,741,-,0,-,0
2021,Dendermonde,42006,0,Vrouw,2149,-,0
2021,Dendermonde,42006,0,Man,1364,-,0
2021,Dendermonde,42006,0,Onbekend,17,-,0
2021,Dendermonde,42006,0,-,0,Gepensioneerden vanaf 65 jaar,670
2021,Dendermonde,42006,0,-,0,Jonge dertigers van 25 tot 34 jaar,310
2021,Dendermonde,42006,0,-,0,Jonge veertigers van 35 tot 44 jaar,366
2021,Dendermonde,42006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,268
2021,Dendermonde,42006,0,-,0,Jonge zestigers van 55 tot 64 jaar,346
2021,Dendermonde,42006,0,-,0,Jongeren van 13 tot 17 jaar,250
2021,Dendermonde,42006,0,-,0,Kinderen van 0 tot 12 jaar,1046
2021,Dendermonde,42006,0,-,0,Studenten van 18 tot 24 jaar,265
2021,Dendermonde,42006,625,-,0,-,0
2021,Dentergem,37002,0,Vrouw,50,-,0
2021,Dentergem,37002,0,Man,26,-,0
2021,Dentergem,37002,0,Onbekend,2,-,0
2021,Dentergem,37002,0,-,0,Gepensioneerden vanaf 65 jaar,9
2021,Dentergem,37002,0,-,0,Jonge dertigers van 25 tot 34 jaar,17
2021,Dentergem,37002,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Dentergem,37002,0,-,0,Jonge vijftigers van 45 tot 54 jaar,12
2021,Dentergem,37002,0,-,0,Jonge zestigers van 55 tot 64 jaar,9
2021,Dentergem,37002,0,-,0,Jongeren van 13 tot 17 jaar,11
2021,Dentergem,37002,0,-,0,Kinderen van 0 tot 12 jaar,6
2021,Dentergem,37002,0,-,0,Studenten van 18 tot 24 jaar,4
2021,Dessel,13006,0,Vrouw,4,-,0
2021,Dessel,13006,0,Onbekend,2,-,0
2021,Dessel,13006,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Dessel,13006,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Dessel,13006,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Dessel,13006,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Destelbergen,44013,0,Vrouw,995,-,0
2021,Destelbergen,44013,0,Man,648,-,0
2021,Destelbergen,44013,0,Onbekend,11,-,0
2021,Destelbergen,44013,0,-,0,Gepensioneerden vanaf 65 jaar,357
2021,Destelbergen,44013,0,-,0,Jonge dertigers van 25 tot 34 jaar,122
2021,Destelbergen,44013,0,-,0,Jonge veertigers van 35 tot 44 jaar,237
2021,Destelbergen,44013,0,-,0,Jonge vijftigers van 45 tot 54 jaar,166
2021,Destelbergen,44013,0,-,0,Jonge zestigers van 55 tot 64 jaar,197
2021,Destelbergen,44013,0,-,0,Jongeren van 13 tot 17 jaar,168
2021,Destelbergen,44013,0,-,0,Kinderen van 0 tot 12 jaar,269
2021,Destelbergen,44013,0,-,0,Studenten van 18 tot 24 jaar,98
2021,Destelbergen,44013,366,-,0,-,0
2021,Diepenbeek,71011,0,Vrouw,31,-,0
2021,Diepenbeek,71011,0,Man,16,-,0
2021,Diepenbeek,71011,0,Onbekend,9,-,0
2021,Diepenbeek,71011,0,-,0,Gepensioneerden vanaf 65 jaar,14
2021,Diepenbeek,71011,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Diepenbeek,71011,0,-,0,Jonge veertigers van 35 tot 44 jaar,4
2021,Diepenbeek,71011,0,-,0,Jonge vijftigers van 45 tot 54 jaar,11
2021,Diepenbeek,71011,0,-,0,Jonge zestigers van 55 tot 64 jaar,9
2021,Diepenbeek,71011,0,-,0,Jongeren van 13 tot 17 jaar,6
2021,Diepenbeek,71011,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Diepenbeek,71011,0,-,0,Studenten van 18 tot 24 jaar,4
2021,Diest,24020,0,Vrouw,24,-,0
2021,Diest,24020,0,Onbekend,20,-,0
2021,Diest,24020,0,Man,15,-,0
2021,Diest,24020,0,-,0,Gepensioneerden vanaf 65 jaar,14
2021,Diest,24020,0,-,0,Jonge dertigers van 25 tot 34 jaar,10
2021,Diest,24020,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Diest,24020,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Diest,24020,0,-,0,Jonge zestigers van 55 tot 64 jaar,8
2021,Diest,24020,0,-,0,Jongeren van 13 tot 17 jaar,1
2021,Diest,24020,0,-,0,Kinderen van 0 tot 12 jaar,9
2021,Diest,24020,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Diksmuide,32003,0,Vrouw,1163,-,0
2021,Diksmuide,32003,0,Man,781,-,0
2021,Diksmuide,32003,0,Onbekend,3,-,0
2021,Diksmuide,32003,0,-,0,Gepensioneerden vanaf 65 jaar,353
2021,Diksmuide,32003,0,-,0,Jonge dertigers van 25 tot 34 jaar,152
2021,Diksmuide,32003,0,-,0,Jonge veertigers van 35 tot 44 jaar,270
2021,Diksmuide,32003,0,-,0,Jonge vijftigers van 45 tot 54 jaar,258
2021,Diksmuide,32003,0,-,0,Jonge zestigers van 55 tot 64 jaar,262
2021,Diksmuide,32003,0,-,0,Jongeren van 13 tot 17 jaar,195
2021,Diksmuide,32003,0,-,0,Kinderen van 0 tot 12 jaar,320
2021,Diksmuide,32003,0,-,0,Studenten van 18 tot 24 jaar,137
2021,Diksmuide,32003,529,-,0,-,0
2021,Dilbeek,23016,0,Vrouw,104,-,0
2021,Dilbeek,23016,0,Man,73,-,0
2021,Dilbeek,23016,0,Onbekend,44,-,0
2021,Dilbeek,23016,0,-,0,Gepensioneerden vanaf 65 jaar,68
2021,Dilbeek,23016,0,-,0,Jonge dertigers van 25 tot 34 jaar,42
2021,Dilbeek,23016,0,-,0,Jonge veertigers van 35 tot 44 jaar,21
2021,Dilbeek,23016,0,-,0,Jonge vijftigers van 45 tot 54 jaar,10
2021,Dilbeek,23016,0,-,0,Jonge zestigers van 55 tot 64 jaar,27
2021,Dilbeek,23016,0,-,0,Jongeren van 13 tot 17 jaar,13
2021,Dilbeek,23016,0,-,0,Kinderen van 0 tot 12 jaar,21
2021,Dilbeek,23016,0,-,0,Studenten van 18 tot 24 jaar,17
2021,Dilsen-Stokkem,72041,0,Vrouw,385,-,0
2021,Dilsen-Stokkem,72041,0,Man,227,-,0
2021,Dilsen-Stokkem,72041,0,Onbekend,4,-,0
2021,Dilsen-Stokkem,72041,0,-,0,Gepensioneerden vanaf 65 jaar,179
2021,Dilsen-Stokkem,72041,0,-,0,Jonge dertigers van 25 tot 34 jaar,37
2021,Dilsen-Stokkem,72041,0,-,0,Jonge veertigers van 35 tot 44 jaar,59
2021,Dilsen-Stokkem,72041,0,-,0,Jonge vijftigers van 45 tot 54 jaar,47
2021,Dilsen-Stokkem,72041,0,-,0,Jonge zestigers van 55 tot 64 jaar,76
2021,Dilsen-Stokkem,72041,0,-,0,Jongeren van 13 tot 17 jaar,61
2021,Dilsen-Stokkem,72041,0,-,0,Kinderen van 0 tot 12 jaar,131
2021,Dilsen-Stokkem,72041,0,-,0,Studenten van 18 tot 24 jaar,26
2021,Drogenbos,23098,0,Man,5,-,0
2021,Drogenbos,23098,0,Vrouw,3,-,0
2021,Drogenbos,23098,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Drogenbos,23098,0,-,0,Jonge veertigers van 35 tot 44 jaar,1
2021,Drogenbos,23098,0,-,0,Jonge vijftigers van 45 tot 54 jaar,2
2021,Drogenbos,23098,0,-,0,Jonge zestigers van 55 tot 64 jaar,1
2021,Drogenbos,23098,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Drogenbos,23098,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Duffel,12009,0,Vrouw,164,-,0
2021,Duffel,12009,0,Man,125,-,0
2021,Duffel,12009,0,Onbekend,12,-,0
2021,Duffel,12009,0,-,0,Gepensioneerden vanaf 65 jaar,74
2021,Duffel,12009,0,-,0,Jonge dertigers van 25 tot 34 jaar,13
2021,Duffel,12009,0,-,0,Jonge veertigers van 35 tot 44 jaar,25
2021,Duffel,12009,0,-,0,Jonge vijftigers van 45 tot 54 jaar,67
2021,Duffel,12009,0,-,0,Jonge zestigers van 55 tot 64 jaar,63
2021,Duffel,12009,0,-,0,Jongeren van 13 tot 17 jaar,16
2021,Duffel,12009,0,-,0,Kinderen van 0 tot 12 jaar,27
2021,Duffel,12009,0,-,0,Studenten van 18 tot 24 jaar,16
2021,Edegem,11013,0,Vrouw,52,-,0
2021,Edegem,11013,0,Man,43,-,0
2021,Edegem,11013,0,Onbekend,38,-,0
2021,Edegem,11013,0,-,0,Gepensioneerden vanaf 65 jaar,46
2021,Edegem,11013,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Edegem,11013,0,-,0,Jonge veertigers van 35 tot 44 jaar,14
2021,Edegem,11013,0,-,0,Jonge vijftigers van 45 tot 54 jaar,15
2021,Edegem,11013,0,-,0,Jonge zestigers van 55 tot 64 jaar,36
2021,Edegem,11013,0,-,0,Jongeren van 13 tot 17 jaar,2
2021,Edegem,11013,0,-,0,Kinderen van 0 tot 12 jaar,14
2021,Edegem,11013,0,-,0,Studenten van 18 tot 24 jaar,1
2021,Eeklo,43005,0,Vrouw,1643,-,0
2021,Eeklo,43005,0,Man,1128,-,0
2021,Eeklo,43005,0,Onbekend,14,-,0
2021,Eeklo,43005,0,-,0,Gepensioneerden vanaf 65 jaar,562
2021,Eeklo,43005,0,-,0,Jonge dertigers van 25 tot 34 jaar,237
2021,Eeklo,43005,0,-,0,Jonge veertigers van 35 tot 44 jaar,370
2021,Eeklo,43005,0,-,0,Jonge vijftigers van 45 tot 54 jaar,296
2021,Eeklo,43005,0,-,0,Jonge zestigers van 55 tot 64 jaar,297
2021,Eeklo,43005,0,-,0,Jongeren van 13 tot 17 jaar,277
2021,Eeklo,43005,0,-,0,Kinderen van 0 tot 12 jaar,509
2021,Eeklo,43005,0,-,0,Studenten van 18 tot 24 jaar,229
2021,Eeklo,43005,1224,-,0,-,0
2021,Erpe-Mere,41082,0,Vrouw,1186,-,0
2021,Erpe-Mere,41082,0,Man,949,-,0
2021,Erpe-Mere,41082,0,Onbekend,13,-,0
2021,Erpe-Mere,41082,0,-,0,Gepensioneerden vanaf 65 jaar,218
2021,Erpe-Mere,41082,0,-,0,Jonge dertigers van 25 tot 34 jaar,266
2021,Erpe-Mere,41082,0,-,0,Jonge veertigers van 35 tot 44 jaar,237
2021,Erpe-Mere,41082,0,-,0,Jonge vijftigers van 45 tot 54 jaar,181
2021,Erpe-Mere,41082,0,-,0,Jonge zestigers van 55 tot 64 jaar,145
2021,Erpe-Mere,41082,0,-,0,Jongeren van 13 tot 17 jaar,312
2021,Erpe-Mere,41082,0,-,0,Kinderen van 0 tot 12 jaar,237
2021,Erpe-Mere,41082,0,-,0,Studenten van 18 tot 24 jaar,509
2021,Erpe-Mere,41082,469,-,0,-,0
2021,Essen,11016,0,Vrouw,69,-,0
2021,Essen,11016,0,Man,42,-,0
2021,Essen,11016,0,Onbekend,12,-,0
2021,Essen,11016,0,-,0,Gepensioneerden vanaf 65 jaar,27
2021,Essen,11016,0,-,0,Jonge dertigers van 25 tot 34 jaar,12
2021,Essen,11016,0,-,0,Jonge veertigers van 35 tot 44 jaar,14
2021,Essen,11016,0,-,0,Jonge vijftigers van 45 tot 54 jaar,14
2021,Essen,11016,0,-,0,Jonge zestigers van 55 tot 64 jaar,39
2021,Essen,11016,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Essen,11016,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Essen,11016,0,-,0,Studenten van 18 tot 24 jaar,8
2021,Essen,11016,6,-,0,-,0
2021,Evergem,44019,0,Vrouw,179,-,0
2021,Evergem,44019,0,Man,120,-,0
2021,Evergem,44019,0,Onbekend,16,-,0
2021,Evergem,44019,0,-,0,Gepensioneerden vanaf 65 jaar,86
2021,Evergem,44019,0,-,0,Jonge dertigers van 25 tot 34 jaar,23
2021,Evergem,44019,0,-,0,Jonge veertigers van 35 tot 44 jaar,43
2021,Evergem,44019,0,-,0,Jonge vijftigers van 45 tot 54 jaar,41
2021,Evergem,44019,0,-,0,Jonge zestigers van 55 tot 64 jaar,46
2021,Evergem,44019,0,-,0,Jongeren van 13 tot 17 jaar,17
2021,Evergem,44019,0,-,0,Kinderen van 0 tot 12 jaar,32
2021,Evergem,44019,0,-,0,Studenten van 18 tot 24 jaar,23
2021,Galmaarden,23023,0,Vrouw,17,-,0
2021,Galmaarden,23023,0,Man,11,-,0
2021,Galmaarden,23023,0,Onbekend,2,-,0
2021,Galmaarden,23023,0,-,0,Gepensioneerden vanaf 65 jaar,2
2021,Galmaarden,23023,0,-,0,Jonge dertigers van 25 tot 34 jaar,5
2021,Galmaarden,23023,0,-,0,Jonge veertigers van 35 tot 44 jaar,3
2021,Galmaarden,23023,0,-,0,Jonge vijftigers van 45 tot 54 jaar,6
2021,Galmaarden,23023,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Galmaarden,23023,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Galmaarden,23023,0,-,0,Kinderen van 0 tot 12 jaar,4
2021,Galmaarden,23023,0,-,0,Studenten van 18 tot 24 jaar,2
2021,Gavere,44020,0,Vrouw,62,-,0
2021,Gavere,44020,0,Man,54,-,0
2021,Gavere,44020,0,Onbekend,9,-,0
2021,Gavere,44020,0,-,0,Gepensioneerden vanaf 65 jaar,38
2021,Gavere,44020,0,-,0,Jonge dertigers van 25 tot 34 jaar,8
2021,Gavere,44020,0,-,0,Jonge veertigers van 35 tot 44 jaar,13
2021,Gavere,44020,0,-,0,Jonge vijftigers van 45 tot 54 jaar,22
2021,Gavere,44020,0,-,0,Jonge zestigers van 55 tot 64 jaar,16
2021,Gavere,44020,0,-,0,Jongeren van 13 tot 17 jaar,8
2021,Gavere,44020,0,-,0,Kinderen van 0 tot 12 jaar,12
2021,Gavere,44020,0,-,0,Studenten van 18 tot 24 jaar,8
2021,Geel,13008,0,Vrouw,27,-,0
2021,Geel,13008,0,Man,17,-,0
2021,Geel,13008,0,Onbekend,14,-,0
2021,Geel,13008,0,-,0,Gepensioneerden vanaf 65 jaar,14
2021,Geel,13008,0,-,0,Jonge dertigers van 25 tot 34 jaar,6
2021,Geel,13008,0,-,0,Jonge veertigers van 35 tot 44 jaar,9
2021,Geel,13008,0,-,0,Jonge vijftigers van 45 tot 54 jaar,8
2021,Geel,13008,0,-,0,Jonge zestigers van 55 tot 64 jaar,13
2021,Geel,13008,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Geel,13008,0,-,0,Kinderen van 0 tot 12 jaar,2
2021,Geel,13008,0,-,0,Studenten van 18 tot 24 jaar,5
2021,Geetbets,24028,0,Man,10,-,0
2021,Geetbets,24028,0,Vrouw,9,-,0
2021,Geetbets,24028,0,Onbekend,3,-,0
2021,Geetbets,24028,0,-,0,Gepensioneerden vanaf 65 jaar,5
2021,Geetbets,24028,0,-,0,Jonge dertigers van 25 tot 34 jaar,2
2021,Geetbets,24028,0,-,0,Jonge veertigers van 35 tot 44 jaar,2
2021,Geetbets,24028,0,-,0,Jonge vijftigers van 45 tot 54 jaar,4
2021,Geetbets,24028,0,-,0,Jonge zestigers van 55 tot 64 jaar,5
2021,Geetbets,24028,0,-,0,Jongeren van 13 tot 17 jaar,3
2021,Geetbets,24028,0,-,0,Kinderen van 0 tot 12 jaar,1
2021,Genk,71016,0,Vrouw,36,-,0
2021,Genk,71016,0,Man,20,-,0
2021,Genk,71016,0,Onbekend,11,-,0
2021,Genk,71016,0,-,0,Gepensioneerden vanaf 65 jaar,13
